AAV;HistoricalVolatility;2.1235811
AAV;LiquidityPremium;0
AAV;MarginInterval;6.3707432
AAV;StressInterval;9.5561147
ABX;HistoricalVolatility;2.925073
ABX;LiquidityPremium;0
ABX;MarginInterval;8.775219
ABX;StressInterval;13.1628285
AC.B;HistoricalVolatility;4.3796609
AC.B;LiquidityPremium;1.6033644
AC.B;MarginInterval;19.4123245
AC.B;StressInterval;29.1184867
ACO.X;HistoricalVolatility;1.3317965
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2892054
ACO.X;StressInterval;6.4338082
AEF;HistoricalVolatility;3.9327923
AEF;LiquidityPremium;0
AEF;MarginInterval;17.8125767
AEF;StressInterval;26.7188651
AEM;HistoricalVolatility;3.2136718
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4408958
AEM;StressInterval;15.6613437
AGF.B;HistoricalVolatility;1.6332325
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.8996976
AGF.B;StressInterval;7.3495464
AGI;HistoricalVolatility;3.1569362
AGI;LiquidityPremium;2.5919074
AGI;MarginInterval;9.4708085
AGI;StressInterval;14.2062128
AGU;HistoricalVolatility;1.2694562
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8083686
AGU;StressInterval;5.7125529
AIM;HistoricalVolatility;1.255063
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7651889
AIM;StressInterval;5.6477833
AKG;HistoricalVolatility;3.6004825
AKG;LiquidityPremium;0
AKG;MarginInterval;10.8014475
AKG;StressInterval;16.2021713
ALA;HistoricalVolatility;1.0529543
ALA;LiquidityPremium;0
ALA;MarginInterval;3.5525668
ALA;StressInterval;5.3288502
ANV;HistoricalVolatility;5.4867024
ANV;LiquidityPremium;0
ANV;MarginInterval;16.4601071
ANV;StressInterval;24.6901606
APu;HistoricalVolatility;1.109758
APu;LiquidityPremium;0
APu;MarginInterval;3.329274
APu;StressInterval;4.993911
AQN;HistoricalVolatility;1.5108183
AQN;LiquidityPremium;0
AQN;MarginInterval;4.532455
AQN;StressInterval;6.7986824
AR;HistoricalVolatility;4.0012877
AR;LiquidityPremium;0
AR;MarginInterval;12.003863
AR;StressInterval;18.0057945
ARE;HistoricalVolatility;1.5604928
ARE;LiquidityPremium;0
ARE;MarginInterval;4.6814784
ARE;StressInterval;7.0222175
ARX;HistoricalVolatility;1.1622914
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4868742
ARX;StressInterval;5.2303114
ASR;HistoricalVolatility;4.1210535
ASR;LiquidityPremium;0
ASR;MarginInterval;12.3631606
ASR;StressInterval;18.544741
ATA;HistoricalVolatility;1.5751799
ATA;LiquidityPremium;0
ATA;MarginInterval;5.5702941
ATA;StressInterval;8.3554411
ATD.B;HistoricalVolatility;1.4588041
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.406835
ATD.B;StressInterval;6.6102525
ATH;HistoricalVolatility;2.8962373
ATH;LiquidityPremium;1.3820305
ATH;MarginInterval;8.688712
ATH;StressInterval;13.0330681
ATP;HistoricalVolatility;3.2965136
ATP;LiquidityPremium;0
ATP;MarginInterval;11.8006528
ATP;StressInterval;17.7009792
AUQ;HistoricalVolatility;3.500112
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.5003361
AUQ;StressInterval;15.7505041
AVO;HistoricalVolatility;2.9171337
AVO;LiquidityPremium;0
AVO;MarginInterval;8.7514012
AVO;StressInterval;13.1271018
AXR;HistoricalVolatility;6.0334914
AXR;LiquidityPremium;0
AXR;MarginInterval;18.1004742
AXR;StressInterval;27.1507114
AXu;HistoricalVolatility;0.9838337
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9515012
AXu;StressInterval;4.4272518
AZC;HistoricalVolatility;8.7782018
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3346055
AZC;StressInterval;39.5019083
BA;HistoricalVolatility;0.7659304
BA;LiquidityPremium;0
BA;MarginInterval;2.4244215
BA;StressInterval;3.6366323
BAM.A;HistoricalVolatility;0.9971223
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9913669
BAM.A;StressInterval;4.4870503
BAX;HistoricalVolatility;0.0456304
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1368911
BAX;StressInterval;0.2053367
BAX14DC15;HistoricalVolatility;0.0456304
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1368911
BAX14DC15;StressInterval;0.2053367
BAX14JN16;HistoricalVolatility;0.0456304
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1368911
BAX14JN16;StressInterval;0.2053367
BAX14JY14;HistoricalVolatility;0.0456304
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1368911
BAX14JY14;StressInterval;0.2053367
BAX14MY16;HistoricalVolatility;0.0456304
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1368911
BAX14MY16;StressInterval;0.2053367
BAX14SP15;HistoricalVolatility;0.0456304
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1368911
BAX14SP15;StressInterval;0.2053367
BAX15DC14;HistoricalVolatility;0.0456304
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1368911
BAX15DC14;StressInterval;0.2053367
BAX15JN15;HistoricalVolatility;0.0456304
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1368911
BAX15JN15;StressInterval;0.2053367
BAX15MR16;HistoricalVolatility;0.0456304
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1368911
BAX15MR16;StressInterval;0.2053367
BAX15SP14;HistoricalVolatility;0.0456304
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1368911
BAX15SP14;StressInterval;0.2053367
BAX16DC19;HistoricalVolatility;0.0456304
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1368911
BAX16DC19;StressInterval;0.2053367
BAX16JN13;HistoricalVolatility;0.0456304
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1368911
BAX16JN13;StressInterval;0.2053367
BAX16MR14;HistoricalVolatility;0.0456304
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1368911
BAX16MR14;StressInterval;0.2053367
BAX16SP19;HistoricalVolatility;0.0456304
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1368911
BAX16SP19;StressInterval;0.2053367
BAX17MR13;HistoricalVolatility;0.0456304
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1368911
BAX17MR13;StressInterval;0.2053367
BB;HistoricalVolatility;3.7309797
BB;LiquidityPremium;0
BB;MarginInterval;11.1929391
BB;StressInterval;16.7894087
BBD.B;HistoricalVolatility;1.9719931
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.5736432
BBD.B;StressInterval;9.8604648
BCB;HistoricalVolatility;1.5722133
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7166398
BCB;StressInterval;7.0749596
BCE;HistoricalVolatility;0.8116319
BCE;LiquidityPremium;0.2891726
BCE;MarginInterval;2.4348957
BCE;StressInterval;3.6523436
BDI;HistoricalVolatility;1.6869475
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0608424
BDI;StressInterval;7.5912636
BEIu;HistoricalVolatility;1.1027611
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3082832
BEIu;StressInterval;4.9624248
BEPu;HistoricalVolatility;1.2384318
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7152954
BEPu;StressInterval;5.5729432
BIN;HistoricalVolatility;1.2398818
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8728517
BIN;StressInterval;5.8092776
BIPu;HistoricalVolatility;1.1617647
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.485294
BIPu;StressInterval;5.227941
BIR;HistoricalVolatility;1.6523927
BIR;LiquidityPremium;0
BIR;MarginInterval;6.1209238
BIR;StressInterval;9.1813857
BMO;HistoricalVolatility;0.7119875
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1359625
BMO;StressInterval;3.2039438
BNK;HistoricalVolatility;2.4444424
BNK;LiquidityPremium;0
BNK;MarginInterval;7.5193518
BNK;StressInterval;11.2790277
BNP;HistoricalVolatility;1.3828835
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1486505
BNP;StressInterval;6.2229758
BNS;HistoricalVolatility;0.6829873
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0489619
BNS;StressInterval;3.0734428
BPO;HistoricalVolatility;1.3037938
BPO;LiquidityPremium;0
BPO;MarginInterval;3.9113815
BPO;StressInterval;5.8670722
BPYu;HistoricalVolatility;1.1226465
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3679395
BPYu;StressInterval;5.0519092
BRP;HistoricalVolatility;2.1399593
BRP;LiquidityPremium;0
BRP;MarginInterval;6.4198778
BRP;StressInterval;9.6298167
BTE;HistoricalVolatility;1.2183596
BTE;LiquidityPremium;0
BTE;MarginInterval;3.6550789
BTE;StressInterval;5.4826184
BXE;HistoricalVolatility;2.2614945
BXE;LiquidityPremium;0
BXE;MarginInterval;6.7844835
BXE;StressInterval;10.1767252
BXE1;HistoricalVolatility;2.6771977
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.0315932
BXE1;StressInterval;12.0473898
CAE;HistoricalVolatility;1.2580453
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7741358
CAE;StressInterval;5.6612037
CARu;HistoricalVolatility;1.0689978
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2069934
CARu;StressInterval;4.8104901
CAS;HistoricalVolatility;1.4751677
CAS;LiquidityPremium;0
CAS;MarginInterval;4.8114718
CAS;StressInterval;7.2172078
CCA;HistoricalVolatility;1.1317642
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2829483
CCA;StressInterval;6.4244225
CCO;HistoricalVolatility;1.7521851
CCO;LiquidityPremium;0.6110753
CCO;MarginInterval;6.4612206
CCO;StressInterval;9.6918308
CCT;HistoricalVolatility;2.1868988
CCT;LiquidityPremium;0
CCT;MarginInterval;10.0115458
CCT;StressInterval;15.0173187
CDM;HistoricalVolatility;3.2341868
CDM;LiquidityPremium;0
CDM;MarginInterval;9.7025605
CDM;StressInterval;14.5538408
CEN1;HistoricalVolatility;2.6572958
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.9718874
CEN1;StressInterval;11.9578311
CEU;HistoricalVolatility;1.7481032
CEU;LiquidityPremium;0
CEU;MarginInterval;5.8719506
CEU;StressInterval;8.8079259
CF;HistoricalVolatility;2.1890566
CF;LiquidityPremium;0
CF;MarginInterval;8.7427424
CF;StressInterval;13.1141136
CFP;HistoricalVolatility;1.769328
CFP;LiquidityPremium;0
CFP;MarginInterval;5.9688976
CFP;StressInterval;8.9533465
CFW;HistoricalVolatility;1.7528295
CFW;LiquidityPremium;0
CFW;MarginInterval;6.0748464
CFW;StressInterval;9.1122697
CFX;HistoricalVolatility;1.9377804
CFX;LiquidityPremium;0
CFX;MarginInterval;8.2099136
CFX;StressInterval;12.3148705
CG;HistoricalVolatility;4.6948514
CG;LiquidityPremium;0
CG;MarginInterval;14.0845542
CG;StressInterval;21.1268314
CGB;HistoricalVolatility;0.3150983
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9452948
CGB;StressInterval;1.4179422
CGB14DC18;HistoricalVolatility;0.3150983
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9452948
CGB14DC18;StressInterval;1.4179422
CGB14JN19;HistoricalVolatility;0.3150983
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9452948
CGB14JN19;StressInterval;1.4179422
CGB14SP19;HistoricalVolatility;0.3150983
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9452948
CGB14SP19;StressInterval;1.4179422
CGB15MR20;HistoricalVolatility;0.3150983
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9452948
CGB15MR20;StressInterval;1.4179422
CGF;HistoricalVolatility;0.1472296
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4416888
CGF;StressInterval;0.6625332
CGG;HistoricalVolatility;4.0671233
CGG;LiquidityPremium;0
CGG;MarginInterval;12.2013698
CGG;StressInterval;18.3020547
CGL;HistoricalVolatility;1.2121378
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6364133
CGL;StressInterval;5.45462
CGX;HistoricalVolatility;1.0576074
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1728221
CGX;StressInterval;4.7592332
CGZ;HistoricalVolatility;0.028583
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0857489
CGZ;StressInterval;0.1286233
CIX;HistoricalVolatility;0.9507287
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8521861
CIX;StressInterval;4.2782791
CJR.B;HistoricalVolatility;1.1028203
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.308461
CJR.B;StressInterval;4.9626915
CLS;HistoricalVolatility;1.7186397
CLS;LiquidityPremium;0
CLS;MarginInterval;5.155919
CLS;StressInterval;7.7338785
CM;HistoricalVolatility;0.6734485
CM;LiquidityPremium;0
CM;MarginInterval;2.0203455
CM;StressInterval;3.0305182
CNL;HistoricalVolatility;5.7749159
CNL;LiquidityPremium;0
CNL;MarginInterval;17.3247478
CNL;StressInterval;25.9871217
CNQ;HistoricalVolatility;1.2839499
CNQ;LiquidityPremium;0.5402537
CNQ;MarginInterval;3.8518496
CNQ;StressInterval;5.7777744
CNR;HistoricalVolatility;1.0027281
CNR;LiquidityPremium;0
CNR;MarginInterval;3.0081844
CNR;StressInterval;4.5122767
COS;HistoricalVolatility;1.0290666
COS;LiquidityPremium;0
COS;MarginInterval;4.9677628
COS;StressInterval;7.4516442
CP;HistoricalVolatility;1.5505844
CP;LiquidityPremium;0
CP;MarginInterval;5.9051791
CP;StressInterval;8.8577686
CPG;HistoricalVolatility;0.9659375
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1648855
CPG;StressInterval;4.7473283
CPX;HistoricalVolatility;1.0941492
CPX;LiquidityPremium;0
CPX;MarginInterval;3.3543983
CPX;StressInterval;5.0315974
CR;HistoricalVolatility;2.4059142
CR;LiquidityPremium;0
CR;MarginInterval;11.9875101
CR;StressInterval;17.9812651
CS;HistoricalVolatility;2.6510635
CS;LiquidityPremium;0
CS;MarginInterval;7.9531904
CS;StressInterval;11.9297857
CSHu;HistoricalVolatility;1.1976141
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5928424
CSHu;StressInterval;5.3892635
CTC.A;HistoricalVolatility;1.2599471
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7798414
CTC.A;StressInterval;5.6697622
CU;HistoricalVolatility;1.1992051
CU;LiquidityPremium;0
CU;MarginInterval;3.5976152
CU;StressInterval;5.3964228
CUFu;HistoricalVolatility;0.964597
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8937909
CUFu;StressInterval;4.3406863
CUM;HistoricalVolatility;3.5143618
CUM;LiquidityPremium;0
CUM;MarginInterval;11.6433849
CUM;StressInterval;17.4650773
CUS;HistoricalVolatility;2.2708911
CUS;LiquidityPremium;0
CUS;MarginInterval;9.0694684
CUS;StressInterval;13.6042026
CVE;HistoricalVolatility;1.0625987
CVE;LiquidityPremium;0
CVE;MarginInterval;3.1877961
CVE;StressInterval;4.7816942
CWB;HistoricalVolatility;0.9943074
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9829221
CWB;StressInterval;4.4743832
CWTu;HistoricalVolatility;0.9495375
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8486126
CWTu;StressInterval;4.272919
DC.A;HistoricalVolatility;1.3121519
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.5353848
DC.A;StressInterval;6.8030771
DDC;HistoricalVolatility;1.3772356
DDC;LiquidityPremium;0
DDC;MarginInterval;4.1317068
DDC;StressInterval;6.1975602
DGC;HistoricalVolatility;5.1812094
DGC;LiquidityPremium;0
DGC;MarginInterval;15.5436283
DGC;StressInterval;23.3154424
DH;HistoricalVolatility;1.3434381
DH;LiquidityPremium;0
DH;MarginInterval;4.5052188
DH;StressInterval;6.7578282
DIu;HistoricalVolatility;1.2568486
DIu;LiquidityPremium;0
DIu;MarginInterval;3.7705458
DIu;StressInterval;5.6558187
DOL;HistoricalVolatility;1.3016251
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4850553
DOL;StressInterval;9.7275829
DPM;HistoricalVolatility;4.3298075
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9894224
DPM;StressInterval;19.4841336
DWI;HistoricalVolatility;4.8476482
DWI;LiquidityPremium;0
DWI;MarginInterval;14.5429447
DWI;StressInterval;21.814417
Du;HistoricalVolatility;0.9230343
Du;LiquidityPremium;0
Du;MarginInterval;2.7691028
Du;StressInterval;4.1536542
ECA;HistoricalVolatility;1.3643644
ECA;LiquidityPremium;0
ECA;MarginInterval;5.0380522
ECA;StressInterval;7.5570783
EDR;HistoricalVolatility;4.1736544
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5209633
EDR;StressInterval;18.781445
EFN;HistoricalVolatility;1.6663399
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9840278
EFN;StressInterval;8.9760417
EFX;HistoricalVolatility;1.2973443
EFX;LiquidityPremium;0
EFX;MarginInterval;4.2918736
EFX;StressInterval;6.4378104
ELD;HistoricalVolatility;3.3340909
ELD;LiquidityPremium;0
ELD;MarginInterval;10.0022726
ELD;StressInterval;15.0034089
EMA;HistoricalVolatility;0.879912
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7990393
EMA;StressInterval;4.1985589
EMP.A;HistoricalVolatility;1.2968661
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8905984
EMP.A;StressInterval;5.8358976
ENB;HistoricalVolatility;0.9229358
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7688073
ENB;StressInterval;4.153211
ENF;HistoricalVolatility;0.8734063
ENF;LiquidityPremium;0
ENF;MarginInterval;2.6202188
ENF;StressInterval;3.9303282
ERF;HistoricalVolatility;1.513802
ERF;LiquidityPremium;0
ERF;MarginInterval;4.5414061
ERF;StressInterval;6.8121092
ESI;HistoricalVolatility;1.2995384
ESI;LiquidityPremium;0
ESI;MarginInterval;3.9325664
ESI;StressInterval;5.8988497
EXE;HistoricalVolatility;2.6544776
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9634329
EXE;StressInterval;11.9451493
FCR;HistoricalVolatility;0.7621425
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2864274
FCR;StressInterval;3.4296411
FM;HistoricalVolatility;2.2458433
FM;LiquidityPremium;0
FM;MarginInterval;6.7375299
FM;StressInterval;10.1062948
FNV;HistoricalVolatility;2.5330844
FNV;LiquidityPremium;3.274123
FNV;MarginInterval;7.5992532
FNV;StressInterval;11.3988799
FR;HistoricalVolatility;3.441548
FR;LiquidityPremium;0
FR;MarginInterval;10.3246441
FR;StressInterval;15.4869662
FRC;HistoricalVolatility;1.74861
FRC;LiquidityPremium;0
FRC;MarginInterval;5.6126117
FRC;StressInterval;8.4189176
FRU;HistoricalVolatility;1.0185511
FRU;LiquidityPremium;0
FRU;MarginInterval;3.389583
FRU;StressInterval;5.0843746
FSV;HistoricalVolatility;1.2419244
FSV;LiquidityPremium;0
FSV;MarginInterval;3.8555031
FSV;StressInterval;5.7832546
FTS;HistoricalVolatility;0.776384
FTS;LiquidityPremium;0
FTS;MarginInterval;2.329152
FTS;StressInterval;3.493728
FTT;HistoricalVolatility;1.4937336
FTT;LiquidityPremium;0
FTT;MarginInterval;4.7687669
FTT;StressInterval;7.1531504
FVI;HistoricalVolatility;4.0494047
FVI;LiquidityPremium;3.759868
FVI;MarginInterval;12.1482142
FVI;StressInterval;18.2223213
G;HistoricalVolatility;2.6479822
G;LiquidityPremium;0
G;MarginInterval;7.9439467
G;StressInterval;11.91592
GBU;HistoricalVolatility;6.6413008
GBU;LiquidityPremium;0
GBU;MarginInterval;19.9239025
GBU;StressInterval;29.8858537
GC;HistoricalVolatility;1.3778146
GC;LiquidityPremium;0
GC;MarginInterval;4.7772897
GC;StressInterval;7.1659346
GEI;HistoricalVolatility;1.1382415
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4147246
GEI;StressInterval;5.1220869
GIB.A;HistoricalVolatility;2.0653348
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1960044
GIB.A;StressInterval;9.2940066
GIL;HistoricalVolatility;1.2506785
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2498829
GIL;StressInterval;7.8748243
GMP;HistoricalVolatility;2.1702014
GMP;LiquidityPremium;0
GMP;MarginInterval;9.4522242
GMP;StressInterval;14.1783363
GRTu;HistoricalVolatility;1.0212243
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0636729
GRTu;StressInterval;4.5955094
GTE;HistoricalVolatility;2.1050737
GTE;LiquidityPremium;0
GTE;MarginInterval;6.6560669
GTE;StressInterval;9.9841003
GUY;HistoricalVolatility;4.8191433
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3288277
GUY;StressInterval;22.9932415
GWO;HistoricalVolatility;0.9086732
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7260196
GWO;StressInterval;4.0890294
HBC;HistoricalVolatility;1.6422389
HBC;LiquidityPremium;0
HBC;MarginInterval;4.9824189
HBC;StressInterval;7.4736283
HBM;HistoricalVolatility;2.6435308
HBM;LiquidityPremium;0
HBM;MarginInterval;7.9305924
HBM;StressInterval;11.8958886
HCG;HistoricalVolatility;1.5287522
HCG;LiquidityPremium;0
HCG;MarginInterval;4.9804971
HCG;StressInterval;7.4707457
HED;HistoricalVolatility;1.7125122
HED;LiquidityPremium;0
HED;MarginInterval;5.1375367
HED;StressInterval;7.7063051
HEU;HistoricalVolatility;1.7532896
HEU;LiquidityPremium;0
HEU;MarginInterval;5.2598689
HEU;StressInterval;7.8898033
HFD;HistoricalVolatility;1.2553166
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7659499
HFD;StressInterval;5.6489249
HFU;HistoricalVolatility;1.2619126
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7857377
HFU;StressInterval;5.6786065
HGD;HistoricalVolatility;5.1716265
HGD;LiquidityPremium;0
HGD;MarginInterval;15.5148794
HGD;StressInterval;23.2723192
HGU;HistoricalVolatility;5.124037
HGU;LiquidityPremium;0
HGU;MarginInterval;15.372111
HGU;StressInterval;23.0581666
HIX;HistoricalVolatility;0.6569798
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9709394
HIX;StressInterval;2.9564091
HND;HistoricalVolatility;4.4711189
HND;LiquidityPremium;0
HND;MarginInterval;17.5396902
HND;StressInterval;26.3095352
HNL;HistoricalVolatility;2.0212154
HNL;LiquidityPremium;0
HNL;MarginInterval;7.5390306
HNL;StressInterval;11.3085459
HNU;HistoricalVolatility;4.4742353
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6041209
HNU;StressInterval;26.4061813
HOD;HistoricalVolatility;2.2299206
HOD;LiquidityPremium;0
HOD;MarginInterval;6.6897617
HOD;StressInterval;10.0346426
HOU;HistoricalVolatility;2.2346623
HOU;LiquidityPremium;0
HOU;MarginInterval;6.703987
HOU;StressInterval;10.0559805
HRu;HistoricalVolatility;0.9387813
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8218092
HRu;StressInterval;4.2327137
HSE;HistoricalVolatility;1.113671
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5440098
HSE;StressInterval;5.3160148
HXD;HistoricalVolatility;1.2441051
HXD;LiquidityPremium;0
HXD;MarginInterval;3.7323153
HXD;StressInterval;5.5984729
HXT;HistoricalVolatility;0.6450054
HXT;LiquidityPremium;0
HXT;MarginInterval;1.9350162
HXT;StressInterval;2.9025243
HXU;HistoricalVolatility;1.2378746
HXU;LiquidityPremium;0
HXU;MarginInterval;3.7136239
HXU;StressInterval;5.5704358
IAG;HistoricalVolatility;1.2797603
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8392809
IAG;StressInterval;5.7589214
IFC;HistoricalVolatility;0.8904149
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2142452
IFC;StressInterval;4.8213678
IGM;HistoricalVolatility;1.0139832
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0419497
IGM;StressInterval;4.5629245
IMG;HistoricalVolatility;3.7865418
IMG;LiquidityPremium;0
IMG;MarginInterval;11.3596253
IMG;StressInterval;17.039438
IMO;HistoricalVolatility;0.9262017
IMO;LiquidityPremium;0
IMO;MarginInterval;2.7786052
IMO;StressInterval;4.1679077
IMX;HistoricalVolatility;1.77068
IMX;LiquidityPremium;0
IMX;MarginInterval;5.523403
IMX;StressInterval;8.2851046
INE;HistoricalVolatility;1.189494
INE;LiquidityPremium;0
INE;MarginInterval;3.7266665
INE;StressInterval;5.5899998
IPL;HistoricalVolatility;1.002629
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0078869
IPL;StressInterval;4.5118304
ITP;HistoricalVolatility;2.2213325
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6639975
ITP;StressInterval;9.9959963
JE;HistoricalVolatility;2.3694587
JE;LiquidityPremium;0
JE;MarginInterval;7.1083761
JE;StressInterval;10.6625641
K;HistoricalVolatility;2.9562534
K;LiquidityPremium;0
K;MarginInterval;8.8687601
K;StressInterval;13.3031402
KEL;HistoricalVolatility;1.5601303
KEL;LiquidityPremium;0
KEL;MarginInterval;4.6803909
KEL;StressInterval;7.0205864
KEY;HistoricalVolatility;1.208681
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6260431
KEY;StressInterval;5.4390647
KGI;HistoricalVolatility;5.2030403
KGI;LiquidityPremium;0
KGI;MarginInterval;15.6091208
KGI;StressInterval;23.4136812
L;HistoricalVolatility;1.3195424
L;LiquidityPremium;0
L;MarginInterval;3.9586271
L;StressInterval;5.9379406
L1;HistoricalVolatility;1.6380223
L1;LiquidityPremium;0
L1;MarginInterval;4.914067
L1;StressInterval;7.3711005
LEG;HistoricalVolatility;1.9015456
LEG;LiquidityPremium;0
LEG;MarginInterval;5.8197236
LEG;StressInterval;8.7295855
LGB;HistoricalVolatility;0.5927816
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7783448
LGB;StressInterval;2.6675171
LIF;HistoricalVolatility;1.4398188
LIF;LiquidityPremium;0
LIF;MarginInterval;4.3194563
LIF;StressInterval;6.4791845
LNR;HistoricalVolatility;1.8440279
LNR;LiquidityPremium;0
LNR;MarginInterval;5.9407506
LNR;StressInterval;8.9111259
LRE;HistoricalVolatility;1.8307815
LRE;LiquidityPremium;0
LRE;MarginInterval;6.5901196
LRE;StressInterval;9.8851794
LTS;HistoricalVolatility;2.1571548
LTS;LiquidityPremium;0
LTS;MarginInterval;6.4714643
LTS;StressInterval;9.7071964
LUN;HistoricalVolatility;2.2474374
LUN;LiquidityPremium;0
LUN;MarginInterval;6.7423122
LUN;StressInterval;10.1134684
MAG;HistoricalVolatility;3.6145368
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8436104
MAG;StressInterval;16.2654156
MBT;HistoricalVolatility;1.0811419
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2434256
MBT;StressInterval;4.8651384
MDA;HistoricalVolatility;1.3619494
MDA;LiquidityPremium;0
MDA;MarginInterval;5.2927209
MDA;StressInterval;7.9390813
MDI;HistoricalVolatility;2.1887337
MDI;LiquidityPremium;0
MDI;MarginInterval;6.5662012
MDI;StressInterval;9.8493019
MEG;HistoricalVolatility;1.6550787
MEG;LiquidityPremium;0
MEG;MarginInterval;4.965236
MEG;StressInterval;7.4478539
MFC;HistoricalVolatility;1.2857658
MFC;LiquidityPremium;0
