ABX;HistoricalVolatility;3.0673386
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2020158
AC;HistoricalVolatility;3.7452689
AC;LiquidityPremium;0
AC;MarginInterval;11.2358066
ACB;HistoricalVolatility;8.2387475
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7162424
ACB1;HistoricalVolatility;8.0727989
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2183967
ACO.X;HistoricalVolatility;1.6449986
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9349957
ACQ;HistoricalVolatility;4.3232081
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.9696244
ADu;HistoricalVolatility;2.3799895
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1399684
AEM;HistoricalVolatility;3.201254
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6037619
AGF.B;HistoricalVolatility;2.4561614
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3684843
AGI;HistoricalVolatility;4.0963443
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2890329
AIF;HistoricalVolatility;2.6307851
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8923553
AIM;HistoricalVolatility;3.1217847
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3653542
ALA;HistoricalVolatility;2.0086404
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0259213
APu;HistoricalVolatility;1.5150219
APu;LiquidityPremium;0
APu;MarginInterval;4.5450658
AQN;HistoricalVolatility;1.7033482
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1100447
ARE;HistoricalVolatility;2.4514109
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3542327
ARX;HistoricalVolatility;2.8015695
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4047084
ARX1;HistoricalVolatility;4.0327709
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0983128
AT;HistoricalVolatility;7.6438988
AT;LiquidityPremium;0
AT;MarginInterval;22.9316965
ATA;HistoricalVolatility;2.402172
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2065161
ATD.B;HistoricalVolatility;1.9253673
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7761019
ATZ;HistoricalVolatility;3.0741987
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.222596
AUP;HistoricalVolatility;8.0126044
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0378133
AXu;HistoricalVolatility;1.6110131
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8330393
BAM.A;HistoricalVolatility;1.6875473
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0626419
BAM1;HistoricalVolatility;1.6875711
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0627134
BAX;HistoricalVolatility;0.0239082
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0895828
BAX21AG16;HistoricalVolatility;0.0239082
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0895828
BAX21DC13;HistoricalVolatility;0.0239082
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0895828
BAX21JY19;HistoricalVolatility;0.0239082
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0895828
BAX21SP13;HistoricalVolatility;0.0239082
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0895828
BAX22DC19;HistoricalVolatility;0.0403169
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1510651
BAX22JN13;HistoricalVolatility;0.0328857
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1232211
BAX22MR14;HistoricalVolatility;0.0328857
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1232211
BAX22SP19;HistoricalVolatility;0.0403169
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1510651
BAX23DC18;HistoricalVolatility;0.0424035
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1588836
BAX23JN19;HistoricalVolatility;0.0403169
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1510651
BAX23MR13;HistoricalVolatility;0.0403169
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1510651
BAX23SP18;HistoricalVolatility;0.0424035
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1588836
BAX24JN17;HistoricalVolatility;0.0424035
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1588836
BAX24MR18;HistoricalVolatility;0.0424035
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1588836
BB;HistoricalVolatility;6.5498113
BB;LiquidityPremium;0
BB;MarginInterval;19.6494339
BBD.B;HistoricalVolatility;4.1585856
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4757567
BBUu;HistoricalVolatility;2.5438328
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6314983
BCE;HistoricalVolatility;1.1100315
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3300946
BDGI;HistoricalVolatility;2.7780111
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3340334
BEIu;HistoricalVolatility;1.9023495
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7070486
BEPC;HistoricalVolatility;2.398484
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.195452
BEPu;HistoricalVolatility;1.8689227
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.606768
BHC;HistoricalVolatility;4.0495173
BHC;LiquidityPremium;0
BHC;MarginInterval;12.148552
BIPu;HistoricalVolatility;1.6998626
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0995877
BIR;HistoricalVolatility;3.9017634
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7052903
BLDP;HistoricalVolatility;5.7081628
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1244883
BLX;HistoricalVolatility;2.0714049
BLX;LiquidityPremium;0
BLX;MarginInterval;6.2142148
BMO;HistoricalVolatility;1.2878089
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8634268
BNS;HistoricalVolatility;1.3002795
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9008385
BPYu;HistoricalVolatility;1.9897834
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9693502
BTCC.B;HistoricalVolatility;7.0162395
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0487184
BTCQ;HistoricalVolatility;7.0162395
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0487184
BTCX.B;HistoricalVolatility;7.0162395
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0487184
BTE;HistoricalVolatility;4.3887615
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1662844
BTO;HistoricalVolatility;4.266381
BTO;LiquidityPremium;0
BTO;MarginInterval;12.799143
BYD;HistoricalVolatility;2.1875878
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5627633
CAE;HistoricalVolatility;2.2014053
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6042159
CARu;HistoricalVolatility;1.4501552
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3504655
CAS;HistoricalVolatility;2.7224694
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1674081
CCA;HistoricalVolatility;1.7519409
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2558228
CCL.B;HistoricalVolatility;2.220569
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6617069
CCO;HistoricalVolatility;3.3427126
CCO;LiquidityPremium;0
CCO;MarginInterval;10.0281377
CF;HistoricalVolatility;3.2081107
CF;LiquidityPremium;0
CF;MarginInterval;9.6243321
CFP;HistoricalVolatility;3.2221895
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6665684
CG;HistoricalVolatility;4.3619076
CG;LiquidityPremium;0
CG;MarginInterval;13.0857228
CGB;HistoricalVolatility;0.4099301
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2297903
CGF;HistoricalVolatility;0.1953935
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5861805
CGX;HistoricalVolatility;3.7268727
CGX;LiquidityPremium;0
CGX;MarginInterval;11.1806182
CGZ;HistoricalVolatility;0.092345
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.277035
CHEu;HistoricalVolatility;2.1980993
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.5942978
CHPu;HistoricalVolatility;1.2751331
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8253992
CIA;HistoricalVolatility;5.795514
CIA;LiquidityPremium;0
CIA;MarginInterval;17.386542
CIGI;HistoricalVolatility;2.3160545
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9481634
CIX;HistoricalVolatility;1.6272552
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8817656
CJ;HistoricalVolatility;4.6139038
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8417113
CJR.B;HistoricalVolatility;2.508334
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5250021
CLS;HistoricalVolatility;2.6134125
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8402376
CM;HistoricalVolatility;1.2673421
CM;LiquidityPremium;0
CM;MarginInterval;3.8020264
CNQ;HistoricalVolatility;2.8014806
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4044419
CNR;HistoricalVolatility;1.5197501
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5592503
CP;HistoricalVolatility;1.9160197
CP;LiquidityPremium;0
CP;MarginInterval;5.748059
CPG;HistoricalVolatility;3.7120045
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1360135
CPX;HistoricalVolatility;1.6884097
CPX;LiquidityPremium;0
CPX;MarginInterval;5.065229
CRA;HistoricalVolatility;0.0165800
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0621245
CRA21DC15;HistoricalVolatility;0.0263289
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0986532
CRA21JN16;HistoricalVolatility;0.0165800
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0621245
CRA21SP15;HistoricalVolatility;0.0165800
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0621245
CRA22DC21;HistoricalVolatility;0.0319665
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1197766
CRA22JN15;HistoricalVolatility;0.0319665
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1197766
CRA22MR16;HistoricalVolatility;0.0263289
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0986532
CRA22SP21;HistoricalVolatility;0.0319665
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1197766
CRA23DC20;HistoricalVolatility;0.0412479
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1545537
CRA23JN21;HistoricalVolatility;0.0412479
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1545537
CRA23MR15;HistoricalVolatility;0.0319665
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1197766
CRA23SP20;HistoricalVolatility;0.0412479
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1545537
CRA24MR20;HistoricalVolatility;0.0412479
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1545537
CRON;HistoricalVolatility;5.9014097
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7042292
CRRu;HistoricalVolatility;1.2859342
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8578027
CS;HistoricalVolatility;4.6167539
CS;LiquidityPremium;0
CS;MarginInterval;13.8502616
CSHu;HistoricalVolatility;1.6469446
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9408337
CTC.A;HistoricalVolatility;1.7952465
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3857394
CTS;HistoricalVolatility;3.8661439
CTS;LiquidityPremium;0
CTS;MarginInterval;11.5984316
CU;HistoricalVolatility;1.479578
CU;LiquidityPremium;0
CU;MarginInterval;4.4387341
CUFu;HistoricalVolatility;1.4855379
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4566136
CVE;HistoricalVolatility;3.1218937
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3656812
CVE1;HistoricalVolatility;2.9615852
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8847555
CWB;HistoricalVolatility;1.9425557
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8276672
CWEB;HistoricalVolatility;6.6747195
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0241585
DIRu;HistoricalVolatility;1.5540844
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6622531
DND;HistoricalVolatility;4.2564183
DND;LiquidityPremium;0
DND;MarginInterval;12.7692549
DOL;HistoricalVolatility;1.8022696
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4068088
DOO;HistoricalVolatility;3.1396339
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4189017
DPM;HistoricalVolatility;4.4907556
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4722669
DRM;HistoricalVolatility;2.4989167
DRM;LiquidityPremium;0
DRM;MarginInterval;7.49675
DSG;HistoricalVolatility;2.036506
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1095181
Du;HistoricalVolatility;1.6507111
Du;LiquidityPremium;0
Du;MarginInterval;4.9521332
EBIT;HistoricalVolatility;7.0162395
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0487184
ECN;HistoricalVolatility;2.6581613
ECN;LiquidityPremium;0
ECN;MarginInterval;7.974484
EDR;HistoricalVolatility;5.1504332
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4512996
EDV;HistoricalVolatility;4.3511475
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0534426
EDV2;HistoricalVolatility;4.6285323
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.885597
EFN;HistoricalVolatility;2.838931
EFN;LiquidityPremium;0
EFN;MarginInterval;8.516793
EFR;HistoricalVolatility;5.5100571
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5301714
EFX;HistoricalVolatility;2.8041547
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4124642
EGLX;HistoricalVolatility;6.7128221
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.1384664
ELD;HistoricalVolatility;4.4161883
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2485648
EMA;HistoricalVolatility;1.2392089
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7176267
EMP.A;HistoricalVolatility;1.8936523
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6809568
ENB;HistoricalVolatility;1.7674019
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3022056
EQX;HistoricalVolatility;3.5274428
EQX;LiquidityPremium;0
EQX;MarginInterval;10.5823283
ERF;HistoricalVolatility;3.6734919
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0204756
ERO;HistoricalVolatility;4.3187544
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9562631
ETHH.B;HistoricalVolatility;7.0162395
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0487184
ETHQ;HistoricalVolatility;7.0162395
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0487184
ETHR;HistoricalVolatility;7.0162395
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0487184
ETHX.B;HistoricalVolatility;7.0162395
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0487184
EXE;HistoricalVolatility;2.1968884
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5906653
FCRu;HistoricalVolatility;1.3956107
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1868321
FM;HistoricalVolatility;4.860898
FM;LiquidityPremium;0
FM;MarginInterval;14.5826939
FNV;HistoricalVolatility;2.5085351
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5256052
FOOD;HistoricalVolatility;4.3325979
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9977937
FR;HistoricalVolatility;4.6360247
FR;LiquidityPremium;0
FR;MarginInterval;13.9080742
FRU;HistoricalVolatility;2.5037321
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5111962
FTS;HistoricalVolatility;1.266823
FTS;LiquidityPremium;0
FTS;MarginInterval;3.800469
FTT;HistoricalVolatility;2.3511262
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0533786
FVI;HistoricalVolatility;4.7134673
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1404018
GCM;HistoricalVolatility;6.0703009
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2109027
GEI;HistoricalVolatility;2.3317194
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9951583
GFL;HistoricalVolatility;2.8397613
GFL;LiquidityPremium;0
GFL;MarginInterval;8.519284
GIB.A;HistoricalVolatility;1.8213317
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4639952
GIL;HistoricalVolatility;2.3167527
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9502582
GLXY;HistoricalVolatility;11.0592756
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.1778267
GOOS;HistoricalVolatility;4.557605
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6728151
GRTu;HistoricalVolatility;1.6972505
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0917516
GWO;HistoricalVolatility;1.4662267
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3986802
H;HistoricalVolatility;1.2528761
H;LiquidityPremium;0
H;MarginInterval;3.7586283
HBM;HistoricalVolatility;4.1376055
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4128165
HCG;HistoricalVolatility;3.0839804
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2519411
HEXO;HistoricalVolatility;8.867758
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.6032739
HGD;HistoricalVolatility;5.3768592
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1305777
HGU;HistoricalVolatility;5.3918555
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1755664
HMMJ;HistoricalVolatility;4.15145
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4543499
HND;HistoricalVolatility;6.1823869
HND;LiquidityPremium;0
HND;MarginInterval;18.5471606
HNU;HistoricalVolatility;6.1768347
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5305041
HOD;HistoricalVolatility;5.3888603
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1665808
HPR;HistoricalVolatility;0.7422669
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2268006
HRu;HistoricalVolatility;1.5251097
HRu;LiquidityPremium;0
HRu;MarginInterval;4.575329
HUT;HistoricalVolatility;12.5762252
HUT;LiquidityPremium;0
HUT;MarginInterval;37.7286757
HWX;HistoricalVolatility;5.2878813
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8636439
HXT;HistoricalVolatility;1.0945095
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2835284
IAG;HistoricalVolatility;1.9881951
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9645853
IFC;HistoricalVolatility;1.3475193
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0425578
IFP;HistoricalVolatility;3.3679181
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1037544
IGM;HistoricalVolatility;1.5225264
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5675793
IMG;HistoricalVolatility;4.4836354
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4509061
IMO;HistoricalVolatility;2.3746865
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1240595
INE;HistoricalVolatility;1.8391718
INE;LiquidityPremium;0
INE;MarginInterval;5.5175155
IPL;HistoricalVolatility;2.488342
IPL;LiquidityPremium;0
IPL;MarginInterval;7.4650259
ITP;HistoricalVolatility;2.8942776
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6828329
IVN;HistoricalVolatility;4.7047844
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1143532
JAG;HistoricalVolatility;6.8793256
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6379769
JE;HistoricalVolatility;11.348884
JE;LiquidityPremium;0
JE;MarginInterval;34.046652
JWEL;HistoricalVolatility;2.4366269
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3098806
K;HistoricalVolatility;3.855912
K;LiquidityPremium;0
K;MarginInterval;11.5677361
KEY;HistoricalVolatility;2.1543038
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4629113
KL;HistoricalVolatility;3.7588825
KL;LiquidityPremium;0
KL;MarginInterval;11.2766476
KL1;HistoricalVolatility;4.3403295
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0209885
KNT;HistoricalVolatility;3.0251649
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0754947
KXS;HistoricalVolatility;3.0494472
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1483415
L;HistoricalVolatility;1.4149701
L;LiquidityPremium;0
L;MarginInterval;4.2449104
LAC;HistoricalVolatility;7.4232147
LAC;LiquidityPremium;0
LAC;MarginInterval;22.269644
LB;HistoricalVolatility;1.5155256
LB;LiquidityPremium;0
LB;MarginInterval;4.5465768
LGB;HistoricalVolatility;0.8796356
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6389067
LIF;HistoricalVolatility;2.9714176
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9142527
LNR;HistoricalVolatility;2.7538789
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2616368
LSPD;HistoricalVolatility;7.3039997
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.911999
LUG;HistoricalVolatility;3.1140832
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3422496
LUN;HistoricalVolatility;3.6814173
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0442519
LWRK;HistoricalVolatility;1.4344262
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3032787
MAG;HistoricalVolatility;4.1273306
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3819919
MAXR;HistoricalVolatility;4.5760673
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7282019
MDI;HistoricalVolatility;3.3935116
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1805348
MEG;HistoricalVolatility;4.7043261
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1129784
MFC;HistoricalVolatility;2.1146038
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3438114
MFI;HistoricalVolatility;1.9208454
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7625361
MG;HistoricalVolatility;2.3208811
MG;LiquidityPremium;0
MG;MarginInterval;6.9626432
MRE;HistoricalVolatility;2.9504553
MRE;LiquidityPremium;0
MRE;MarginInterval;8.851366
MRU;HistoricalVolatility;1.3508458
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0525375
MTL;HistoricalVolatility;2.3270671
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9812014
MX;HistoricalVolatility;3.0118788
MX;LiquidityPremium;0
MX;MarginInterval;9.0356363
NA;HistoricalVolatility;1.3681568
NA;LiquidityPremium;0
NA;MarginInterval;4.1044704
NEPT;HistoricalVolatility;5.454014
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3620419
NFI;HistoricalVolatility;2.6010528
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8031585
NG;HistoricalVolatility;4.2492754
NG;LiquidityPremium;0
NG;MarginInterval;12.7478261
NGD;HistoricalVolatility;4.5974991
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7924972
NGT;HistoricalVolatility;3.0912119
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2736358
NPI;HistoricalVolatility;1.6453258
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9359774
NTR;HistoricalVolatility;2.5390271
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6170814
NVEI;HistoricalVolatility;3.203266
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.609798
NWC;HistoricalVolatility;1.6645947
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9937841
NWHu;HistoricalVolatility;1.4235066
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2705197
NXE;HistoricalVolatility;4.734834
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2045021
OGC;HistoricalVolatility;4.5773689
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7321068
OGI;HistoricalVolatility;9.249236
OGI;LiquidityPremium;0
OGI;MarginInterval;27.747708
OLA;HistoricalVolatility;4.8800579
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6401736
ONEX;HistoricalVolatility;1.6271646
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8814939
OR;HistoricalVolatility;2.9815896
OR;LiquidityPremium;0
OR;MarginInterval;8.9447689
OSK;HistoricalVolatility;5.9239245
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7717735
OTEX;HistoricalVolatility;2.1342988
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4028964
OVV;HistoricalVolatility;3.8551384
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5654152
PAAS;HistoricalVolatility;3.5789414
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7368243
PBH;HistoricalVolatility;1.7355981
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2067943
PD;HistoricalVolatility;4.2983295
PD;LiquidityPremium;0
PD;MarginInterval;12.8949884
PEY;HistoricalVolatility;3.5794362
PEY;LiquidityPremium;0
PEY;MarginInterval;10.7383087
PKI;HistoricalVolatility;2.1534243
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4602729
POU;HistoricalVolatility;4.3325987
POU;LiquidityPremium;0
POU;MarginInterval;12.997796
POW;HistoricalVolatility;1.6086906
POW;LiquidityPremium;0
POW;MarginInterval;4.8260719
PPL;HistoricalVolatility;2.0076241
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0228723
PRMW;HistoricalVolatility;2.3808653
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1425958
PSI;HistoricalVolatility;2.5251405
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5754215
PSK;HistoricalVolatility;2.7865071
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3595213
PVG;HistoricalVolatility;4.9780906
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9342718
PXT;HistoricalVolatility;3.4065849
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2197548
PYR;HistoricalVolatility;6.0624318
PYR;LiquidityPremium;0
PYR;MarginInterval;18.1872953
QBR.B;HistoricalVolatility;1.5609967
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6829902
QSR;HistoricalVolatility;2.2152321
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6456963
RBA;HistoricalVolatility;2.1964895
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5894684
RCI.B;HistoricalVolatility;1.4999842
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4999525
REAL;HistoricalVolatility;4.5410198
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6230594
REIu;HistoricalVolatility;1.3805184
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1415552
RFP;HistoricalVolatility;4.4234842
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2704526
RFP1;HistoricalVolatility;4.4099165
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2297494
RNW;HistoricalVolatility;1.7041326
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1123979
RUS;HistoricalVolatility;2.1507141
RUS;LiquidityPremium;0
