AARu;HistoricalVolatility;1.1088672
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3266017
AAV;HistoricalVolatility;2.6521996
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9565987
ABX;HistoricalVolatility;2.7611083
ABX;LiquidityPremium;0
ABX;MarginInterval;8.283325
AC;HistoricalVolatility;3.6921192
AC;LiquidityPremium;0
AC;MarginInterval;11.0763575
ACO.X;HistoricalVolatility;1.4927895
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4783684
ACQ;HistoricalVolatility;3.2731882
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8195645
AD;HistoricalVolatility;1.6369166
AD;LiquidityPremium;0
AD;MarginInterval;4.9107497
AEM;HistoricalVolatility;3.021013
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0630389
AFN;HistoricalVolatility;2.0222007
AFN;LiquidityPremium;0
AFN;MarginInterval;6.066602
AGF.B;HistoricalVolatility;2.1085985
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3257956
AGI;HistoricalVolatility;3.5783098
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7349295
AGI1;HistoricalVolatility;3.5561477
AGI1;LiquidityPremium;1.8012083
AGI1;MarginInterval;10.668443
AGU;HistoricalVolatility;2.1329413
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3988238
AIF;HistoricalVolatility;2.2894956
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8684868
AIM;HistoricalVolatility;7.1942052
AIM;LiquidityPremium;0
AIM;MarginInterval;21.5826156
AKG;HistoricalVolatility;3.7187296
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1561888
ALA;HistoricalVolatility;1.3937508
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1812523
APu;HistoricalVolatility;1.4162241
APu;LiquidityPremium;0
APu;MarginInterval;4.2486723
AQN;HistoricalVolatility;1.7657621
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2972864
AR;HistoricalVolatility;4.5893183
AR;LiquidityPremium;0
AR;MarginInterval;13.7679549
ARE;HistoricalVolatility;2.2320267
ARE;LiquidityPremium;0
ARE;MarginInterval;6.69608
ARX;HistoricalVolatility;2.1320264
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3960792
ASR;HistoricalVolatility;3.8921758
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6765274
ATA;HistoricalVolatility;2.5448097
ATA;LiquidityPremium;0
ATA;MarginInterval;7.634429
ATD.B;HistoricalVolatility;1.72974
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.18922
ATH;HistoricalVolatility;3.2038241
ATH;LiquidityPremium;0
ATH;MarginInterval;9.6114723
ATP;HistoricalVolatility;2.3375464
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0126391
ATZ;HistoricalVolatility;1.7751501
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3254503
AVO;HistoricalVolatility;3.0911884
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2735651
AXu;HistoricalVolatility;1.4761741
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4285223
AYA;HistoricalVolatility;3.5163885
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5491654
BAD;HistoricalVolatility;2.5203682
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5611047
BAM4;HistoricalVolatility;1.6287381
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8862142
BAX;HistoricalVolatility;0.0335338
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062109
BAX17AG14;HistoricalVolatility;0.0335338
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1062109
BAX17DC18;HistoricalVolatility;0.0335338
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1062109
BAX17JN19;HistoricalVolatility;0.0335338
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1062109
BAX17JY17;HistoricalVolatility;0.0335338
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1062109
BAX17SP18;HistoricalVolatility;0.0335338
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1062109
BAX18DC17;HistoricalVolatility;0.0335338
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1062109
BAX18JN18;HistoricalVolatility;0.0335338
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1062109
BAX18MR19;HistoricalVolatility;0.0335338
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1062109
BAX18SP17;HistoricalVolatility;0.0335338
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1062109
BAX19DC16;HistoricalVolatility;0.0335338
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1062109
BAX19JN17;HistoricalVolatility;0.0335338
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1062109
BAX19MR18;HistoricalVolatility;0.0335338
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1062109
BAX19SP16;HistoricalVolatility;0.0335338
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1062109
BAX20MR16;HistoricalVolatility;0.0335338
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1062109
BB;HistoricalVolatility;3.3043288
BB;LiquidityPremium;0
BB;MarginInterval;9.9129863
BBD.B;HistoricalVolatility;2.940473
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8214189
BCB;HistoricalVolatility;3.022151
BCB;LiquidityPremium;0
BCB;MarginInterval;9.066453
BCE;HistoricalVolatility;1.1886134
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5658402
BCE3;HistoricalVolatility;1.1890405
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5671216
BDI;HistoricalVolatility;3.2508401
BDI;LiquidityPremium;0
BDI;MarginInterval;9.7525203
BEIu;HistoricalVolatility;1.4872029
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4616087
BEPu;HistoricalVolatility;1.3262763
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9788289
BIPu;HistoricalVolatility;1.2017225
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6051676
BIR;HistoricalVolatility;3.1057992
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3173975
BLX;HistoricalVolatility;1.9265034
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7795101
BMO;HistoricalVolatility;1.2754835
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8264506
BNP;HistoricalVolatility;3.4498345
BNP;LiquidityPremium;0
BNP;MarginInterval;10.3495034
BNS;HistoricalVolatility;1.2911294
BNS;LiquidityPremium;0.6009485
BNS;MarginInterval;3.8733883
BPYu;HistoricalVolatility;1.1326805
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3980414
BTE;HistoricalVolatility;3.4724283
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4172849
BTO;HistoricalVolatility;3.7622708
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2868124
BXE;HistoricalVolatility;3.6050929
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8152786
BYDu;HistoricalVolatility;2.3739344
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1218032
CAE;HistoricalVolatility;1.5847897
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7543692
CAM;HistoricalVolatility;9.312102
CAM;LiquidityPremium;0
CAM;MarginInterval;27.936306
CARu;HistoricalVolatility;1.344779
CARu;LiquidityPremium;0
CARu;MarginInterval;4.034337
CAS;HistoricalVolatility;2.3745668
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1237004
CCA;HistoricalVolatility;1.4719093
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4157278
CCL.B;HistoricalVolatility;1.948418
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8452539
CCO;HistoricalVolatility;2.7454184
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2362551
CEU;HistoricalVolatility;2.9841525
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9524576
CF;HistoricalVolatility;2.6985501
CF;LiquidityPremium;0
CF;MarginInterval;8.0956503
CFP;HistoricalVolatility;2.3187558
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9562674
CFW;HistoricalVolatility;3.6981118
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0943355
CFX;HistoricalVolatility;2.6125728
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8377185
CG;HistoricalVolatility;4.2551599
CG;LiquidityPremium;0
CG;MarginInterval;12.7654797
CGB;HistoricalVolatility;0.3511406
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0534219
CGB17DC18;HistoricalVolatility;0.3511406
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0534219
CGB17JN21;HistoricalVolatility;0.3511406
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0534219
CGB17SP20;HistoricalVolatility;0.3511406
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0534219
CGB18MR20;HistoricalVolatility;0.3511406
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0534219
CGF;HistoricalVolatility;0.240565
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7216951
CGG;HistoricalVolatility;4.4603456
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3810367
CGL;HistoricalVolatility;1.0722415
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2167244
CGX;HistoricalVolatility;1.3600101
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0800304
CGZ;HistoricalVolatility;0.1384697
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4154092
CHEu;HistoricalVolatility;1.8036127
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4108381
CHR;HistoricalVolatility;2.2573389
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7720166
CIGI;HistoricalVolatility;1.8747076
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6241229
CIX;HistoricalVolatility;1.468223
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4046691
CJ;HistoricalVolatility;3.0468571
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1405712
CJR.B;HistoricalVolatility;1.6946789
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0840367
CLS;HistoricalVolatility;2.4474534
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3423603
CM;HistoricalVolatility;1.3379706
CM;LiquidityPremium;0.2620133
CM;MarginInterval;4.0139118
CNL;HistoricalVolatility;5.2169543
CNL;LiquidityPremium;0
CNL;MarginInterval;15.6508629
CNQ;HistoricalVolatility;2.3328529
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9985587
CNQ1;HistoricalVolatility;2.3319364
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9958091
CNR;HistoricalVolatility;1.4252265
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2756794
CP;HistoricalVolatility;1.8092562
CP;LiquidityPremium;0
CP;MarginInterval;5.4277685
CPG;HistoricalVolatility;2.4272203
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2816609
CPX;HistoricalVolatility;1.1919461
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5758382
CR;HistoricalVolatility;3.3151634
CR;LiquidityPremium;0
CR;MarginInterval;9.9454902
CRRu;HistoricalVolatility;1.2321444
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6964332
CSHu;HistoricalVolatility;1.7156202
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1468607
CTC.A;HistoricalVolatility;1.5007216
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5021648
CU;HistoricalVolatility;1.3103143
CU;LiquidityPremium;0
CU;MarginInterval;3.930943
CUFu;HistoricalVolatility;1.1859761
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5579282
CVE;HistoricalVolatility;2.3324027
CVE;LiquidityPremium;0
CVE;MarginInterval;6.997208
CWB;HistoricalVolatility;1.7875788
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3627364
CXR;HistoricalVolatility;7.1043535
CXR;LiquidityPremium;0
CXR;MarginInterval;21.3130604
DC.A;HistoricalVolatility;3.5017928
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.5053784
DDC;HistoricalVolatility;2.797796
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3933879
DGC;HistoricalVolatility;4.0228297
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0684891
DH;HistoricalVolatility;2.9528258
DH;LiquidityPremium;0
DH;MarginInterval;8.8584774
DHX.B;HistoricalVolatility;3.6774877
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0324632
DIRu;HistoricalVolatility;1.0761754
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2285263
DOL;HistoricalVolatility;1.2708935
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8126804
DOO;HistoricalVolatility;1.9931229
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9793688
DPM;HistoricalVolatility;4.7952253
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3856758
DRGu;HistoricalVolatility;1.0795386
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2386158
DRM;HistoricalVolatility;2.1562308
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4686923
DSG;HistoricalVolatility;1.801451
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4043529
Du;HistoricalVolatility;1.4584047
Du;LiquidityPremium;0
Du;MarginInterval;4.3752141
ECA;HistoricalVolatility;2.5275316
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5825949
ECI;HistoricalVolatility;1.5648592
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6945777
EDR;HistoricalVolatility;4.6743365
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0230094
EDV;HistoricalVolatility;3.7442294
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2326882
EFN;HistoricalVolatility;1.8682196
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6046589
EFN1;HistoricalVolatility;1.7858623
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3575868
EFX;HistoricalVolatility;1.9139768
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7419303
ELD;HistoricalVolatility;3.5358498
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6075494
EMA;HistoricalVolatility;1.0181236
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0543709
EMF;HistoricalVolatility;1.057685
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1730551
EMP.A;HistoricalVolatility;1.8259726
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4779179
ENB;HistoricalVolatility;1.2721529
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8164587
ENF;HistoricalVolatility;1.5659193
ENF;LiquidityPremium;0
ENF;MarginInterval;4.697758
ENGH;HistoricalVolatility;1.9293458
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7880375
ERF;HistoricalVolatility;2.9852344
ERF;LiquidityPremium;0
ERF;MarginInterval;8.9557031
ESI;HistoricalVolatility;2.4716342
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4149026
EXE;HistoricalVolatility;2.0873861
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2621582
FAE;HistoricalVolatility;3.021013
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0630389
FAX;HistoricalVolatility;2.1320264
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3960792
FBA;HistoricalVolatility;2.7611083
FBA;LiquidityPremium;0
FBA;MarginInterval;8.283325
FBB;HistoricalVolatility;3.3043288
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9129863
FBC;HistoricalVolatility;1.1886134
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5658402
FBD;HistoricalVolatility;2.940473
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8214189
FBO;HistoricalVolatility;1.2754835
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8264506
FCB;HistoricalVolatility;1.3379706
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0139118
FCG;HistoricalVolatility;2.4272203
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2816609
FCL;HistoricalVolatility;1.9226532
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7679595
FCN;HistoricalVolatility;1.4252265
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2756794
FCP;HistoricalVolatility;1.8092562
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4277685
FCQ;HistoricalVolatility;2.3328529
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9985587
FCR;HistoricalVolatility;1.0674254
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2022761
FCT;HistoricalVolatility;1.5007216
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5021648
FDO;HistoricalVolatility;1.2708935
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8126804
FEA;HistoricalVolatility;2.5275316
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5825949
FEB;HistoricalVolatility;1.2721529
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8164587
FEL;HistoricalVolatility;3.5358498
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6075494
FFS;HistoricalVolatility;1.1554
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4662
FFV;HistoricalVolatility;2.3582029
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0746088
FGA;HistoricalVolatility;2.1329413
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3988238
FGG;HistoricalVolatility;2.8097707
FGG;LiquidityPremium;0
FGG;MarginInterval;8.429312
FGI;HistoricalVolatility;1.7837678
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3513033
FGW;HistoricalVolatility;2.2133855
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6401564
FHS;HistoricalVolatility;1.7870312
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3610935
FIR;HistoricalVolatility;1.441336
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3240081
FKK;HistoricalVolatility;3.3182871
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9548612
FLF;HistoricalVolatility;1.7714018
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3142053
FLL;HistoricalVolatility;1.2769231
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8307694
FM;HistoricalVolatility;3.9890048
FM;LiquidityPremium;0
FM;MarginInterval;11.9670143
FMA;HistoricalVolatility;1.0181236
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0543709
FMF;HistoricalVolatility;2.0014149
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0042447
FMI;HistoricalVolatility;2.0410811
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1232434
FMO;HistoricalVolatility;1.6760729
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0282187
FMQ;HistoricalVolatility;3.9890048
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9670143
FMU;HistoricalVolatility;1.288703
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8661089
FNB;HistoricalVolatility;1.3323842
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9971525
FNS;HistoricalVolatility;1.2911294
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8733883
FNV;HistoricalVolatility;2.3582029
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0746088
FOC;HistoricalVolatility;2.7454184
FOC;LiquidityPremium;0
FOC;MarginInterval;8.2362551
FPL;HistoricalVolatility;1.3624087
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0872261
FPM;HistoricalVolatility;3.1099183
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3297548
FPO;HistoricalVolatility;2.3394955
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0184865
FPP;HistoricalVolatility;1.4926614
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4779843
FPW;HistoricalVolatility;1.4759489
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4278468
FQR;HistoricalVolatility;1.6569019
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9707056
FR;HistoricalVolatility;3.9862778
FR;LiquidityPremium;0
FR;MarginInterval;11.9588335
FRC;HistoricalVolatility;3.7183231
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1549693
FRP;HistoricalVolatility;1.1496935
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4490806
FRT;HistoricalVolatility;1.3132871
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9398612
FRU;HistoricalVolatility;1.966436
FRU;LiquidityPremium;0
FRU;MarginInterval;5.899308
FRV;HistoricalVolatility;4.8210765
FRV;LiquidityPremium;0
FRV;MarginInterval;14.4632295
FRY;HistoricalVolatility;1.3294372
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9883115
FSA;HistoricalVolatility;1.4606743
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820229
FSJ;HistoricalVolatility;1.2717548
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8152643
FSU;HistoricalVolatility;2.1524846
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4574539
FTA;HistoricalVolatility;1.72974
FTA;LiquidityPremium;0
FTA;MarginInterval;5.18922
FTC;HistoricalVolatility;1.2844641
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8533922
FTD;HistoricalVolatility;1.2512541
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7537624
FTK;HistoricalVolatility;3.482875
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4486249
FTS;HistoricalVolatility;1.1554
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4662
FTT;HistoricalVolatility;2.0076187
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0228561
FVE;HistoricalVolatility;2.3324027
FVE;LiquidityPremium;0
FVE;MarginInterval;6.997208
FVI;HistoricalVolatility;3.9779833
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9339499
FWN;HistoricalVolatility;1.2564667
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7694001
FYR;HistoricalVolatility;3.3102908
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308725
G;HistoricalVolatility;2.8097707
G;LiquidityPremium;0
G;MarginInterval;8.429312
GC;HistoricalVolatility;2.0774826
GC;LiquidityPremium;0
GC;MarginInterval;6.2324478
GEI;HistoricalVolatility;1.7378818
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2136455
GIB.A;HistoricalVolatility;1.7837678
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3513033
GIL;HistoricalVolatility;2.2133855
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6401564
GMP;HistoricalVolatility;2.5608862
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6826587
GOOS;HistoricalVolatility;2.3472354
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.0417063
GRTu;HistoricalVolatility;1.8255418
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4766254
GS;HistoricalVolatility;2.1262573
GS;LiquidityPremium;0
GS;MarginInterval;6.3787719
GTE;HistoricalVolatility;2.9367639
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8102916
GUD;HistoricalVolatility;1.8500351
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5501053
GUY;HistoricalVolatility;4.0266757
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0800271
GWO;HistoricalVolatility;1.4412864
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3238591
H;HistoricalVolatility;0.7853743
H;LiquidityPremium;0
H;MarginInterval;2.356123
HBC;HistoricalVolatility;2.6521227
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9563682
HBM;HistoricalVolatility;3.3861323
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1583969
HCG;HistoricalVolatility;8.914952
HCG;LiquidityPremium;0
HCG;MarginInterval;26.744856
HED;HistoricalVolatility;3.6012108
HED;LiquidityPremium;0
HED;MarginInterval;10.8036323
HEU;HistoricalVolatility;3.5885484
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7656452
HFD;HistoricalVolatility;2.3030403
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9091209
HFU;HistoricalVolatility;2.3044253
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9132759
HGD;HistoricalVolatility;5.0272569
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0817707
HGU;HistoricalVolatility;4.9972554
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9917662
HIX;HistoricalVolatility;0.8444032
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5332096
HND;HistoricalVolatility;5.2148018
HND;LiquidityPremium;0
HND;MarginInterval;15.6444055
HNL;HistoricalVolatility;3.6740139
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0220418
HNU;HistoricalVolatility;5.195868
HNU;LiquidityPremium;0
HNU;MarginInterval;15.587604
HOD;HistoricalVolatility;4.1738055
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5214165
HOU;HistoricalVolatility;4.1342458
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4027373
HPR;HistoricalVolatility;0.4451662
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3354985
HRu;HistoricalVolatility;1.5300699
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5902096
HSE;HistoricalVolatility;1.7870312
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3610935
HVU;HistoricalVolatility;7.8592286
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5776859
HVU1;HistoricalVolatility;7.8592286
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5776859
HXD;HistoricalVolatility;2.1679198
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5037595
HXT;HistoricalVolatility;0.8278103
HXT;LiquidityPremium;0
HXT;MarginInterval;2.483431
HXU;HistoricalVolatility;2.1492089
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4476268
IAG;HistoricalVolatility;1.6813399
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0440198
IFC;HistoricalVolatility;1.3474912
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0424735
IFP;HistoricalVolatility;2.7152752
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1458255
IGM;HistoricalVolatility;1.3792127
IGM;LiquidityPremium;0
IGM;MarginInterval;4.137638
IMG;HistoricalVolatility;3.7028949
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1086846
IMO;HistoricalVolatility;1.6760729
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0282187
INE;HistoricalVolatility;1.8426621
INE;LiquidityPremium;0
INE;MarginInterval;5.5279864
IPL;HistoricalVolatility;1.3624087
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0872261
ITP;HistoricalVolatility;3.2013705
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6041116
IVN;HistoricalVolatility;4.1397455
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4192366
JE;HistoricalVolatility;1.9832186
JE;LiquidityPremium;0
JE;MarginInterval;5.9496558
K;HistoricalVolatility;3.3182871
K;LiquidityPremium;0
K;MarginInterval;9.9548612
KBM;HistoricalVolatility;1.6287381
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8862142
KDX;HistoricalVolatility;3.8032449
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4097346
KEL;HistoricalVolatility;3.2133849
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6401546
KEY;HistoricalVolatility;1.6270418
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8811254
KL;HistoricalVolatility;3.5822477
