ABX;HistoricalVolatility;2.9062023
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7186070
AC;HistoricalVolatility;3.9088980
AC;LiquidityPremium;0
AC;MarginInterval;11.7266939
ACB;HistoricalVolatility;7.0388433
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1165299
ACO.X;HistoricalVolatility;1.2888577
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8665731
ACQ;HistoricalVolatility;4.0401474
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1204422
ADu;HistoricalVolatility;2.4795315
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4385944
AEM;HistoricalVolatility;3.4270303
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2810910
AEM1;HistoricalVolatility;3.6184983
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8554949
AGI;HistoricalVolatility;4.2725759
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8177277
AIF;HistoricalVolatility;2.4948916
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4846748
AIM;HistoricalVolatility;2.5661750
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6985250
ALA;HistoricalVolatility;1.6020619
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8061856
APu;HistoricalVolatility;1.9045155
APu;LiquidityPremium;0
APu;MarginInterval;5.7135466
AQN;HistoricalVolatility;2.0300883
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0902649
ARE;HistoricalVolatility;2.5935512
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7806535
ARX;HistoricalVolatility;2.7995518
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3986553
AT;HistoricalVolatility;8.1740787
AT;LiquidityPremium;0
AT;MarginInterval;24.5222361
ATA;HistoricalVolatility;3.2530535
ATA;LiquidityPremium;0
ATA;MarginInterval;9.7591605
ATD;HistoricalVolatility;2.0274020
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0822060
ATZ;HistoricalVolatility;2.8511789
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5535367
AXu;HistoricalVolatility;2.0110454
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0331363
BAM.A;HistoricalVolatility;2.0438424
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1315271
BAX;HistoricalVolatility;0.0444908
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1667047
BAX22AP14;HistoricalVolatility;0.0444908
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1667047
BAX22DC19;HistoricalVolatility;0.0631831
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2367439
BAX22JN13;HistoricalVolatility;0.0444908
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1667047
BAX22MY16;HistoricalVolatility;0.0444908
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1667047
BAX22SP19;HistoricalVolatility;0.0444908
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1667047
BAX23DC18;HistoricalVolatility;0.0669080
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2507006
BAX23JN19;HistoricalVolatility;0.0669080
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2507006
BAX23MR13;HistoricalVolatility;0.0631831
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2367439
BAX23SP18;HistoricalVolatility;0.0669080
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2507006
BAX24DC16;HistoricalVolatility;0.0595624
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2231770
BAX24JN17;HistoricalVolatility;0.0595624
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2231770
BAX24MR18;HistoricalVolatility;0.0669080
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2507006
BAX24SP16;HistoricalVolatility;0.0595624
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2231770
BAX25MR17;HistoricalVolatility;0.0595624
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2231770
BB;HistoricalVolatility;3.6833422
BB;LiquidityPremium;0
BB;MarginInterval;11.0500266
BBD.B;HistoricalVolatility;3.9778479
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9335436
BBU1;HistoricalVolatility;2.4991129
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4973386
BCE;HistoricalVolatility;1.3472067
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0416201
BDGI;HistoricalVolatility;2.7624552
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2873656
BEIu;HistoricalVolatility;1.6664504
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9993511
BEPC;HistoricalVolatility;2.3858616
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1575848
BEPu;HistoricalVolatility;1.6866000
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0597999
BHC;HistoricalVolatility;3.2054179
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6162536
BIPu;HistoricalVolatility;2.0738453
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2215360
BIR;HistoricalVolatility;3.6568184
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9704552
BLDP;HistoricalVolatility;4.8842007
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6526021
BLX;HistoricalVolatility;2.5994475
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7983424
BMO;HistoricalVolatility;1.6698074
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0094223
BNS;HistoricalVolatility;1.5119141
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5357423
BTCC.B;HistoricalVolatility;6.6037546
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.8112638
BTCQ;HistoricalVolatility;6.6037546
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.8112638
BTCX.B;HistoricalVolatility;6.6037546
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.8112638
BTE;HistoricalVolatility;3.7862403
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3587209
BTO;HistoricalVolatility;3.3336775
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0010324
CAE;HistoricalVolatility;2.6865772
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0597316
CARu;HistoricalVolatility;1.5342790
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6028370
CAS;HistoricalVolatility;2.4898422
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4695267
CCA;HistoricalVolatility;1.3920173
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1760519
CCL.B;HistoricalVolatility;1.7430223
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2290670
CCO;HistoricalVolatility;3.7722048
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3166144
CF;HistoricalVolatility;2.6188241
CF;LiquidityPremium;0
CF;MarginInterval;7.8564724
CFP;HistoricalVolatility;2.7176754
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1530263
CG;HistoricalVolatility;4.7992378
CG;LiquidityPremium;0
CG;MarginInterval;14.3977133
CGB;HistoricalVolatility;0.4775796
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4327389
CGF;HistoricalVolatility;0.3137705
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9413116
CGX;HistoricalVolatility;2.4566464
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3699391
CGZ;HistoricalVolatility;0.1357816
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4073449
CHEu;HistoricalVolatility;2.2372326
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7116979
CHPu;HistoricalVolatility;1.2578905
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7736716
CIA;HistoricalVolatility;5.5789738
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7369213
CIX;HistoricalVolatility;2.1387807
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4163420
CJ;HistoricalVolatility;4.8404148
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5212444
CJR.B;HistoricalVolatility;2.0385151
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1155454
CLS;HistoricalVolatility;3.2780157
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8340470
CM;HistoricalVolatility;1.7451619
CM;LiquidityPremium;0
CM;MarginInterval;5.2354857
CNQ;HistoricalVolatility;2.8995883
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6987649
CNR;HistoricalVolatility;1.6235506
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8706519
CP;HistoricalVolatility;1.9178392
CP;LiquidityPremium;0
CP;MarginInterval;5.7535175
CPG;HistoricalVolatility;3.4308678
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2926034
CPX;HistoricalVolatility;1.4910144
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4730433
CRA;HistoricalVolatility;0.0228562
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0856410
CRA22DC21;HistoricalVolatility;0.0618804
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2318625
CRA22JN15;HistoricalVolatility;0.0228562
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0856410
CRA22MR16;HistoricalVolatility;0.0228562
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0856410
CRA22SP21;HistoricalVolatility;0.0618804
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2318625
CRA23DC20;HistoricalVolatility;0.0621055
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2327059
CRA23JN21;HistoricalVolatility;0.0621055
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2327059
CRA23MR15;HistoricalVolatility;0.0621055
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2327059
CRA23SP20;HistoricalVolatility;0.0621055
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2327059
CRA24DC18;HistoricalVolatility;0.0621742
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2329633
CRA24JN19;HistoricalVolatility;0.0621742
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2329633
CRA24MR20;HistoricalVolatility;0.0621742
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2329633
CRA24SP18;HistoricalVolatility;0.0621742
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2329633
CRON;HistoricalVolatility;4.5621746
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6865238
CRRu;HistoricalVolatility;1.4610087
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3830262
CS;HistoricalVolatility;3.6857838
CS;LiquidityPremium;0
CS;MarginInterval;11.0573515
CSHu;HistoricalVolatility;2.1154952
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3464855
CTC.A;HistoricalVolatility;1.6164461
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8493383
CTS;HistoricalVolatility;4.1339416
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4018249
CU;HistoricalVolatility;1.2271539
CU;LiquidityPremium;0
CU;MarginInterval;3.6814617
CVE;HistoricalVolatility;3.7631441
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2894323
CVE1;HistoricalVolatility;2.7180661
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1541982
CWB;HistoricalVolatility;1.9749429
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9248288
CWEB;HistoricalVolatility;5.1863077
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5589232
DFY;HistoricalVolatility;3.4470506
DFY;LiquidityPremium;0
DFY;MarginInterval;10.3411517
DII.B;HistoricalVolatility;5.5725192
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.7175575
DIRu;HistoricalVolatility;1.8073402
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4220207
DND;HistoricalVolatility;3.9111964
DND;LiquidityPremium;0
DND;MarginInterval;11.7335892
DOL;HistoricalVolatility;1.4971128
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4913384
DOO;HistoricalVolatility;2.7860607
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3581822
DPM;HistoricalVolatility;3.5584478
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6753433
DRM;HistoricalVolatility;2.5180441
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5541324
DSG;HistoricalVolatility;2.3051654
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9154963
Du;HistoricalVolatility;2.3144782
Du;LiquidityPremium;0
Du;MarginInterval;6.9434345
EBIT;HistoricalVolatility;6.6037546
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.8112638
ECN;HistoricalVolatility;2.5820601
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7461802
ECN1;HistoricalVolatility;2.5298684
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5896053
EDR;HistoricalVolatility;4.2454565
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7363694
EDV;HistoricalVolatility;3.4488620
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3465859
EFN;HistoricalVolatility;2.8255326
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4765979
EFR;HistoricalVolatility;5.0614884
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1844653
EGLX;HistoricalVolatility;6.5653741
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6961223
ELD;HistoricalVolatility;3.5452481
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6357443
EMA;HistoricalVolatility;1.0760767
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2282301
EMP.A;HistoricalVolatility;1.5216275
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5648826
ENB;HistoricalVolatility;1.4147070
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2441210
EQX;HistoricalVolatility;4.4942504
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4827513
ERF;HistoricalVolatility;3.2627467
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7882400
ERO;HistoricalVolatility;4.5048637
ERO;LiquidityPremium;0
ERO;MarginInterval;13.5145910
ETHH.B;HistoricalVolatility;6.6037546
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.8112638
ETHQ;HistoricalVolatility;6.6037546
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.8112638
ETHR;HistoricalVolatility;6.6037546
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.8112638
ETHX.B;HistoricalVolatility;6.6037546
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.8112638
EXE;HistoricalVolatility;2.0845106
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2535317
FCRu;HistoricalVolatility;1.3885652
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1656955
FEC;HistoricalVolatility;4.3839373
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1518119
FM;HistoricalVolatility;3.8747803
FM;LiquidityPremium;0
FM;MarginInterval;11.6243410
FNV;HistoricalVolatility;2.3402647
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0207940
FOOD;HistoricalVolatility;4.3947143
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1841429
FR;HistoricalVolatility;3.8013155
FR;LiquidityPremium;0
FR;MarginInterval;11.4039466
FRU;HistoricalVolatility;2.6041654
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8124962
FTS;HistoricalVolatility;1.1708857
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5126570
FTT;HistoricalVolatility;2.0543708
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1631124
FVI;HistoricalVolatility;4.5155049
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5465147
GEI;HistoricalVolatility;2.2916822
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8750466
GFL;HistoricalVolatility;2.4906961
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4720884
GIB.A;HistoricalVolatility;1.5832916
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7498748
GIL;HistoricalVolatility;3.1189801
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3569402
GLXY;HistoricalVolatility;9.0661126
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1983379
GOOS;HistoricalVolatility;3.7290600
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1871799
GRTu;HistoricalVolatility;2.1019374
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3058121
GWO;HistoricalVolatility;1.5294742
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5884227
H;HistoricalVolatility;1.0197935
H;LiquidityPremium;0
H;MarginInterval;3.0593805
HBM;HistoricalVolatility;4.0416170
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1248511
HCG;HistoricalVolatility;2.4654272
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3962815
HEXO;HistoricalVolatility;6.6368082
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9104245
HGD;HistoricalVolatility;5.3464139
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0392417
HGU;HistoricalVolatility;5.0798726
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2396177
HMMJ;HistoricalVolatility;3.7194584
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1583753
HND;HistoricalVolatility;7.2701698
HND;LiquidityPremium;0
HND;MarginInterval;21.8105094
HNU;HistoricalVolatility;7.1073069
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3219208
HOD;HistoricalVolatility;6.3426967
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0280901
HPR;HistoricalVolatility;0.8541060
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5623181
HR1;HistoricalVolatility;1.5260771
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5782314
HUT;HistoricalVolatility;11.1161105
HUT;LiquidityPremium;0
HUT;MarginInterval;33.3483315
HWX;HistoricalVolatility;4.1474077
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4422231
HXT;HistoricalVolatility;1.1762151
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5286452
IAG;HistoricalVolatility;1.9007013
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7021040
IFC;HistoricalVolatility;1.3829895
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1489684
IFP;HistoricalVolatility;3.5575601
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6726802
IGM;HistoricalVolatility;1.6415096
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9245288
IMG;HistoricalVolatility;3.6148913
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8446738
IMO;HistoricalVolatility;2.3179035
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9537104
INE;HistoricalVolatility;2.6788230
INE;LiquidityPremium;0
INE;MarginInterval;8.0364689
IPL1;HistoricalVolatility;2.1681646
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5044939
ITP;HistoricalVolatility;7.0509034
ITP;LiquidityPremium;0
ITP;MarginInterval;21.1527103
IVN;HistoricalVolatility;4.5845235
IVN;LiquidityPremium;0
IVN;MarginInterval;13.7535705
K;HistoricalVolatility;3.5478442
K;LiquidityPremium;0
K;MarginInterval;10.6435326
KEY;HistoricalVolatility;1.7454532
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2363596
KNT;HistoricalVolatility;3.7373807
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2121422
KRR;HistoricalVolatility;6.5876992
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7630976
KXS;HistoricalVolatility;3.1137652
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3412955
L;HistoricalVolatility;1.5087483
L;LiquidityPremium;0
L;MarginInterval;4.5262448
LAC;HistoricalVolatility;6.7768991
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3306974
LB;HistoricalVolatility;1.7355786
LB;LiquidityPremium;0
LB;MarginInterval;5.2067357
LEV;HistoricalVolatility;4.7678857
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3036570
LGB;HistoricalVolatility;1.1337378
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4012135
LIF;HistoricalVolatility;3.1100483
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3301450
LNR;HistoricalVolatility;2.7255141
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1765423
LSPD;HistoricalVolatility;5.8704071
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6112214
LUG;HistoricalVolatility;3.8410245
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5230734
LUN;HistoricalVolatility;3.7629374
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2888122
LWRK;HistoricalVolatility;2.1283866
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.3851597
MAG;HistoricalVolatility;3.5610260
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6830781
MAXR;HistoricalVolatility;4.4814209
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4442628
MDI;HistoricalVolatility;3.5118504
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5355512
MEG;HistoricalVolatility;4.9902084
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9706251
MFC;HistoricalVolatility;2.1010739
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3032218
MFI;HistoricalVolatility;2.2924696
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8774087
MG;HistoricalVolatility;2.6371869
MG;LiquidityPremium;0
MG;MarginInterval;7.9115607
MRE;HistoricalVolatility;2.9020439
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7061316
MRU;HistoricalVolatility;1.3903991
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1711973
MTL;HistoricalVolatility;2.0661860
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1985580
MX;HistoricalVolatility;3.2299771
MX;LiquidityPremium;0
MX;MarginInterval;9.6899314
NA;HistoricalVolatility;1.7533197
NA;LiquidityPremium;0
NA;MarginInterval;5.2599590
NEPT;HistoricalVolatility;5.9048681
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7146042
NFI;HistoricalVolatility;3.7534613
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2603840
NG;HistoricalVolatility;5.8614798
NG;LiquidityPremium;0
NG;MarginInterval;17.5844395
NGD;HistoricalVolatility;5.1623226
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4869678
NGT;HistoricalVolatility;2.9026472
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7079416
NPI;HistoricalVolatility;1.6214050
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8642150
NTR;HistoricalVolatility;2.9443234
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8329702
NVEI;HistoricalVolatility;7.7533375
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2600124
NWHu;HistoricalVolatility;1.4944658
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4833973
NXE;HistoricalVolatility;4.8096804
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4290411
OGC;HistoricalVolatility;4.5443275
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6329825
OGI;HistoricalVolatility;6.6127213
OGI;LiquidityPremium;0
OGI;MarginInterval;19.8381640
OLA;HistoricalVolatility;5.3638578
OLA;LiquidityPremium;0
OLA;MarginInterval;16.0915734
ONEX;HistoricalVolatility;1.9948315
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9844944
OR;HistoricalVolatility;3.0321371
OR;LiquidityPremium;0
OR;MarginInterval;9.0964113
OSK;HistoricalVolatility;7.7341771
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2025314
OTEX;HistoricalVolatility;1.6805832
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0417497
OVV;HistoricalVolatility;4.5628604
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6885811
PAAS;HistoricalVolatility;3.1947298
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5841894
PBH;HistoricalVolatility;1.9414440
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8243321
PD;HistoricalVolatility;3.8575232
PD;LiquidityPremium;0
PD;MarginInterval;11.5725695
PEY;HistoricalVolatility;3.1597870
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4793609
PKI;HistoricalVolatility;2.1025047
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3075140
POU;HistoricalVolatility;3.5694547
POU;LiquidityPremium;0
POU;MarginInterval;10.7083640
POW;HistoricalVolatility;1.5402651
POW;LiquidityPremium;0
POW;MarginInterval;4.6207952
PPL;HistoricalVolatility;1.7034566
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1103698
PRMW;HistoricalVolatility;4.0584177
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1752531
PSK;HistoricalVolatility;2.5514508
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6543524
PVG1;HistoricalVolatility;4.8509318
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5527953
PXT;HistoricalVolatility;3.6221227
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8663680
PYR;HistoricalVolatility;6.3107570
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9322709
QBR.B;HistoricalVolatility;1.6637531
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9912594
QSR;HistoricalVolatility;1.7168121
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1504362
RBA;HistoricalVolatility;2.3882497
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1647492
RCI.B;HistoricalVolatility;1.4013567
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2040700
REAL;HistoricalVolatility;3.9789709
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9369127
REIu;HistoricalVolatility;1.3763901
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1291704
RFP;HistoricalVolatility;4.2364782
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7094345
RNW;HistoricalVolatility;1.6563264
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9689791
RUS;HistoricalVolatility;2.3612761
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0838283
RY;HistoricalVolatility;1.5125938
RY;LiquidityPremium;0
RY;MarginInterval;4.5377813
SAP;HistoricalVolatility;1.5739638
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7218914
SCF;HistoricalVolatility;1.1762534
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5287602
SCG;HistoricalVolatility;1.1940034
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5820102
SCL;HistoricalVolatility;3.1182236
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3546708
SCR1;HistoricalVolatility;7.8583728
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.5751184
SDV;HistoricalVolatility;0.6989256
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6188375
SDV22DC16;HistoricalVolatility;0.6989256
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6188375
SDV23DC15;HistoricalVolatility;1.0697676
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0083630
SDV24DC20;HistoricalVolatility;0.9133904
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4224258
SDV25DC19;HistoricalVolatility;0.9133904
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4224258
SDV26DC18;HistoricalVolatility;0.9133904
