ABX;HistoricalVolatility;3.0414094
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1242282
AC;HistoricalVolatility;3.5670732
AC;LiquidityPremium;0
AC;MarginInterval;10.7012195
ACB;HistoricalVolatility;6.1571533
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4714599
ACO.X;HistoricalVolatility;1.4058223
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2174668
ACQ;HistoricalVolatility;3.9324889
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7974666
ADu;HistoricalVolatility;2.4147634
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2442903
AEM;HistoricalVolatility;3.3877077
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1631231
AGI;HistoricalVolatility;4.1477480
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4432440
AIF;HistoricalVolatility;2.6542643
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9627928
AIM;HistoricalVolatility;2.7592980
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2778940
ALA;HistoricalVolatility;1.8065317
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4195950
APu;HistoricalVolatility;2.2903219
APu;LiquidityPremium;0
APu;MarginInterval;6.8709656
AQN;HistoricalVolatility;3.1632162
AQN;LiquidityPremium;0
AQN;MarginInterval;9.4896487
ARE;HistoricalVolatility;3.1460268
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4380804
ARX;HistoricalVolatility;2.8641149
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5923446
ASTL;HistoricalVolatility;3.5408003
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6224010
AT;HistoricalVolatility;5.2640667
AT;LiquidityPremium;0
AT;MarginInterval;15.7922002
ATD;HistoricalVolatility;1.6522133
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9566400
ATS;HistoricalVolatility;3.3196432
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9589295
ATZ;HistoricalVolatility;2.5820087
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7460262
AXu;HistoricalVolatility;2.3309974
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9929923
BAM;HistoricalVolatility;3.1804111
BAM;LiquidityPremium;0
BAM;MarginInterval;9.5412332
BAX;HistoricalVolatility;0.1048772
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3929692
BAX23AP17;HistoricalVolatility;0.1048772
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3929692
BAX23DC18;HistoricalVolatility;0.1296708
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4858696
BAX23JN19;HistoricalVolatility;0.1048772
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3929692
BAX23MY15;HistoricalVolatility;0.1048772
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3929692
BAX23SP18;HistoricalVolatility;0.1048772
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3929692
BAX24DC16;HistoricalVolatility;0.1322838
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4956606
BAX24JN17;HistoricalVolatility;0.1322838
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4956606
BAX24MR18;HistoricalVolatility;0.1296708
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4858696
BAX24SP16;HistoricalVolatility;0.1322838
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4956606
BAX25DC17;HistoricalVolatility;0.1099961
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4121494
BAX25JN16;HistoricalVolatility;0.1099961
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4121494
BAX25MR17;HistoricalVolatility;0.1322838
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4956606
BAX25SP15;HistoricalVolatility;0.1099961
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4121494
BAX26MR18;HistoricalVolatility;0.1099961
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4121494
BB;HistoricalVolatility;3.6289558
BB;LiquidityPremium;0
BB;MarginInterval;10.8868675
BBD.B;HistoricalVolatility;3.8302566
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4907699
BCE;HistoricalVolatility;1.4595133
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3785399
BDGI;HistoricalVolatility;2.7911644
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3734933
BEIu;HistoricalVolatility;1.7443341
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2330023
BEPC;HistoricalVolatility;2.8171808
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4515423
BEPu;HistoricalVolatility;1.6529915
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9589746
BHC;HistoricalVolatility;4.6283036
BHC;LiquidityPremium;0
BHC;MarginInterval;13.8849107
BIPu;HistoricalVolatility;1.8523225
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5569674
BIR;HistoricalVolatility;3.5153279
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5459836
BITF;HistoricalVolatility;8.8788346
BITF;LiquidityPremium;0
BITF;MarginInterval;26.6365037
BLDP;HistoricalVolatility;4.7626561
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2879684
BLX;HistoricalVolatility;2.3551421
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0654263
BMO;HistoricalVolatility;1.7197585
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1592755
BN;HistoricalVolatility;2.2893700
BN;LiquidityPremium;0
BN;MarginInterval;6.8681101
BN1;HistoricalVolatility;2.2259285
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6777855
BNS;HistoricalVolatility;1.6580044
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9740131
BTCC.B;HistoricalVolatility;5.7537987
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.2613961
BTCQ;HistoricalVolatility;5.7515644
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.2546932
BTCX.B;HistoricalVolatility;5.7623984
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.2871952
BTE;HistoricalVolatility;3.8492044
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5476133
BTO;HistoricalVolatility;3.9304016
BTO;LiquidityPremium;0
BTO;MarginInterval;11.7912049
CAE;HistoricalVolatility;2.4916016
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4748048
CARu;HistoricalVolatility;1.6559297
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9677891
CAS;HistoricalVolatility;2.9667083
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9001250
CCA;HistoricalVolatility;1.8591124
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5773372
CCL.B;HistoricalVolatility;1.7169856
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1509568
CCO;HistoricalVolatility;2.9519331
CCO;LiquidityPremium;0
CCO;MarginInterval;8.8557993
CF;HistoricalVolatility;3.4964536
CF;LiquidityPremium;0
CF;MarginInterval;10.4893607
CFP;HistoricalVolatility;2.6350610
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9051829
CG;HistoricalVolatility;4.9737352
CG;LiquidityPremium;0
CG;MarginInterval;14.9212056
CGB;HistoricalVolatility;0.6259460
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8778380
CGF;HistoricalVolatility;0.4117095
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2351285
CGX;HistoricalVolatility;2.5218883
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5656649
CGZ;HistoricalVolatility;0.1966243
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5898728
CHEu;HistoricalVolatility;2.5283562
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5850685
CHPu;HistoricalVolatility;1.2823647
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8470942
CIA;HistoricalVolatility;5.1244952
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3734855
CIX;HistoricalVolatility;2.4388415
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3165245
CJ;HistoricalVolatility;4.3060761
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9182284
CJR.B;HistoricalVolatility;3.1218732
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3656196
CLS;HistoricalVolatility;2.8647602
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5942805
CM;HistoricalVolatility;1.8616021
CM;LiquidityPremium;0
CM;MarginInterval;5.5848063
CNQ;HistoricalVolatility;2.9961728
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9885184
CNR;HistoricalVolatility;1.4082297
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2246890
COA;HistoricalVolatility;0.1397836
COA;LiquidityPremium;0
COA;MarginInterval;0.5237619
COA23AP03;HistoricalVolatility;0.1397836
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5237619
COA23JN01;HistoricalVolatility;0.1397836
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5237619
COA23JY04;HistoricalVolatility;0.1397836
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5237619
COA23MY01;HistoricalVolatility;0.1397836
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5237619
CP;HistoricalVolatility;1.8139473
CP;LiquidityPremium;0
CP;MarginInterval;5.4418419
CPG;HistoricalVolatility;3.3247243
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9741728
CPX;HistoricalVolatility;1.6784889
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0354668
CRA;HistoricalVolatility;0.0513789
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1925139
CRA23DC20;HistoricalVolatility;0.1168838
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4379575
CRA23JN21;HistoricalVolatility;0.0513789
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1925139
CRA23MR15;HistoricalVolatility;0.0513789
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1925139
CRA23SP20;HistoricalVolatility;0.1168838
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4379575
CRA24DC18;HistoricalVolatility;0.1429102
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5354768
CRA24JN19;HistoricalVolatility;0.1429102
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5354768
CRA24MR20;HistoricalVolatility;0.1429102
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5354768
CRA24SP18;HistoricalVolatility;0.1429102
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5354768
CRA25DC17;HistoricalVolatility;0.1143760
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4285610
CRA25JN18;HistoricalVolatility;0.1143760
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4285610
CRA25MR19;HistoricalVolatility;0.1143760
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4285610
CRA25SP17;HistoricalVolatility;0.1143760
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4285610
CRON;HistoricalVolatility;4.4707031
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4121092
CRRu;HistoricalVolatility;1.6461489
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9384467
CS;HistoricalVolatility;5.4623023
CS;LiquidityPremium;0
CS;MarginInterval;16.3869068
CSHu;HistoricalVolatility;2.4450637
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3351911
CTC.A;HistoricalVolatility;1.7938974
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3816923
CTS;HistoricalVolatility;4.3093214
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9279642
CU;HistoricalVolatility;1.4767283
CU;LiquidityPremium;0
CU;MarginInterval;4.4301850
CVE;HistoricalVolatility;3.8769282
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6307846
CWB;HistoricalVolatility;2.1598564
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4795692
CWEB;HistoricalVolatility;5.7516164
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2548493
DFY;HistoricalVolatility;2.1240197
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3720592
DII.B;HistoricalVolatility;3.2625380
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7876141
DIRu;HistoricalVolatility;2.0127127
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0381380
DND;HistoricalVolatility;4.0682050
DND;LiquidityPremium;0
DND;MarginInterval;12.2046149
DOL;HistoricalVolatility;1.5086654
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5259963
DOO;HistoricalVolatility;2.5035867
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5107600
DPM;HistoricalVolatility;4.3977637
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1932910
DSG;HistoricalVolatility;2.0360834
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1082503
Du;HistoricalVolatility;2.7057034
Du;LiquidityPremium;0
Du;MarginInterval;8.1171103
EBIT;HistoricalVolatility;5.7465553
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.2396658
ECN;HistoricalVolatility;4.1571183
ECN;LiquidityPremium;0
ECN;MarginInterval;12.4713550
EDR;HistoricalVolatility;4.1507357
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4522070
EDV;HistoricalVolatility;3.3262891
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9788673
EFN;HistoricalVolatility;2.6568161
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9704483
EFR;HistoricalVolatility;6.0185649
EFR;LiquidityPremium;0
EFR;MarginInterval;18.0556947
EGLX;HistoricalVolatility;6.8986397
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6959191
ELD;HistoricalVolatility;3.5561013
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6683039
EMA;HistoricalVolatility;1.4937935
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4813805
EMP.A;HistoricalVolatility;1.5458017
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6374051
ENB;HistoricalVolatility;1.4187819
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2563457
EQX;HistoricalVolatility;5.1919654
EQX;LiquidityPremium;0
EQX;MarginInterval;15.5758963
ERF;HistoricalVolatility;3.1598542
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4795627
ERO;HistoricalVolatility;4.8440164
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5320492
ETHH.B;HistoricalVolatility;6.0639008
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.1917023
ETHQ;HistoricalVolatility;6.1039899
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.3119698
ETHR;HistoricalVolatility;6.1194769
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.3584307
ETHX.B;HistoricalVolatility;6.1314032
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.3942095
EXE;HistoricalVolatility;2.1293153
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3879459
FCRu;HistoricalVolatility;1.5089549
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5268648
FEC;HistoricalVolatility;4.3397223
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0191669
FIL;HistoricalVolatility;5.0251056
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0753168
FM;HistoricalVolatility;4.6466177
FM;LiquidityPremium;0
FM;MarginInterval;13.9398531
FNV;HistoricalVolatility;2.4378667
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3136001
FOOD;HistoricalVolatility;6.3758876
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.1276627
FR;HistoricalVolatility;4.6486164
FR;LiquidityPremium;0
FR;MarginInterval;13.9458493
FRU;HistoricalVolatility;2.5706968
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7120903
FTS;HistoricalVolatility;1.4679828
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4039483
FTT;HistoricalVolatility;2.2234368
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6703105
FVI;HistoricalVolatility;5.0895408
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2686223
GEI;HistoricalVolatility;2.2694200
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8082600
GFL;HistoricalVolatility;2.2242477
GFL;LiquidityPremium;0
GFL;MarginInterval;6.6727431
GIB.A;HistoricalVolatility;1.4588266
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3764799
GIL;HistoricalVolatility;3.2362127
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7086380
GLO;HistoricalVolatility;9.3168738
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9506214
GLXY;HistoricalVolatility;7.3077328
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.9231984
GOOS;HistoricalVolatility;3.6854883
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0564650
GRTu;HistoricalVolatility;2.0642695
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1928086
GWO;HistoricalVolatility;1.8032137
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4096412
H;HistoricalVolatility;1.3540513
H;LiquidityPremium;0
H;MarginInterval;4.0621540
HBM;HistoricalVolatility;4.3947490
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1842470
HCG;HistoricalVolatility;3.9087597
HCG;LiquidityPremium;0
HCG;MarginInterval;11.7262790
HEXO2;HistoricalVolatility;6.3676803
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1030409
HGD;HistoricalVolatility;5.4437859
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3313578
HGU;HistoricalVolatility;5.4564120
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3692359
HMMJ;HistoricalVolatility;3.1606905
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4820714
HND;HistoricalVolatility;9.6612500
HND;LiquidityPremium;0
HND;MarginInterval;28.9837501
HNU;HistoricalVolatility;9.7094825
HNU;LiquidityPremium;0
HNU;MarginInterval;29.1284475
HNU1;HistoricalVolatility;9.4782453
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.4347358
HOD;HistoricalVolatility;5.6973873
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0921618
HOG;HistoricalVolatility;1.8970296
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6910887
HPR;HistoricalVolatility;0.7562967
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2688900
HRu;HistoricalVolatility;1.5803972
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7411915
HUT;HistoricalVolatility;8.1304893
HUT;LiquidityPremium;0
HUT;MarginInterval;24.3914680
HWX;HistoricalVolatility;4.5245388
HWX;LiquidityPremium;0
HWX;MarginInterval;13.5736164
HXQ;HistoricalVolatility;1.7999965
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3999895
HXT;HistoricalVolatility;1.2856235
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8568705
IAG;HistoricalVolatility;2.1196916
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3590748
IFC;HistoricalVolatility;1.5135124
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5405371
IFP;HistoricalVolatility;3.4679649
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4038948
IGM;HistoricalVolatility;1.7427198
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2281595
IMG;HistoricalVolatility;4.4241713
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2725139
IMO;HistoricalVolatility;2.5200406
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5601218
INE;HistoricalVolatility;2.0937212
INE;LiquidityPremium;0
INE;MarginInterval;6.2811635
IPL2;HistoricalVolatility;2.1868661
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5605984
IVN;HistoricalVolatility;4.8183339
IVN;LiquidityPremium;0
IVN;MarginInterval;14.4550018
K;HistoricalVolatility;3.6996217
K;LiquidityPremium;0
K;MarginInterval;11.0988652
KEY;HistoricalVolatility;1.7645557
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2936672
KNT;HistoricalVolatility;4.3980606
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1941817
KRR;HistoricalVolatility;6.5111153
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5333460
KXS;HistoricalVolatility;2.7772242
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3316725
L;HistoricalVolatility;1.4655338
L;LiquidityPremium;0
L;MarginInterval;4.3966013
LAC;HistoricalVolatility;6.8693896
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6081689
LB;HistoricalVolatility;1.9570259
LB;LiquidityPremium;0
LB;MarginInterval;5.8710777
LEV;HistoricalVolatility;4.9325408
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7976225
LGB;HistoricalVolatility;1.3276985
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9830954
LIF;HistoricalVolatility;2.7544283
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2632848
LNR;HistoricalVolatility;2.8248958
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4746873
LSPD;HistoricalVolatility;5.2530442
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7591326
LUG;HistoricalVolatility;3.8825561
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6476684
LUN;HistoricalVolatility;3.9780184
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9340552
LWRK1;HistoricalVolatility;2.6251473
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.8754420
MAG;HistoricalVolatility;3.5845316
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7535947
MAXR;HistoricalVolatility;8.4550753
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.3652259
MDI;HistoricalVolatility;3.3609382
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0828145
MEG;HistoricalVolatility;4.9213573
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7640719
MFC;HistoricalVolatility;2.0585538
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1756615
MFI;HistoricalVolatility;2.4620918
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3862754
MG;HistoricalVolatility;2.7723125
MG;LiquidityPremium;0
MG;MarginInterval;8.3169376
MRE;HistoricalVolatility;3.2008272
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6024816
MRU;HistoricalVolatility;1.3221100
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9663301
MTL;HistoricalVolatility;2.3341525
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0024574
MX;HistoricalVolatility;3.1642475
MX;LiquidityPremium;0
MX;MarginInterval;9.4927425
NA;HistoricalVolatility;1.8942006
NA;LiquidityPremium;0
NA;MarginInterval;5.6826018
NFI;HistoricalVolatility;3.6188652
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8565955
NG;HistoricalVolatility;6.2056217
NG;LiquidityPremium;0
NG;MarginInterval;18.6168651
NGD;HistoricalVolatility;5.3929010
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1787030
NGT;HistoricalVolatility;2.8217321
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4651964
NPI;HistoricalVolatility;1.5362067
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6086201
NPK;HistoricalVolatility;7.3668404
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1005213
NTR;HistoricalVolatility;3.1241584
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3724751
NVEI;HistoricalVolatility;4.7462746
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2388238
NWHu;HistoricalVolatility;1.9165829
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7497487
NXE;HistoricalVolatility;4.5013748
NXE;LiquidityPremium;0
NXE;MarginInterval;13.5041244
OBE;HistoricalVolatility;4.4332412
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2997236
OGC;HistoricalVolatility;5.2184534
OGC;LiquidityPremium;0
OGC;MarginInterval;15.6553603
OGI;HistoricalVolatility;5.7481967
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2445902
OLA;HistoricalVolatility;4.7775011
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3325032
ONEX;HistoricalVolatility;2.3951198
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1853593
OR;HistoricalVolatility;3.0241713
OR;LiquidityPremium;0
OR;MarginInterval;9.0725139
OSK;HistoricalVolatility;6.4183503
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2550509
OTEX;HistoricalVolatility;2.0614919
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1844756
OVV;HistoricalVolatility;4.7378171
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2134514
PAAS;HistoricalVolatility;3.4399280
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3197841
PBH;HistoricalVolatility;1.9460506
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8381518
PD;HistoricalVolatility;3.8485250
PD;LiquidityPremium;0
PD;MarginInterval;11.5455751
PEY;HistoricalVolatility;3.0643477
PEY;LiquidityPremium;0
PEY;MarginInterval;9.1930432
PKI;HistoricalVolatility;2.4673595
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4020786
PMZu;HistoricalVolatility;1.8807914
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6423742
POU;HistoricalVolatility;3.6733078
POU;LiquidityPremium;0
POU;MarginInterval;11.0199234
POW;HistoricalVolatility;1.7565019
POW;LiquidityPremium;0
POW;MarginInterval;5.2695057
PPL;HistoricalVolatility;1.8889135
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6667406
PRMW;HistoricalVolatility;3.9877542
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9632627
PSK;HistoricalVolatility;2.5466494
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6399481
PXT;HistoricalVolatility;3.4336195
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3008584
PYR;HistoricalVolatility;6.8724955
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6174866
QBR.B;HistoricalVolatility;1.7978286
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3934859
QSR;HistoricalVolatility;1.6765012
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0295036
RBA;HistoricalVolatility;2.2148842
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6446525
RBA1;HistoricalVolatility;2.5355577
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.6066730
RCI.B;HistoricalVolatility;1.6164794
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8494381
REAL;HistoricalVolatility;3.5890941
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7672823
REIu;HistoricalVolatility;1.5230436
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5691308
RNW;HistoricalVolatility;2.1291513
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3874539
RUS;HistoricalVolatility;2.3466668
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0400003
RY;HistoricalVolatility;1.6254468
RY;LiquidityPremium;0
RY;MarginInterval;4.8763405
SAP;HistoricalVolatility;1.6564230
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9692691
SCF;HistoricalVolatility;1.3038037
SCF;LiquidityPremium;0
