ABX;HistoricalVolatility;3.0688928
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2066783
AC;HistoricalVolatility;3.745182
AC;LiquidityPremium;0
AC;MarginInterval;11.2355459
ACB;HistoricalVolatility;8.2303951
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6911853
ACB1;HistoricalVolatility;8.0617753
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1853258
ACO.X;HistoricalVolatility;1.6435442
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9306326
ACQ;HistoricalVolatility;4.1896832
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5690497
ADu;HistoricalVolatility;2.3825935
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1477804
AEM;HistoricalVolatility;3.2013908
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6041723
AGF.B;HistoricalVolatility;2.4558464
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3675393
AGI;HistoricalVolatility;4.0960006
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2880019
AIF;HistoricalVolatility;2.6320311
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8960933
AIM;HistoricalVolatility;3.1263266
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3789799
ALA;HistoricalVolatility;2.0088168
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264505
APu;HistoricalVolatility;1.5159402
APu;LiquidityPremium;0
APu;MarginInterval;4.5478205
AQN;HistoricalVolatility;1.7024603
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1073808
ARE;HistoricalVolatility;2.4477111
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3431334
ARX;HistoricalVolatility;2.8075355
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4226064
ARX1;HistoricalVolatility;4.0297756
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0893269
AT;HistoricalVolatility;7.6416537
AT;LiquidityPremium;0
AT;MarginInterval;22.9249611
ATA;HistoricalVolatility;2.4011463
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2034388
ATD.B;HistoricalVolatility;1.9254111
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7762333
ATZ;HistoricalVolatility;3.0676723
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.203017
AUP;HistoricalVolatility;7.9919923
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9759769
AXu;HistoricalVolatility;1.612784
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8383519
BAM.A;HistoricalVolatility;1.6892523
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.067757
BAM1;HistoricalVolatility;1.6892938
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0678815
BAM2;HistoricalVolatility;1.9892811
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9678432
BAX;HistoricalVolatility;0.0237608
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0890305
BAX21AG16;HistoricalVolatility;0.0237608
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0890305
BAX21DC13;HistoricalVolatility;0.0237608
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0890305
BAX21OC18;HistoricalVolatility;0.0237608
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0890305
BAX21SP13;HistoricalVolatility;0.0237608
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0890305
BAX22DC19;HistoricalVolatility;0.0401732
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1505269
BAX22JN13;HistoricalVolatility;0.0326965
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.122512
BAX22MR14;HistoricalVolatility;0.0326965
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.122512
BAX22SP19;HistoricalVolatility;0.0401732
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1505269
BAX23DC18;HistoricalVolatility;0.0422615
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1583517
BAX23JN19;HistoricalVolatility;0.0401732
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1505269
BAX23MR13;HistoricalVolatility;0.0401732
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1505269
BAX23SP18;HistoricalVolatility;0.0422615
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1583517
BAX24JN17;HistoricalVolatility;0.0422615
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1583517
BAX24MR18;HistoricalVolatility;0.0422615
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1583517
BB;HistoricalVolatility;6.31691
BB;LiquidityPremium;0
BB;MarginInterval;18.9507299
BBD.B;HistoricalVolatility;4.1569821
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4709462
BBUu;HistoricalVolatility;2.5434063
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6302189
BCE;HistoricalVolatility;1.1092145
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3276436
BDGI;HistoricalVolatility;2.7810305
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3430915
BEIu;HistoricalVolatility;1.9041371
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7124114
BEPC;HistoricalVolatility;2.3801673
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1405018
BEPu;HistoricalVolatility;1.8063148
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4189445
BHC;HistoricalVolatility;4.0481468
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1444404
BIPu;HistoricalVolatility;1.698914
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0967421
BIR;HistoricalVolatility;3.9109162
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7327486
BLDP;HistoricalVolatility;5.7131983
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1395949
BLX;HistoricalVolatility;1.973267
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9198009
BMO;HistoricalVolatility;1.2870602
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8611806
BNS;HistoricalVolatility;1.2993458
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8980375
BTCC.B;HistoricalVolatility;7.0117169
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0351506
BTCQ;HistoricalVolatility;7.0117169
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0351506
BTCX.B;HistoricalVolatility;7.0117169
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0351506
BTE;HistoricalVolatility;4.4060622
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2181867
BTO;HistoricalVolatility;4.2633981
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7901943
BYD;HistoricalVolatility;2.1865106
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5595317
CAE;HistoricalVolatility;2.2112697
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6338091
CARu;HistoricalVolatility;1.4494432
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3483297
CAS;HistoricalVolatility;2.7230383
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1691148
CCA;HistoricalVolatility;1.7530639
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2591916
CCL.B;HistoricalVolatility;2.2179193
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.653758
CCO;HistoricalVolatility;3.2020073
CCO;LiquidityPremium;0
CCO;MarginInterval;9.606022
CF;HistoricalVolatility;3.2103695
CF;LiquidityPremium;0
CF;MarginInterval;9.6311086
CFP;HistoricalVolatility;3.2250923
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6752769
CG;HistoricalVolatility;4.3655547
CG;LiquidityPremium;0
CG;MarginInterval;13.0966641
CGB;HistoricalVolatility;0.4094199
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2282598
CGF;HistoricalVolatility;0.1949438
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5848313
CGX;HistoricalVolatility;3.5999859
CGX;LiquidityPremium;0
CGX;MarginInterval;10.7999577
CGZ;HistoricalVolatility;0.0910229
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2730688
CHEu;HistoricalVolatility;2.1613058
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4839175
CHPu;HistoricalVolatility;1.2740346
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8221039
CIA;HistoricalVolatility;5.7776298
CIA;LiquidityPremium;0
CIA;MarginInterval;17.3328893
CIGI;HistoricalVolatility;2.32061
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9618299
CIX;HistoricalVolatility;1.6297968
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8893905
CJ;HistoricalVolatility;4.5930404
CJ;LiquidityPremium;0
CJ;MarginInterval;13.7791213
CJR.B;HistoricalVolatility;2.5122465
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5367395
CLS;HistoricalVolatility;2.6235204
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8705613
CM;HistoricalVolatility;1.2656043
CM;LiquidityPremium;0
CM;MarginInterval;3.7968128
CNQ;HistoricalVolatility;2.8045839
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4137516
CNR;HistoricalVolatility;1.5210557
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5631671
CP;HistoricalVolatility;1.9180284
CP;LiquidityPremium;0
CP;MarginInterval;5.7540851
CPG;HistoricalVolatility;3.6949934
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0849801
CPX;HistoricalVolatility;1.6894847
CPX;LiquidityPremium;0
CPX;MarginInterval;5.068454
CRA;HistoricalVolatility;0.0164577
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0616663
CRA21DC15;HistoricalVolatility;0.0261737
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0980715
CRA21JN16;HistoricalVolatility;0.0164577
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0616663
CRA21SP15;HistoricalVolatility;0.0164577
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0616663
CRA22DC21;HistoricalVolatility;0.0317724
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1190493
CRA22JN15;HistoricalVolatility;0.0317724
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1190493
CRA22MR16;HistoricalVolatility;0.0261737
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0980715
CRA22SP21;HistoricalVolatility;0.0317724
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1190493
CRA23DC20;HistoricalVolatility;0.0410080
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1536549
CRA23JN21;HistoricalVolatility;0.0410080
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1536549
CRA23MR15;HistoricalVolatility;0.0317724
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1190493
CRA23SP20;HistoricalVolatility;0.0410080
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1536549
CRA24MR20;HistoricalVolatility;0.0410080
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1536549
CRON;HistoricalVolatility;5.8830241
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6490723
CRRu;HistoricalVolatility;1.2858203
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8574608
CS;HistoricalVolatility;4.6199822
CS;LiquidityPremium;0
CS;MarginInterval;13.8599465
CSHu;HistoricalVolatility;1.6453975
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9361924
CTC.A;HistoricalVolatility;1.7965883
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3897649
CTS;HistoricalVolatility;3.7524168
CTS;LiquidityPremium;0
CTS;MarginInterval;11.2572504
CU;HistoricalVolatility;1.4796501
CU;LiquidityPremium;0
CU;MarginInterval;4.4389503
CUFu;HistoricalVolatility;1.4608127
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3824382
CVE;HistoricalVolatility;3.1297137
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3891411
CVE1;HistoricalVolatility;2.9110849
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7332546
CWB;HistoricalVolatility;1.9432902
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8298707
CWEB;HistoricalVolatility;6.6265569
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.8796706
DIRu;HistoricalVolatility;1.5522448
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6567345
DND;HistoricalVolatility;4.1697585
DND;LiquidityPremium;0
DND;MarginInterval;12.5092754
DOL;HistoricalVolatility;1.8037055
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4111164
DOO;HistoricalVolatility;3.1364695
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4094084
DPM;HistoricalVolatility;4.4884345
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4653036
DRM;HistoricalVolatility;2.4908777
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4726332
DSG;HistoricalVolatility;2.0384436
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1153309
Du;HistoricalVolatility;1.6526909
Du;LiquidityPremium;0
Du;MarginInterval;4.9580726
EBIT;HistoricalVolatility;7.0117169
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0351506
ECN;HistoricalVolatility;2.6533827
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9601481
EDR;HistoricalVolatility;5.1535043
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4605128
EDV;HistoricalVolatility;4.3507366
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0522099
EFN;HistoricalVolatility;2.8343949
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5031847
EFR;HistoricalVolatility;5.4982727
EFR;LiquidityPremium;0
EFR;MarginInterval;16.494818
EFX;HistoricalVolatility;2.8071981
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4215943
EGLX;HistoricalVolatility;6.6819904
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.0459712
ELD;HistoricalVolatility;4.4196272
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2588817
EMA;HistoricalVolatility;1.236677
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7100309
EMP.A;HistoricalVolatility;1.8955828
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6867485
ENB;HistoricalVolatility;1.7693167
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3079502
EQX;HistoricalVolatility;3.5015056
EQX;LiquidityPremium;0
EQX;MarginInterval;10.5045168
ERF;HistoricalVolatility;3.6280562
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8841687
ERO;HistoricalVolatility;4.3069899
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9209698
ETHH.B;HistoricalVolatility;7.0117169
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0351506
ETHQ;HistoricalVolatility;7.0117169
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0351506
ETHR;HistoricalVolatility;7.0117169
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0351506
ETHX.B;HistoricalVolatility;7.0117169
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0351506
EXE;HistoricalVolatility;2.1951811
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5855432
FCRu;HistoricalVolatility;1.3927001
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1781003
FM;HistoricalVolatility;4.8621189
FM;LiquidityPremium;0
FM;MarginInterval;14.5863566
FNV;HistoricalVolatility;2.5085299
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5255898
FOOD;HistoricalVolatility;4.3361266
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0083797
FR;HistoricalVolatility;4.6349412
FR;LiquidityPremium;0
FR;MarginInterval;13.9048237
FRU;HistoricalVolatility;2.5385028
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6155085
FTS;HistoricalVolatility;1.264707
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7941211
FTT;HistoricalVolatility;2.3524663
FTT;LiquidityPremium;0
FTT;MarginInterval;7.057399
FVI;HistoricalVolatility;4.7148422
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1445265
GCM;HistoricalVolatility;6.059023
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1770689
GEI;HistoricalVolatility;2.3310727
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9932182
GFL;HistoricalVolatility;2.798165
GFL;LiquidityPremium;0
GFL;MarginInterval;8.3944949
GIB.A;HistoricalVolatility;1.8198834
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4596501
GIL;HistoricalVolatility;2.3199867
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9599602
GLXY;HistoricalVolatility;10.6650005
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.9950016
GOOS;HistoricalVolatility;4.5430831
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6292493
GRTu;HistoricalVolatility;1.6766764
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0300291
GWO;HistoricalVolatility;1.4651456
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3954369
H;HistoricalVolatility;1.2496767
H;LiquidityPremium;0
H;MarginInterval;3.74903
HBM;HistoricalVolatility;4.1466649
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4399948
HCG;HistoricalVolatility;3.0846949
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2540848
HEXO;HistoricalVolatility;8.8101529
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.4304587
HGD;HistoricalVolatility;5.3806966
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1420899
HGU;HistoricalVolatility;5.3957942
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1873826
HMMJ;HistoricalVolatility;4.1535363
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.460609
HND;HistoricalVolatility;6.1838108
HND;LiquidityPremium;0
HND;MarginInterval;18.5514323
HNU;HistoricalVolatility;6.1781131
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5343393
HOD;HistoricalVolatility;5.3908265
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1724794
HPR;HistoricalVolatility;0.7411896
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2235687
HRu;HistoricalVolatility;1.5266756
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5800269
HUT;HistoricalVolatility;12.495164
HUT;LiquidityPremium;0
HUT;MarginInterval;37.485492
HWX;HistoricalVolatility;5.2821739
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8465216
HXT;HistoricalVolatility;1.0931735
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2795205
IAG;HistoricalVolatility;1.9890917
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9672751
IFC;HistoricalVolatility;1.3467186
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0401558
IFP;HistoricalVolatility;3.3677636
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1032907
IGM;HistoricalVolatility;1.5243824
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5731473
IMG;HistoricalVolatility;4.4855634
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4566903
IMO;HistoricalVolatility;2.2925213
IMO;LiquidityPremium;0
IMO;MarginInterval;6.8775638
INE;HistoricalVolatility;1.7516998
INE;LiquidityPremium;0
INE;MarginInterval;5.2550995
IPL;HistoricalVolatility;2.3730377
IPL;LiquidityPremium;0
IPL;MarginInterval;7.1191131
ITP;HistoricalVolatility;2.8865978
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6597934
IVN;HistoricalVolatility;4.6961381
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0884143
JAG;HistoricalVolatility;6.881704
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6451119
JE;HistoricalVolatility;10.7742997
JE;LiquidityPremium;0
JE;MarginInterval;32.3228991
JWEL;HistoricalVolatility;2.4270932
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2812795
K;HistoricalVolatility;3.8593465
K;LiquidityPremium;0
K;MarginInterval;11.5780395
KEY;HistoricalVolatility;2.1573792
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4721376
KL;HistoricalVolatility;3.7474622
KL;LiquidityPremium;0
KL;MarginInterval;11.2423865
KL1;HistoricalVolatility;4.3353739
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0061218
KNT;HistoricalVolatility;3.0209635
KNT;LiquidityPremium;0
KNT;MarginInterval;9.0628905
KXS;HistoricalVolatility;3.0510787
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1532361
L;HistoricalVolatility;1.414482
L;LiquidityPremium;0
L;MarginInterval;4.2434459
LAC;HistoricalVolatility;7.4191594
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2574782
LB;HistoricalVolatility;1.5174185
LB;LiquidityPremium;0
LB;MarginInterval;4.5522555
LGB;HistoricalVolatility;0.8725482
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6176446
LIF;HistoricalVolatility;2.9727844
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9183531
LNR;HistoricalVolatility;2.7540248
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2620745
LSPD;HistoricalVolatility;7.20863
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.6258901
LUG;HistoricalVolatility;3.1161662
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3484985
LUN;HistoricalVolatility;3.6766372
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0299117
LWRK;HistoricalVolatility;1.4343811
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3031434
MAG;HistoricalVolatility;4.1302091
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3906273
MAXR;HistoricalVolatility;4.4779396
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4338189
MDI;HistoricalVolatility;3.3971605
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1914815
MEG;HistoricalVolatility;4.7047662
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1142986
MFC;HistoricalVolatility;2.1104596
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3313787
MFI;HistoricalVolatility;1.9196612
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7589837
MG;HistoricalVolatility;2.3191146
MG;LiquidityPremium;0
MG;MarginInterval;6.9573437
MRE;HistoricalVolatility;2.9515629
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8546888
MRU;HistoricalVolatility;1.3496748
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0490245
MTL;HistoricalVolatility;2.329646
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9889381
MX;HistoricalVolatility;3.0179222
MX;LiquidityPremium;0
MX;MarginInterval;9.0537665
NA;HistoricalVolatility;1.3675586
NA;LiquidityPremium;0
NA;MarginInterval;4.1026757
NEPT;HistoricalVolatility;5.4675223
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4025668
NFI;HistoricalVolatility;2.5333477
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6000432
NG;HistoricalVolatility;4.2459352
NG;LiquidityPremium;0
NG;MarginInterval;12.7378055
NGD;HistoricalVolatility;4.6006462
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8019386
NGT;HistoricalVolatility;3.0534089
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1602268
NPI;HistoricalVolatility;1.6472859
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9418576
NTR;HistoricalVolatility;2.5295528
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5886584
NVEI;HistoricalVolatility;3.1357578
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4072735
NWC;HistoricalVolatility;1.6638261
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9914783
NWHu;HistoricalVolatility;1.4221779
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2665337
NXE;HistoricalVolatility;4.740781
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2223431
OGC;HistoricalVolatility;4.5799518
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7398554
OGI;HistoricalVolatility;9.2521373
OGI;LiquidityPremium;0
OGI;MarginInterval;27.756412
OLA;HistoricalVolatility;4.8844614
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6533842
ONEX;HistoricalVolatility;1.6275837
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.882751
OR;HistoricalVolatility;2.9772899
OR;LiquidityPremium;0
OR;MarginInterval;8.9318698
OSK;HistoricalVolatility;5.9063738
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7191214
OTEX;HistoricalVolatility;2.1291072
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3873215
OVV;HistoricalVolatility;3.867213
OVV;LiquidityPremium;0
OVV;MarginInterval;11.601639
PAAS;HistoricalVolatility;3.5823144
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7469431
PBH;HistoricalVolatility;1.7344229
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2032687
PD;HistoricalVolatility;4.3094266
PD;LiquidityPremium;0
PD;MarginInterval;12.9282797
PEY;HistoricalVolatility;3.4385191
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3155573
PKI;HistoricalVolatility;2.1547584
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4642751
POU;HistoricalVolatility;4.3434785
POU;LiquidityPremium;0
POU;MarginInterval;13.0304355
POW;HistoricalVolatility;1.6078903
POW;LiquidityPremium;0
POW;MarginInterval;4.8236708
PPL;HistoricalVolatility;2.010493
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0314791
PRMW;HistoricalVolatility;2.3770129
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1310386
PSI;HistoricalVolatility;2.5268412
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5805237
PSK;HistoricalVolatility;2.7873845
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3621534
PVG;HistoricalVolatility;4.9689221
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9067662
PXT;HistoricalVolatility;3.4052215
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2156644
PYR;HistoricalVolatility;6.1246784
PYR;LiquidityPremium;0
PYR;MarginInterval;18.3740351
QBR.B;HistoricalVolatility;1.5591433
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.67743
QSR;HistoricalVolatility;2.2098171
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6294513
RBA;HistoricalVolatility;2.1984396
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5953188
RCI.B;HistoricalVolatility;1.5007389
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5022166
REAL;HistoricalVolatility;4.5215615
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5646846
REIu;HistoricalVolatility;1.3816956
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1450868
RFP;HistoricalVolatility;4.3077059
RFP;LiquidityPremium;0
RFP;MarginInterval;12.9231178
RFP1;HistoricalVolatility;4.2680281
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.8040843
RNW;HistoricalVolatility;1.7039637
RNW;LiquidityPremium;0
RNW;MarginInterval;5.111891
RUS;HistoricalVolatility;2.1515224
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4545673
RY;HistoricalVolatility;1.2790539
RY;LiquidityPremium;0
