AAV;HistoricalVolatility;2.5332989
AAV;LiquidityPremium;0
AAV;MarginInterval;7.5998967
ABX;HistoricalVolatility;2.5853766
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7561298
AC;HistoricalVolatility;2.58289
AC;LiquidityPremium;0
AC;MarginInterval;7.74867
ACO.X;HistoricalVolatility;1.0739729
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7845209
ACQ;HistoricalVolatility;3.7644119
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0066065
AEM;HistoricalVolatility;3.1665361
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4996082
AGF.B;HistoricalVolatility;2.0456846
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1370537
AGI;HistoricalVolatility;3.2893943
AGI;LiquidityPremium;2.9260466
AGI;MarginInterval;9.8681828
AGU;HistoricalVolatility;1.3101651
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9304953
AIM;HistoricalVolatility;1.6719469
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6452825
AKG;HistoricalVolatility;4.2066297
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6198891
ALA;HistoricalVolatility;1.6450878
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9352635
ANV;HistoricalVolatility;9.237997
ANV;LiquidityPremium;0
ANV;MarginInterval;35.8244677
APu;HistoricalVolatility;0.9294918
APu;LiquidityPremium;0
APu;MarginInterval;3.2342981
AQN;HistoricalVolatility;1.5579486
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2238474
AR;HistoricalVolatility;4.8640606
AR;LiquidityPremium;0
AR;MarginInterval;14.5921817
ARE;HistoricalVolatility;2.0668997
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2006991
ARX;HistoricalVolatility;2.1094132
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3282396
ASR;HistoricalVolatility;3.6163551
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8490654
ATA;HistoricalVolatility;1.5834446
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7503338
ATD.B;HistoricalVolatility;1.7869856
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3609567
ATH;HistoricalVolatility;4.0974988
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2924965
ATP;HistoricalVolatility;3.5704116
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7112349
AUQ;HistoricalVolatility;3.6594699
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.9784096
AVO;HistoricalVolatility;3.7860754
AVO;LiquidityPremium;0
AVO;MarginInterval;11.3582263
AXR;HistoricalVolatility;6.0406053
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5692508
AXu;HistoricalVolatility;0.8373438
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5601192
AYA;HistoricalVolatility;4.4494618
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3483855
BAD;HistoricalVolatility;3.1268274
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3804821
BAM.A;HistoricalVolatility;1.1134199
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8701123
BAX;HistoricalVolatility;0.0449086
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1531293
BAX15AG17;HistoricalVolatility;0.0449086
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1531293
BAX15DC14;HistoricalVolatility;0.0449086
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1531293
BAX15JY13;HistoricalVolatility;0.0449086
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1531293
BAX15SP14;HistoricalVolatility;0.0449086
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1531293
BAX16DC19;HistoricalVolatility;0.0449086
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1531293
BAX16JN13;HistoricalVolatility;0.0449086
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1531293
BAX16MR14;HistoricalVolatility;0.0449086
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1531293
BAX16SP19;HistoricalVolatility;0.0449086
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1531293
BAX17DC18;HistoricalVolatility;0.0449086
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1531293
BAX17JN19;HistoricalVolatility;0.0449086
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1531293
BAX17MR13;HistoricalVolatility;0.0449086
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1531293
BAX17SP18;HistoricalVolatility;0.0449086
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1531293
BAX18JN18;HistoricalVolatility;0.0449086
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1531293
BAX18MR19;HistoricalVolatility;0.0449086
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1531293
BB;HistoricalVolatility;3.4159573
BB;LiquidityPremium;0
BB;MarginInterval;10.2478718
BBD.B;HistoricalVolatility;2.7116402
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.1349207
BCB;HistoricalVolatility;1.7655908
BCB;LiquidityPremium;0
BCB;MarginInterval;6.846106
BCE;HistoricalVolatility;0.8153737
BCE;LiquidityPremium;0
BCE;MarginInterval;2.446121
BDI;HistoricalVolatility;3.3167235
BDI;LiquidityPremium;0
BDI;MarginInterval;10.1962663
BEIu;HistoricalVolatility;0.8894508
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6683523
BEPu;HistoricalVolatility;1.3829298
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.033936
BIN;HistoricalVolatility;1.1726166
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6848353
BIPu;HistoricalVolatility;1.1222624
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3667871
BIR;HistoricalVolatility;3.230182
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6905461
BMO;HistoricalVolatility;0.8310179
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5510186
BNK;HistoricalVolatility;3.8778315
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6334946
BNP;HistoricalVolatility;3.1511143
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6309567
BNS;HistoricalVolatility;0.8552364
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5657092
BPYu;HistoricalVolatility;1.0742778
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2228333
BRP1;HistoricalVolatility;1.6922181
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.0766543
BTE;HistoricalVolatility;3.347376
BTE;LiquidityPremium;0
BTE;MarginInterval;10.042128
BXE;HistoricalVolatility;3.953529
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8605871
CAE;HistoricalVolatility;1.0591334
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1774003
CAM;HistoricalVolatility;1.8817518
CAM;LiquidityPremium;2.4545844
CAM;MarginInterval;5.6452553
CARu;HistoricalVolatility;0.9415107
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0943018
CAS;HistoricalVolatility;1.8050508
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9540134
CCA;HistoricalVolatility;1.3667365
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6203527
CCO;HistoricalVolatility;2.0450538
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1351614
CCT;HistoricalVolatility;2.0690945
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2661872
CEU;HistoricalVolatility;3.8079419
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4238258
CF;HistoricalVolatility;2.848771
CF;LiquidityPremium;0
CF;MarginInterval;10.6081234
CFP;HistoricalVolatility;1.9615012
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0114453
CFW;HistoricalVolatility;3.1845692
CFW;LiquidityPremium;0
CFW;MarginInterval;9.5537076
CFX;HistoricalVolatility;1.7891327
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3673982
CG;HistoricalVolatility;3.6039079
CG;LiquidityPremium;0
CG;MarginInterval;10.8117237
CGB;HistoricalVolatility;0.3471586
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5497261
CGB15DC18;HistoricalVolatility;0.3471586
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5497261
CGB15SP21;HistoricalVolatility;0.3471586
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5497261
CGB16JN21;HistoricalVolatility;0.3471586
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.5497261
CGB16MR21;HistoricalVolatility;0.3471586
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5497261
CGF;HistoricalVolatility;0.1601022
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6290596
CGG;HistoricalVolatility;4.3959196
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1877587
CGL;HistoricalVolatility;0.9965081
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9895244
CGX;HistoricalVolatility;1.0029092
CGX;LiquidityPremium;0
CGX;MarginInterval;3.054152
CGZ;HistoricalVolatility;0.0504956
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1514867
CIX;HistoricalVolatility;0.8887061
CIX;LiquidityPremium;0
CIX;MarginInterval;2.6661182
CJ;HistoricalVolatility;2.5280376
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5841129
CJR.B;HistoricalVolatility;1.6196432
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5782554
CLS;HistoricalVolatility;1.4094692
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2284075
CM;HistoricalVolatility;0.8889552
CM;LiquidityPremium;0
CM;MarginInterval;2.6668656
CNL;HistoricalVolatility;4.9381801
CNL;LiquidityPremium;0
CNL;MarginInterval;14.8145402
CNQ;HistoricalVolatility;2.0579231
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1737694
CNR;HistoricalVolatility;1.2736876
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8210628
COS;HistoricalVolatility;3.9745568
COS;LiquidityPremium;0
COS;MarginInterval;11.9236704
CP;HistoricalVolatility;1.640944
CP;LiquidityPremium;0
CP;MarginInterval;4.9228319
CPG;HistoricalVolatility;2.5152722
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5458166
CPX;HistoricalVolatility;1.1959093
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6352218
CR;HistoricalVolatility;3.8710113
CR;LiquidityPremium;0
CR;MarginInterval;11.6130338
CS;HistoricalVolatility;3.7198498
CS;LiquidityPremium;0
CS;MarginInterval;11.1595493
CSHu;HistoricalVolatility;0.9615641
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2374274
CTC.A;HistoricalVolatility;1.1973822
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1125303
CU;HistoricalVolatility;0.9386312
CU;LiquidityPremium;0
CU;MarginInterval;2.8806932
CUFu;HistoricalVolatility;0.6463343
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0824432
CUM;HistoricalVolatility;4.0151349
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7371636
CUS;HistoricalVolatility;3.9143079
CUS;LiquidityPremium;0
CUS;MarginInterval;14.4192364
CVE;HistoricalVolatility;2.1558356
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4675069
CWB;HistoricalVolatility;1.7397065
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2191194
CWTu;HistoricalVolatility;0.9813373
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.3085202
CXR;HistoricalVolatility;2.818291
CXR;LiquidityPremium;0
CXR;MarginInterval;10.6680142
DC.A;HistoricalVolatility;1.6467573
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9402719
DDC;HistoricalVolatility;1.7668165
DDC;LiquidityPremium;0
DDC;MarginInterval;8.1803836
DGC;HistoricalVolatility;4.3216639
DGC;LiquidityPremium;1.3115506
DGC;MarginInterval;12.9649918
DH;HistoricalVolatility;1.2323347
DH;LiquidityPremium;0
DH;MarginInterval;4.1235748
DOL;HistoricalVolatility;0.9881639
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4100023
DOO;HistoricalVolatility;1.6733084
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6471736
DPM;HistoricalVolatility;4.3297188
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9891565
DRGu;HistoricalVolatility;1.0730244
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3887767
DRM;HistoricalVolatility;2.2970965
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8912895
DSG;HistoricalVolatility;1.4386977
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3160932
Du;HistoricalVolatility;0.8876275
Du;LiquidityPremium;0
Du;MarginInterval;2.6628824
DWI;HistoricalVolatility;4.4448648
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3599911
ECA;HistoricalVolatility;2.1940367
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5821101
ECI;HistoricalVolatility;1.3735473
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1206419
EDR;HistoricalVolatility;4.4781536
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4344607
EFN;HistoricalVolatility;1.6548756
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9646269
EFX;HistoricalVolatility;1.9930535
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9791606
ELD;HistoricalVolatility;3.7020765
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1062294
EMA;HistoricalVolatility;0.8904294
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0360717
EMF;HistoricalVolatility;0.9690422
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9071266
EMP.A;HistoricalVolatility;1.0866656
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.9001845
ENB;HistoricalVolatility;1.471308
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7692054
ENF;HistoricalVolatility;1.6922003
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4198507
ERF;HistoricalVolatility;3.1669663
ERF;LiquidityPremium;0
ERF;MarginInterval;9.500899
ESI;HistoricalVolatility;2.5093648
ESI;LiquidityPremium;0
ESI;MarginInterval;8.0406547
EXE;HistoricalVolatility;1.7715692
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3147077
FCR;HistoricalVolatility;0.770343
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5871984
FM;HistoricalVolatility;3.2958329
FM;LiquidityPremium;0
FM;MarginInterval;9.8874986
FNV;HistoricalVolatility;2.4774072
FNV;LiquidityPremium;1.3699775
FNV;MarginInterval;7.4322217
FR;HistoricalVolatility;3.8231652
FR;LiquidityPremium;0
FR;MarginInterval;11.4694957
FRC;HistoricalVolatility;3.4696607
FRC;LiquidityPremium;0
FRC;MarginInterval;10.4089822
FRU;HistoricalVolatility;1.9760195
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9280585
FSV1;HistoricalVolatility;1.5419156
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.6257468
FTS;HistoricalVolatility;0.9059947
FTS;LiquidityPremium;0
FTS;MarginInterval;3.576517
FTT;HistoricalVolatility;1.844339
FTT;LiquidityPremium;0
FTT;MarginInterval;5.533017
FVI;HistoricalVolatility;3.901135
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7034049
G;HistoricalVolatility;2.7159965
G;LiquidityPremium;0
G;MarginInterval;8.1479895
GBU;HistoricalVolatility;7.4861498
GBU;LiquidityPremium;0
GBU;MarginInterval;22.4584493
GC;HistoricalVolatility;1.8582137
GC;LiquidityPremium;0
GC;MarginInterval;5.6333155
GEI;HistoricalVolatility;2.2383823
GEI;LiquidityPremium;0
GEI;MarginInterval;6.715147
GIB.A;HistoricalVolatility;1.3850147
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6583084
GIL;HistoricalVolatility;1.3295585
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9886755
GMP;HistoricalVolatility;2.0537342
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1612026
GRTu;HistoricalVolatility;1.1406076
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7191542
GTE;HistoricalVolatility;3.6258317
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8774952
GUY;HistoricalVolatility;3.8561943
GUY;LiquidityPremium;4.6715339
GUY;MarginInterval;11.5685828
GWO;HistoricalVolatility;0.8145885
GWO;LiquidityPremium;0
GWO;MarginInterval;2.4437654
HBC;HistoricalVolatility;2.1280194
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9695763
HBM;HistoricalVolatility;2.760934
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2828019
HCG;HistoricalVolatility;1.5549249
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6647748
HED;HistoricalVolatility;3.7795064
HED;LiquidityPremium;0
HED;MarginInterval;11.3385192
HEU;HistoricalVolatility;3.7739121
HEU;LiquidityPremium;0
HEU;MarginInterval;11.3217362
HFD;HistoricalVolatility;1.4752936
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4258809
HFU;HistoricalVolatility;1.5076394
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5229181
HGD;HistoricalVolatility;4.8674579
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6023737
HGU;HistoricalVolatility;4.8912548
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6737643
HIX;HistoricalVolatility;0.7721942
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3165826
HND;HistoricalVolatility;4.8368645
HND;LiquidityPremium;0
HND;MarginInterval;15.8643531
HNL;HistoricalVolatility;4.050331
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1509929
HNU;HistoricalVolatility;4.8419015
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7636885
HOD;HistoricalVolatility;4.4341244
HOD;LiquidityPremium;0
HOD;MarginInterval;13.92463
HOU;HistoricalVolatility;4.4054771
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8698061
HRu;HistoricalVolatility;0.9375632
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1059613
HSE;HistoricalVolatility;1.7588037
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2764111
HXD;HistoricalVolatility;1.4949483
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4848448
HXT;HistoricalVolatility;0.7544641
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2633922
HXU;HistoricalVolatility;1.4860879
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4582638
IAG;HistoricalVolatility;1.4388599
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3165798
IFC;HistoricalVolatility;0.9010862
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7032586
IFP;HistoricalVolatility;2.4491191
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3473572
IGM;HistoricalVolatility;1.2039424
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6596194
IMG;HistoricalVolatility;4.4550833
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3652499
IMO;HistoricalVolatility;1.5588781
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6766344
IMX;HistoricalVolatility;1.59341
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1348668
INE;HistoricalVolatility;0.9307173
INE;LiquidityPremium;0
INE;MarginInterval;3.7678058
IPL;HistoricalVolatility;1.7776432
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3329297
ITP;HistoricalVolatility;2.2125836
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6377508
JE;HistoricalVolatility;2.1371376
JE;LiquidityPremium;0
JE;MarginInterval;6.4114127
K;HistoricalVolatility;3.4566389
K;LiquidityPremium;0
K;MarginInterval;10.3699166
KEL;HistoricalVolatility;3.1368719
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4106156
KEY;HistoricalVolatility;2.0541663
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1624989
KGI;HistoricalVolatility;4.009882
KGI;LiquidityPremium;0
KGI;MarginInterval;12.0296461
L;HistoricalVolatility;1.0648889
L;LiquidityPremium;0
L;MarginInterval;3.1946667
L1;HistoricalVolatility;0.6553635
L1;LiquidityPremium;0
L1;MarginInterval;1.9660906
LEG;HistoricalVolatility;5.2001635
LEG;LiquidityPremium;0
LEG;MarginInterval;15.6004904
LGB;HistoricalVolatility;0.6816642
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7680251
LIF;HistoricalVolatility;2.7728697
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8881402
LNR;HistoricalVolatility;2.0431863
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3384944
LRE;HistoricalVolatility;4.7804135
LRE;LiquidityPremium;0
LRE;MarginInterval;14.3412406
LTS;HistoricalVolatility;6.1546479
LTS;LiquidityPremium;0
LTS;MarginInterval;18.4639438
LUN;HistoricalVolatility;2.5892612
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7677836
MAG;HistoricalVolatility;3.8102811
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4308433
MBT;HistoricalVolatility;1.3680745
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4672268
MDA;HistoricalVolatility;1.024317
MDA;LiquidityPremium;0
MDA;MarginInterval;3.149998
MDI;HistoricalVolatility;2.4523601
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4649642
MEG;HistoricalVolatility;3.9844836
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9534508
MFC;HistoricalVolatility;1.149299
MFC;LiquidityPremium;0
MFC;MarginInterval;3.447897
MFI;HistoricalVolatility;1.205936
MFI;LiquidityPremium;0
MFI;MarginInterval;3.7598593
MG;HistoricalVolatility;1.5715656
MG;LiquidityPremium;0
MG;MarginInterval;4.7146967
MGO;HistoricalVolatility;2.8810814
MGO;LiquidityPremium;0
MGO;MarginInterval;12.6550502
MIC;HistoricalVolatility;1.6762756
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8320737
MNW;HistoricalVolatility;2.0984157
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2559486
MRE;HistoricalVolatility;2.3171912
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9515735
MRU;HistoricalVolatility;1.1958377
MRU;LiquidityPremium;0
MRU;MarginInterval;3.587513
MTL;HistoricalVolatility;1.8853886
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6561657
MX;HistoricalVolatility;2.0005711
MX;LiquidityPremium;0
MX;MarginInterval;6.0017134
NA;HistoricalVolatility;1.0684638
NA;LiquidityPremium;0
NA;MarginInterval;3.2053913
NBD;HistoricalVolatility;2.017019
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0510569
NG;HistoricalVolatility;3.6147753
NG;LiquidityPremium;0
NG;MarginInterval;10.844326
NGD;HistoricalVolatility;3.5115106
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5345317
NKO;HistoricalVolatility;8.7672286
NKO;LiquidityPremium;0
NKO;MarginInterval;26.3016857
NPI;HistoricalVolatility;1.1525841
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4472385
NSU;HistoricalVolatility;2.2353211
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8878952
NVA;HistoricalVolatility;3.2862941
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8588824
OCX;HistoricalVolatility;1.1172094
OCX;LiquidityPremium;0
OCX;MarginInterval;3.3516283
OIS;HistoricalVolatility;0.0237189
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0711567
ONX;HistoricalVolatility;0.0237189
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0711567
OSK1;HistoricalVolatility;2.3591692
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0775077
OTC;HistoricalVolatility;1.92094
OTC;LiquidityPremium;0
OTC;MarginInterval;5.8346988
P;HistoricalVolatility;4.3994074
P;LiquidityPremium;0
P;MarginInterval;13.1982223
PAA;HistoricalVolatility;2.8530386
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5591159
PD;HistoricalVolatility;3.1091427
PD;LiquidityPremium;0
PD;MarginInterval;9.3274282
PEY;HistoricalVolatility;1.9694224
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9082673
PG;HistoricalVolatility;4.0294464
PG;LiquidityPremium;0
PG;MarginInterval;12.0883393
PGF;HistoricalVolatility;3.3805051
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1415152
PJC.A;HistoricalVolatility;1.3486433
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7625651
PKI;HistoricalVolatility;1.7340639
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2021918
POT;HistoricalVolatility;1.2510064
POT;LiquidityPremium;0.6978503
POT;MarginInterval;3.7530192
POU;HistoricalVolatility;3.2880375
POU;LiquidityPremium;2.5319814
POU;MarginInterval;9.8641124
POW;HistoricalVolatility;1.0311716
POW;LiquidityPremium;0
POW;MarginInterval;3.3208241
PPL;HistoricalVolatility;1.7751865
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3255596
PPY;HistoricalVolatility;3.6397585
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9192754
PRE;HistoricalVolatility;5.8997498
PRE;LiquidityPremium;0
PRE;MarginInterval;17.6992493
PSG;HistoricalVolatility;1.537428
PSG;LiquidityPremium;0
PSG;MarginInterval;4.612284
PSI;HistoricalVolatility;2.4249456
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2748368
PSK;HistoricalVolatility;2.345649
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0369469
PVG;HistoricalVolatility;3.7669825
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3009476
PWF;HistoricalVolatility;0.9632868
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9331048
PWT;HistoricalVolatility;4.3882417
PWT;LiquidityPremium;0
PWT;MarginInterval;13.1647251
PXT;HistoricalVolatility;3.4331698
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2995093
PXX;HistoricalVolatility;3.2790219
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8370658
QBR.B;HistoricalVolatility;1.036797
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1103909
QSR;HistoricalVolatility;1.9804368
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9413103
RBA;HistoricalVolatility;1.2192465
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4879587
RCI.B;HistoricalVolatility;0.9805098
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0125762
REFu;HistoricalVolatility;0.8618272
REFu;LiquidityPremium;0
REFu;MarginInterval;2.68589
REIu;HistoricalVolatility;0.8519286
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1202103
RFP;HistoricalVolatility;2.2102745
RFP;LiquidityPremium;0
RFP;MarginInterval;6.9882847
RGL;HistoricalVolatility;2.376843
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1305289
RMP;HistoricalVolatility;4.3009966
RMP;LiquidityPremium;2.676282
RMP;MarginInterval;13.0824928
RMX;HistoricalVolatility;4.6000985
RMX;LiquidityPremium;0
RMX;MarginInterval;13.8002956
RON;HistoricalVolatility;1.3764237
RON;LiquidityPremium;0
RON;MarginInterval;4.1292711
RRX;HistoricalVolatility;3.1085102
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3255307
RUS;HistoricalVolatility;1.7378318
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2134955
RY;HistoricalVolatility;0.8166311
RY;LiquidityPremium;0
RY;MarginInterval;2.4498933
