ABX;HistoricalVolatility;3.0704894
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2114683
AC;HistoricalVolatility;3.7433137
AC;LiquidityPremium;0
AC;MarginInterval;11.2299411
ACB;HistoricalVolatility;8.1702758
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5108274
ACB1;HistoricalVolatility;7.9948359
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9845077
ACO.X;HistoricalVolatility;1.6397517
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9192552
ACQ;HistoricalVolatility;3.8020099
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4060296
ADu;HistoricalVolatility;2.3902534
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1707602
AEM;HistoricalVolatility;3.2007396
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6022189
AGF.B;HistoricalVolatility;2.4545255
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3635765
AGI;HistoricalVolatility;4.0931687
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2795062
AIF;HistoricalVolatility;2.6317285
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8951854
AIM;HistoricalVolatility;3.1424588
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4273765
ALA;HistoricalVolatility;2.0088239
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0264716
APu;HistoricalVolatility;1.5188779
APu;LiquidityPremium;0
APu;MarginInterval;4.5566337
AQN;HistoricalVolatility;1.697241
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0917229
ARE;HistoricalVolatility;2.4413998
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3241995
ARX;HistoricalVolatility;2.8254414
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4763241
ARX1;HistoricalVolatility;4.0130189
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0390568
AT;HistoricalVolatility;7.5534577
AT;LiquidityPremium;0
AT;MarginInterval;22.6603732
ATA;HistoricalVolatility;2.4030508
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2091524
ATD.B;HistoricalVolatility;1.9257922
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7773767
ATZ;HistoricalVolatility;3.0421082
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1263247
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6169971
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8509913
BAM.A;HistoricalVolatility;1.6945818
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0837455
BAM1;HistoricalVolatility;1.6946338
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0839014
BAM2;HistoricalVolatility;1.9831605
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9494814
BAX;HistoricalVolatility;0.023288
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0872588
BAX21DC13;HistoricalVolatility;0.023288
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0872588
BAX21NV15;HistoricalVolatility;0.023288
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0872588
BAX21OC18;HistoricalVolatility;0.023288
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0872588
BAX22DC19;HistoricalVolatility;0.0397175
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1488195
BAX22JN13;HistoricalVolatility;0.0320858
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1202237
BAX22MR14;HistoricalVolatility;0.023288
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0872588
BAX22SP19;HistoricalVolatility;0.0320858
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1202237
BAX23DC18;HistoricalVolatility;0.0417895
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1565832
BAX23JN19;HistoricalVolatility;0.0397175
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1488195
BAX23MR13;HistoricalVolatility;0.0397175
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1488195
BAX23SP18;HistoricalVolatility;0.0397175
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1488195
BAX24JN17;HistoricalVolatility;0.0417895
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1565832
BAX24MR18;HistoricalVolatility;0.0417895
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1565832
BAX24SP16;HistoricalVolatility;0.0417895
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1565832
BB;HistoricalVolatility;5.551196
BB;LiquidityPremium;0
BB;MarginInterval;16.653588
BBD.B;HistoricalVolatility;4.1881874
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5645622
BBUu;HistoricalVolatility;2.5380599
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6141798
BCE;HistoricalVolatility;1.1065496
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3196488
BDGI;HistoricalVolatility;2.7922782
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3768347
BEIu;HistoricalVolatility;1.9080178
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7240533
BEPC;HistoricalVolatility;2.5861509
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.7584528
BEPu;HistoricalVolatility;1.7654122
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2962365
BHC;HistoricalVolatility;4.0424996
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1274987
BIPC;HistoricalVolatility;2.3640516
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0921547
BIPu;HistoricalVolatility;1.6953594
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0860783
BIR;HistoricalVolatility;3.9381039
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8143116
BLDP;HistoricalVolatility;5.7274912
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1824736
BLX;HistoricalVolatility;1.9628325
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8884975
BMO;HistoricalVolatility;1.2858456
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575368
BNS;HistoricalVolatility;1.2968468
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8905405
BTCC.B;HistoricalVolatility;6.9959726
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9879179
BTCQ;HistoricalVolatility;6.9959726
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9879179
BTCX.B;HistoricalVolatility;6.9959726
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9879179
BTE;HistoricalVolatility;4.4580585
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3741756
BTO;HistoricalVolatility;4.2466791
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7400372
BYD;HistoricalVolatility;2.1774984
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5324953
CAE;HistoricalVolatility;2.0621546
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1864639
CARu;HistoricalVolatility;1.4464679
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3394037
CAS;HistoricalVolatility;2.7213523
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1640568
CCA;HistoricalVolatility;1.7543635
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2630904
CCL.B;HistoricalVolatility;2.2093498
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6280493
CCO;HistoricalVolatility;3.2037711
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6113132
CF;HistoricalVolatility;3.2152467
CF;LiquidityPremium;0
CF;MarginInterval;9.64574
CFP;HistoricalVolatility;3.2299521
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6898564
CG;HistoricalVolatility;4.3756368
CG;LiquidityPremium;0
CG;MarginInterval;13.1269103
CGB;HistoricalVolatility;0.4081879
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245636
CGF;HistoricalVolatility;0.1951747
CGF;LiquidityPremium;0
CGF;MarginInterval;0.585524
CGX;HistoricalVolatility;3.3291827
CGX;LiquidityPremium;0
CGX;MarginInterval;9.9875481
CGZ;HistoricalVolatility;0.0870517
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2611552
CHEu;HistoricalVolatility;2.1177087
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.353126
CHPu;HistoricalVolatility;1.2694177
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8082531
CIA;HistoricalVolatility;5.7271522
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1814567
CIGI;HistoricalVolatility;2.3312212
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9936635
CIX;HistoricalVolatility;1.6387869
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9163607
CJ;HistoricalVolatility;4.6152301
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8456902
CJR.B;HistoricalVolatility;2.5229325
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5687976
CLS;HistoricalVolatility;2.8974206
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6922619
CM;HistoricalVolatility;1.2608218
CM;LiquidityPremium;0
CM;MarginInterval;3.7824653
CNQ;HistoricalVolatility;2.8123927
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.437178
CNR;HistoricalVolatility;1.5272161
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5816483
CP;HistoricalVolatility;1.924754
CP;LiquidityPremium;0
CP;MarginInterval;5.774262
CPG;HistoricalVolatility;3.7947787
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3843361
CPX;HistoricalVolatility;1.6921471
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0764412
CRA;HistoricalVolatility;0.0160899
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0602881
CRA21DC15;HistoricalVolatility;0.0160899
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0602881
CRA21SP15;HistoricalVolatility;0.0160899
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0602881
CRA22DC21;HistoricalVolatility;0.0311484
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1167116
CRA22JN15;HistoricalVolatility;0.0256781
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0962146
CRA22MR16;HistoricalVolatility;0.0256781
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0962146
CRA22SP21;HistoricalVolatility;0.0311484
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1167116
CRA23DC20;HistoricalVolatility;0.0402267
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1507275
CRA23JN21;HistoricalVolatility;0.0311484
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1167116
CRA23MR15;HistoricalVolatility;0.0311484
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1167116
CRA23SP20;HistoricalVolatility;0.0402267
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1507275
CRA24JN19;HistoricalVolatility;0.0402267
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1507275
CRA24MR20;HistoricalVolatility;0.0402267
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1507275
CRON;HistoricalVolatility;5.8020484
CRON;LiquidityPremium;0
CRON;MarginInterval;17.4061453
CRRu;HistoricalVolatility;1.2855525
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8566576
CS;HistoricalVolatility;4.6301981
CS;LiquidityPremium;0
CS;MarginInterval;13.8905942
CSHu;HistoricalVolatility;1.6390737
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9172212
CTC.A;HistoricalVolatility;1.7982
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3945999
CTS;HistoricalVolatility;3.5082148
CTS;LiquidityPremium;0
CTS;MarginInterval;10.5246443
CU;HistoricalVolatility;1.478384
CU;LiquidityPremium;0
CU;MarginInterval;4.435152
CUFu;HistoricalVolatility;1.4698032
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4094095
CVE;HistoricalVolatility;3.1532654
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4597963
CVE1;HistoricalVolatility;2.9434397
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.830319
CWB;HistoricalVolatility;1.9458324
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8374973
CWEB;HistoricalVolatility;6.4774235
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4322705
DIRu;HistoricalVolatility;1.5452367
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.63571
DND;HistoricalVolatility;4.0575293
DND;LiquidityPremium;0
DND;MarginInterval;12.172588
DOL;HistoricalVolatility;1.8071406
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4214217
DOO;HistoricalVolatility;3.1272625
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3817875
DPM;HistoricalVolatility;4.4788996
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4366987
DRM;HistoricalVolatility;2.463738
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3912141
DSG;HistoricalVolatility;2.0423742
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1271225
Du;HistoricalVolatility;1.6556889
Du;LiquidityPremium;0
Du;MarginInterval;4.9670666
EBIT;HistoricalVolatility;6.9959726
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9879179
ECN;HistoricalVolatility;2.6327122
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8981367
EDR;HistoricalVolatility;5.1552256
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4656769
EDV;HistoricalVolatility;4.3489914
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0469741
EFN;HistoricalVolatility;2.8160514
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4481542
EFR;HistoricalVolatility;5.4421051
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3263154
EFX;HistoricalVolatility;2.8176727
EFX;LiquidityPremium;0
EFX;MarginInterval;8.453018
EGLX;HistoricalVolatility;6.5372726
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6118178
ELD;HistoricalVolatility;4.4279186
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2837559
EMA;HistoricalVolatility;1.2292009
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6876026
EMP.A;HistoricalVolatility;1.9002431
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7007292
ENB;HistoricalVolatility;1.77362
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3208601
EQX;HistoricalVolatility;3.4625146
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3875439
ERF;HistoricalVolatility;3.6680966
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0042899
ERO;HistoricalVolatility;4.2641975
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7925926
ETHH.B;HistoricalVolatility;6.9959726
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9879179
ETHQ;HistoricalVolatility;6.9959726
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9879179
ETHR;HistoricalVolatility;6.9959726
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9879179
ETHX.B;HistoricalVolatility;6.9959726
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9879179
EXE;HistoricalVolatility;2.1876744
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5630231
FCRu;HistoricalVolatility;1.3680946
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1042839
FM;HistoricalVolatility;4.8650066
FM;LiquidityPremium;0
FM;MarginInterval;14.5950198
FNV;HistoricalVolatility;2.5087376
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5262128
FOOD;HistoricalVolatility;4.3280018
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9840053
FR;HistoricalVolatility;4.6186775
FR;LiquidityPremium;0
FR;MarginInterval;13.8560324
FRU;HistoricalVolatility;2.6306576
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8919729
FTS;HistoricalVolatility;1.2586602
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7759806
FTT;HistoricalVolatility;2.3551881
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0655643
FVI;HistoricalVolatility;4.7071914
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1215741
GCM;HistoricalVolatility;6.020303
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0609091
GEI;HistoricalVolatility;2.3261764
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9785292
GFL;HistoricalVolatility;2.6708092
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0124277
GIB.A;HistoricalVolatility;1.814937
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4448109
GIL;HistoricalVolatility;2.3274371
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9823112
GLXY;HistoricalVolatility;9.6639948
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.9919845
GOOS;HistoricalVolatility;4.5037199
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5111596
GRTu;HistoricalVolatility;1.6183425
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8550274
GWO;HistoricalVolatility;1.4614662
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3843986
H;HistoricalVolatility;1.2380421
H;LiquidityPremium;0
H;MarginInterval;3.7141264
HBM;HistoricalVolatility;4.1760302
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5280906
HCG;HistoricalVolatility;3.0869283
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2607848
HEXO;HistoricalVolatility;8.6518668
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.9556005
HGD;HistoricalVolatility;5.3896798
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1690394
HGU;HistoricalVolatility;5.4044029
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2132088
HMMJ;HistoricalVolatility;4.1452452
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4357356
HND;HistoricalVolatility;6.1902453
HND;LiquidityPremium;0
HND;MarginInterval;18.5707359
HNU;HistoricalVolatility;6.1840262
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5520786
HOD;HistoricalVolatility;5.3988264
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1964792
HPR;HistoricalVolatility;0.736554
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2096619
HRu;HistoricalVolatility;1.5301495
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5904485
HUT;HistoricalVolatility;12.2189081
HUT;LiquidityPremium;0
HUT;MarginInterval;36.6567243
HWX;HistoricalVolatility;5.2659883
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7979648
HXT;HistoricalVolatility;1.0879621
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2638863
IAG;HistoricalVolatility;1.9914575
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9743724
IFC;HistoricalVolatility;1.3428367
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0285102
IFP;HistoricalVolatility;3.3609403
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0828208
IGM;HistoricalVolatility;1.529148
IGM;LiquidityPremium;0
IGM;MarginInterval;4.587444
IMG;HistoricalVolatility;4.4925591
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4776774
IMO;HistoricalVolatility;2.2471165
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7413496
INE;HistoricalVolatility;1.7239647
INE;LiquidityPremium;0
INE;MarginInterval;5.1718941
IPL;HistoricalVolatility;2.1471677
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4415032
ITP;HistoricalVolatility;2.8636833
ITP;LiquidityPremium;0
ITP;MarginInterval;8.59105
IVN;HistoricalVolatility;4.6662216
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9986647
JAG;HistoricalVolatility;6.8855456
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6566369
JE;HistoricalVolatility;8.8322968
JE;LiquidityPremium;0
JE;MarginInterval;26.4968903
JWEL;HistoricalVolatility;2.3963191
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1889572
K;HistoricalVolatility;3.8658272
K;LiquidityPremium;0
K;MarginInterval;11.5974817
KEY;HistoricalVolatility;2.1669536
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5008608
KL;HistoricalVolatility;3.7130805
KL;LiquidityPremium;0
KL;MarginInterval;11.1392414
KL1;HistoricalVolatility;4.3205983
KL1;LiquidityPremium;0
KL1;MarginInterval;12.961795
KNT;HistoricalVolatility;2.9823727
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9471182
KXS;HistoricalVolatility;3.0492971
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1478913
L;HistoricalVolatility;1.4128117
L;LiquidityPremium;0
L;MarginInterval;4.2384352
LAC;HistoricalVolatility;7.4065598
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2196794
LB;HistoricalVolatility;1.5216631
LB;LiquidityPremium;0
LB;MarginInterval;4.5649894
LEV;HistoricalVolatility;3.8098627
LEV;LiquidityPremium;0
LEV;MarginInterval;11.429588
LGB;HistoricalVolatility;0.8533902
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5601706
LIF;HistoricalVolatility;2.9787869
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9363606
LNR;HistoricalVolatility;2.7526037
LNR;LiquidityPremium;0
LNR;MarginInterval;8.257811
LSPD;HistoricalVolatility;6.9158135
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.7474404
LUG;HistoricalVolatility;3.1215115
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3645346
LUN;HistoricalVolatility;3.663437
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9903111
LWRK;HistoricalVolatility;1.4347788
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3043363
MAG;HistoricalVolatility;4.134683
MAG;LiquidityPremium;0
MAG;MarginInterval;12.404049
MAXR;HistoricalVolatility;4.1254414
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3763243
MDI;HistoricalVolatility;3.4097058
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2291173
MEG;HistoricalVolatility;4.7013753
MEG;LiquidityPremium;0
MEG;MarginInterval;14.104126
MFC;HistoricalVolatility;2.0968699
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2906096
MFI;HistoricalVolatility;1.9177365
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7532096
MG;HistoricalVolatility;2.3148565
MG;LiquidityPremium;0
MG;MarginInterval;6.9445694
MRE;HistoricalVolatility;2.9503148
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8509445
MRU;HistoricalVolatility;1.3473525
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0420575
MTL;HistoricalVolatility;2.3368403
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0105209
MX;HistoricalVolatility;3.0371271
MX;LiquidityPremium;0
MX;MarginInterval;9.1113814
NA;HistoricalVolatility;1.364618
NA;LiquidityPremium;0
NA;MarginInterval;4.0938541
NEPT;HistoricalVolatility;5.4828447
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4485342
NFI;HistoricalVolatility;3.4103976
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2311927
NG;HistoricalVolatility;4.2338834
NG;LiquidityPremium;0
NG;MarginInterval;12.7016502
NGD;HistoricalVolatility;4.6157192
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8471577
NGT;HistoricalVolatility;2.9327508
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7982523
NPI;HistoricalVolatility;1.6532501
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9597502
NTR;HistoricalVolatility;2.5016066
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5048197
NVEI;HistoricalVolatility;3.2344737
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7034211
NWC;HistoricalVolatility;1.659988
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9799639
NWHu;HistoricalVolatility;1.4218723
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2656169
NXE;HistoricalVolatility;4.7508342
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2525027
OGC;HistoricalVolatility;4.5832854
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7498562
OGI;HistoricalVolatility;9.1569133
OGI;LiquidityPremium;0
OGI;MarginInterval;27.4707399
OLA;HistoricalVolatility;4.9002782
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7008345
ONEX;HistoricalVolatility;1.6266321
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8798963
OR;HistoricalVolatility;2.96019
OR;LiquidityPremium;0
OR;MarginInterval;8.8805699
OSK;HistoricalVolatility;5.8465378
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5396135
OTEX;HistoricalVolatility;2.1121357
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.336407
OVV;HistoricalVolatility;3.9039504
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7118511
PAAS;HistoricalVolatility;3.5859092
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7577276
PBH;HistoricalVolatility;1.7295023
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1885068
PD;HistoricalVolatility;4.3384541
PD;LiquidityPremium;0
PD;MarginInterval;13.0153624
PEY;HistoricalVolatility;3.5312864
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5938592
PKI;HistoricalVolatility;2.1576949
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4730846
POU;HistoricalVolatility;4.3799317
POU;LiquidityPremium;0
POU;MarginInterval;13.1397951
POW;HistoricalVolatility;1.6053181
POW;LiquidityPremium;0
POW;MarginInterval;4.8159544
PPL;HistoricalVolatility;2.0190583
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0571749
PRMW;HistoricalVolatility;2.3663736
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0991207
PSI;HistoricalVolatility;2.5366841
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6100523
PSK;HistoricalVolatility;2.7867696
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3603087
PVG;HistoricalVolatility;4.9445039
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8335116
PXT;HistoricalVolatility;3.4004729
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2014187
PYR;HistoricalVolatility;5.7932935
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3798805
QBR.B;HistoricalVolatility;1.5530976
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6592928
QSR;HistoricalVolatility;2.1942407
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5827222
RBA;HistoricalVolatility;2.2011996
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6035987
RCI.B;HistoricalVolatility;1.5023491
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5070472
REAL;HistoricalVolatility;4.4663299
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3989897
REIu;HistoricalVolatility;1.3836274
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1508823
RFP;HistoricalVolatility;4.1663737
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4991212
RFP1;HistoricalVolatility;4.1647605
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4942815
RNW;HistoricalVolatility;1.705131
RNW;LiquidityPremium;0
