AAV;HistoricalVolatility;4.5046717
AAV;LiquidityPremium;0
AAV;MarginInterval;13.5140152
ABX;HistoricalVolatility;3.0136874
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0410622
AC;HistoricalVolatility;4.5820245
AC;LiquidityPremium;0
AC;MarginInterval;13.7460735
ACB;HistoricalVolatility;7.8812619
ACB;LiquidityPremium;0
ACB;MarginInterval;23.6437857
ACB1;HistoricalVolatility;7.6246538
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.8739613
ACO.X;HistoricalVolatility;2.5047638
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.5142914
ACQ;HistoricalVolatility;4.9016801
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.7050402
ADu;HistoricalVolatility;4.179425
ADu;LiquidityPremium;0
ADu;MarginInterval;12.5382749
AEM;HistoricalVolatility;3.1486277
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4458832
AGF.B;HistoricalVolatility;3.5114987
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.5344961
AGI;HistoricalVolatility;4.0379275
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1137826
AIF;HistoricalVolatility;2.7880282
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3640846
AIM;HistoricalVolatility;3.3284977
AIM;LiquidityPremium;0
AIM;MarginInterval;9.9854931
ALA;HistoricalVolatility;3.5303137
ALA;LiquidityPremium;0
ALA;MarginInterval;10.5909412
APHA;HistoricalVolatility;7.3474509
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0423526
APu;HistoricalVolatility;2.3951958
APu;LiquidityPremium;0
APu;MarginInterval;7.1855875
AQN;HistoricalVolatility;2.3264422
AQN;LiquidityPremium;0
AQN;MarginInterval;6.9793265
ARE;HistoricalVolatility;2.4582803
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3748408
ARX;HistoricalVolatility;3.8184771
ARX;LiquidityPremium;0
ARX;MarginInterval;11.4554313
ATA;HistoricalVolatility;2.4655724
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3967171
ATD.B;HistoricalVolatility;2.2540974
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.7622922
ATP;HistoricalVolatility;2.8070265
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4210794
ATZ;HistoricalVolatility;3.3835446
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1506337
AUP;HistoricalVolatility;8.3350638
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0051913
AXu;HistoricalVolatility;3.2233219
AXu;LiquidityPremium;0
AXu;MarginInterval;9.6699658
BAD;HistoricalVolatility;2.8541487
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5624462
BAM.A;HistoricalVolatility;2.7366377
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.2099131
BAX;HistoricalVolatility;0.0295377
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1106762
BAX20DC14;HistoricalVolatility;0.0295377
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1106762
BAX20NV16;HistoricalVolatility;0.0295377
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1106762
BAX20OC19;HistoricalVolatility;0.0295377
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1106762
BAX21DC13;HistoricalVolatility;0.0435993
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1633642
BAX21JN14;HistoricalVolatility;0.0362493
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1358241
BAX21MR15;HistoricalVolatility;0.0295377
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1106762
BAX21SP13;HistoricalVolatility;0.0362493
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1358241
BAX22DC19;HistoricalVolatility;0.0457636
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1714737
BAX22JN13;HistoricalVolatility;0.0435993
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1633642
BAX22MR14;HistoricalVolatility;0.0435993
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1633642
BAX22SP19;HistoricalVolatility;0.0435993
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1633642
BAX23JN19;HistoricalVolatility;0.0457636
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1714737
BAX23MR13;HistoricalVolatility;0.0457636
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1714737
BAX23SP18;HistoricalVolatility;0.0457636
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1714737
BB;HistoricalVolatility;3.830806
BB;LiquidityPremium;0
BB;MarginInterval;11.4924179
BBD.B;HistoricalVolatility;5.2017009
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6051027
BBUu;HistoricalVolatility;3.2766969
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.8300908
BCE;HistoricalVolatility;1.7904064
BCE;LiquidityPremium;0
BCE;MarginInterval;5.3712191
BEIu;HistoricalVolatility;3.4772093
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.4316279
BEP1;HistoricalVolatility;3.2855975
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.8567926
BEPu;HistoricalVolatility;2.982731
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.9481931
BHC;HistoricalVolatility;3.9649696
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8949089
BIP1;HistoricalVolatility;2.9329604
BIP1;LiquidityPremium;0
BIP1;MarginInterval;8.7988812
BIPu;HistoricalVolatility;2.862565
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.587695
BIR;HistoricalVolatility;4.8805416
BIR;LiquidityPremium;0
BIR;MarginInterval;14.6416249
BLDP;HistoricalVolatility;5.5509077
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6527231
BLX;HistoricalVolatility;2.6920509
BLX;LiquidityPremium;0
BLX;MarginInterval;8.0761527
BMO;HistoricalVolatility;2.5819992
BMO;LiquidityPremium;0
BMO;MarginInterval;7.7459975
BNS;HistoricalVolatility;2.2155086
BNS;LiquidityPremium;0
BNS;MarginInterval;6.6465258
BPYu;HistoricalVolatility;3.8172321
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.4516962
BTE;HistoricalVolatility;6.4884681
BTE;LiquidityPremium;0
BTE;MarginInterval;19.4654044
BTO;HistoricalVolatility;4.2869478
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8608433
BYD;HistoricalVolatility;2.4169665
BYD;LiquidityPremium;0
BYD;MarginInterval;7.2508996
CAE;HistoricalVolatility;3.6516041
CAE;LiquidityPremium;0
CAE;MarginInterval;10.9548123
CARu;HistoricalVolatility;2.0180307
CARu;LiquidityPremium;0
CARu;MarginInterval;6.0540921
CAS;HistoricalVolatility;2.9360527
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8081582
CCA;HistoricalVolatility;2.5214515
CCA;LiquidityPremium;0
CCA;MarginInterval;7.5643545
CCL.B;HistoricalVolatility;2.3675382
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1026147
CCO;HistoricalVolatility;2.7788247
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3364742
CEU;HistoricalVolatility;5.0542909
CEU;LiquidityPremium;0
CEU;MarginInterval;15.1628728
CF;HistoricalVolatility;3.1707023
CF;LiquidityPremium;0
CF;MarginInterval;9.5121069
CFP;HistoricalVolatility;3.7133111
CFP;LiquidityPremium;0
CFP;MarginInterval;11.1399333
CG;HistoricalVolatility;4.304525
CG;LiquidityPremium;0
CG;MarginInterval;12.9135751
CGB;HistoricalVolatility;0.4181327
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2543981
CGF;HistoricalVolatility;0.2042167
CGF;LiquidityPremium;0
CGF;MarginInterval;0.61265
CGX;HistoricalVolatility;6.2410768
CGX;LiquidityPremium;0
CGX;MarginInterval;18.7232305
CGZ;HistoricalVolatility;0.1233526
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3700579
CHEu;HistoricalVolatility;3.9880037
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.964011
CHR;HistoricalVolatility;5.4094612
CHR;LiquidityPremium;0
CHR;MarginInterval;16.2283837
CIGI;HistoricalVolatility;3.5729814
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.7189443
CIX;HistoricalVolatility;2.7200029
CIX;LiquidityPremium;0
CIX;MarginInterval;8.1600086
CJ;HistoricalVolatility;5.9038496
CJ;LiquidityPremium;0
CJ;MarginInterval;17.7115489
CJR.B;HistoricalVolatility;4.038827
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.1164811
CLS;HistoricalVolatility;3.7099276
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1297827
CM;HistoricalVolatility;2.2525876
CM;LiquidityPremium;0
CM;MarginInterval;6.7577628
CNQ;HistoricalVolatility;4.2946468
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.8839403
CNR;HistoricalVolatility;1.7554514
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2663542
CP;HistoricalVolatility;2.0858896
CP;LiquidityPremium;0
CP;MarginInterval;6.2576687
CPG;HistoricalVolatility;5.5188339
CPG;LiquidityPremium;0
CPG;MarginInterval;16.5565018
CPX;HistoricalVolatility;2.7276688
CPX;LiquidityPremium;0
CPX;MarginInterval;8.1830063
CRA;HistoricalVolatility;0.0251119
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0940929
CRA20DC16;HistoricalVolatility;0.0251119
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0940929
CRA20SP16;HistoricalVolatility;0.0251119
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0940929
CRA21DC15;HistoricalVolatility;0.0351383
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1316614
CRA21JN16;HistoricalVolatility;0.0297439
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1114488
CRA21MR17;HistoricalVolatility;0.0297439
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1114488
CRA21SP15;HistoricalVolatility;0.0351383
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1316614
CRA22DC21;HistoricalVolatility;0.0447057
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1675099
CRA22JN15;HistoricalVolatility;0.0351383
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1316614
CRA22MR16;HistoricalVolatility;0.0351383
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1316614
CRA22SP21;HistoricalVolatility;0.0447057
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1675099
CRA23JN21;HistoricalVolatility;0.0447057
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1675099
CRA23MR15;HistoricalVolatility;0.0447057
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1675099
CRON;HistoricalVolatility;5.8660289
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5980866
CRRu;HistoricalVolatility;2.1040268
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.3120805
CSHu;HistoricalVolatility;2.8985015
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.6955046
CTC.A;HistoricalVolatility;2.9559558
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.8678674
CU;HistoricalVolatility;2.2566864
CU;LiquidityPremium;0
CU;MarginInterval;6.7700593
CUFu;HistoricalVolatility;2.9019123
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.7057368
CVE;HistoricalVolatility;5.3083417
CVE;LiquidityPremium;0
CVE;MarginInterval;15.9250252
CWB;HistoricalVolatility;2.7642247
CWB;LiquidityPremium;0
CWB;MarginInterval;8.292674
CWEB;HistoricalVolatility;6.6833487
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0500461
DIRu;HistoricalVolatility;2.5164039
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.5492116
DOL;HistoricalVolatility;1.8407647
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5222941
DOO;HistoricalVolatility;4.2914504
DOO;LiquidityPremium;0
DOO;MarginInterval;12.8743513
DPM;HistoricalVolatility;4.4630359
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3891077
DRM;HistoricalVolatility;2.54896
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6468801
DRT;HistoricalVolatility;6.2264982
DRT;LiquidityPremium;0
DRT;MarginInterval;18.6794947
DSG;HistoricalVolatility;2.2945393
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8836179
Du;HistoricalVolatility;3.1783443
Du;LiquidityPremium;0
Du;MarginInterval;9.5350329
EDR;HistoricalVolatility;4.9847356
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9542069
EDV;HistoricalVolatility;4.3353671
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0061014
EDV1;HistoricalVolatility;4.6722033
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0166098
EFN;HistoricalVolatility;2.9059337
EFN;LiquidityPremium;0
EFN;MarginInterval;8.717801
EFX;HistoricalVolatility;4.1589887
EFX;LiquidityPremium;0
EFX;MarginInterval;12.4769661
ELD;HistoricalVolatility;4.2999985
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8999956
EMA;HistoricalVolatility;1.9238604
EMA;LiquidityPremium;0
EMA;MarginInterval;5.7715813
EMP.A;HistoricalVolatility;2.4901156
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.4703467
ENB;HistoricalVolatility;2.4955844
ENB;LiquidityPremium;0
ENB;MarginInterval;7.4867532
EQX;HistoricalVolatility;3.7065028
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1195083
ERF;HistoricalVolatility;5.0861586
ERF;LiquidityPremium;0
ERF;MarginInterval;15.2584757
ERO;HistoricalVolatility;4.3525606
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0576819
ESI;HistoricalVolatility;8.219283
ESI;LiquidityPremium;0
ESI;MarginInterval;24.6578489
EXE;HistoricalVolatility;2.5838729
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7516188
FCRu;HistoricalVolatility;2.5668058
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.7004173
FM;HistoricalVolatility;5.0065801
FM;LiquidityPremium;0
FM;MarginInterval;15.0197403
FNV;HistoricalVolatility;2.4791494
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4374483
FR;HistoricalVolatility;4.5416348
FR;LiquidityPremium;0
FR;MarginInterval;13.6249044
FRU;HistoricalVolatility;3.9648064
FRU;LiquidityPremium;0
FRU;MarginInterval;11.8944192
FTS;HistoricalVolatility;1.9315876
FTS;LiquidityPremium;0
FTS;MarginInterval;5.7947627
FTT;HistoricalVolatility;2.4805465
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4416396
FVI;HistoricalVolatility;4.8075675
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4227025
G1;HistoricalVolatility;2.9157222
G1;LiquidityPremium;0
G1;MarginInterval;8.7471666
GC;HistoricalVolatility;3.4553889
GC;LiquidityPremium;0
GC;MarginInterval;10.3661666
GEI;HistoricalVolatility;3.2505068
GEI;LiquidityPremium;0
GEI;MarginInterval;9.7515205
GIB.A;HistoricalVolatility;1.8851416
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6554247
GIL;HistoricalVolatility;3.3812851
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1438553
GOOS;HistoricalVolatility;4.6471048
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9413144
GRTu;HistoricalVolatility;2.3361898
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0085694
GWO;HistoricalVolatility;2.5992951
GWO;LiquidityPremium;0
GWO;MarginInterval;7.7978854
H;HistoricalVolatility;1.7153616
H;LiquidityPremium;0
H;MarginInterval;5.1460847
HBM;HistoricalVolatility;4.3587012
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0761037
HCG;HistoricalVolatility;3.2741614
HCG;LiquidityPremium;0
HCG;MarginInterval;9.8224842
HEXO;HistoricalVolatility;8.9877303
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9631909
HGD;HistoricalVolatility;5.3618129
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0854386
HGU;HistoricalVolatility;5.4930772
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4792317
HMMJ;HistoricalVolatility;4.0021532
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0064595
HND;HistoricalVolatility;7.7341171
HND;LiquidityPremium;0
HND;MarginInterval;23.2023513
HNU;HistoricalVolatility;7.654151
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9624529
HOD;HistoricalVolatility;8.7633945
HOD;LiquidityPremium;0
HOD;MarginInterval;26.2901834
HPR;HistoricalVolatility;1.5458485
HPR;LiquidityPremium;0
HPR;MarginInterval;4.6375454
HRu;HistoricalVolatility;3.30917
HRu;LiquidityPremium;0
HRu;MarginInterval;9.9275099
HSE;HistoricalVolatility;4.5760744
HSE;LiquidityPremium;0
HSE;MarginInterval;13.7282232
HXT;HistoricalVolatility;1.8074234
HXT;LiquidityPremium;0
HXT;MarginInterval;5.4222701
IAG;HistoricalVolatility;2.9870556
IAG;LiquidityPremium;0
IAG;MarginInterval;8.9611669
IFC;HistoricalVolatility;1.8821373
IFC;LiquidityPremium;0
IFC;MarginInterval;5.646412
IFP;HistoricalVolatility;4.1356712
IFP;LiquidityPremium;0
IFP;MarginInterval;12.4070136
IGM;HistoricalVolatility;2.4600088
IGM;LiquidityPremium;0
IGM;MarginInterval;7.3800264
IMG;HistoricalVolatility;4.4324238
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2972714
IMO;HistoricalVolatility;3.6455696
IMO;LiquidityPremium;0
IMO;MarginInterval;10.9367087
INE;HistoricalVolatility;2.4896606
INE;LiquidityPremium;0
INE;MarginInterval;7.4689817
IPL;HistoricalVolatility;4.2873046
IPL;LiquidityPremium;0
IPL;MarginInterval;12.8619138
ITP;HistoricalVolatility;3.4451915
ITP;LiquidityPremium;0
ITP;MarginInterval;10.3355745
JE;HistoricalVolatility;16.6055738
JE;LiquidityPremium;0
JE;MarginInterval;49.8167213
JE1;HistoricalVolatility;16.5849613
JE1;LiquidityPremium;0
JE1;MarginInterval;49.754884
JWEL;HistoricalVolatility;2.4232646
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2697937
K;HistoricalVolatility;3.9842946
K;LiquidityPremium;0
K;MarginInterval;11.9528838
KEL;HistoricalVolatility;5.8515627
KEL;LiquidityPremium;0
KEL;MarginInterval;17.554688
KEY;HistoricalVolatility;3.8730669
KEY;LiquidityPremium;0
KEY;MarginInterval;11.6192006
KL;HistoricalVolatility;3.8220454
KL;LiquidityPremium;0
KL;MarginInterval;11.4661362
KL1;HistoricalVolatility;4.3550541
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0651624
KXS;HistoricalVolatility;2.958752
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8762559
L;HistoricalVolatility;1.7291731
L;LiquidityPremium;0
L;MarginInterval;5.1875193
LABS;HistoricalVolatility;6.7858186
LABS;LiquidityPremium;0
LABS;MarginInterval;20.3574559
LAC;HistoricalVolatility;7.359091
LAC;LiquidityPremium;0
LAC;MarginInterval;22.077273
LB;HistoricalVolatility;2.5175288
LB;LiquidityPremium;0
LB;MarginInterval;7.5525864
LGB;HistoricalVolatility;0.9449557
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8348672
LIF;HistoricalVolatility;2.9371905
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8115714
LNR;HistoricalVolatility;2.8413199
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5239597
LSPD;HistoricalVolatility;9.0362947
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.1088842
LUG;HistoricalVolatility;3.3423683
LUG;LiquidityPremium;0
LUG;MarginInterval;10.027105
LUN;HistoricalVolatility;3.7175392
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1526175
MAG;HistoricalVolatility;4.5595702
MAG;LiquidityPremium;0
MAG;MarginInterval;13.6787107
MAXR;HistoricalVolatility;5.7075753
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.1227259
MDI;HistoricalVolatility;3.7550893
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2652678
MEG;HistoricalVolatility;6.1344522
MEG;LiquidityPremium;0
MEG;MarginInterval;18.4033565
MFC;HistoricalVolatility;2.8461996
MFC;LiquidityPremium;0
MFC;MarginInterval;8.5385988
MFI;HistoricalVolatility;2.1229077
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3687232
MG;HistoricalVolatility;2.8409989
MG;LiquidityPremium;0
MG;MarginInterval;8.5229968
MIC;HistoricalVolatility;3.1113394
MIC;LiquidityPremium;0
MIC;MarginInterval;9.3340183
MRE;HistoricalVolatility;3.3672377
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1017131
MRU;HistoricalVolatility;1.466959
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4008771
MSI;HistoricalVolatility;1.7019209
MSI;LiquidityPremium;0
MSI;MarginInterval;5.1057628
MTL;HistoricalVolatility;3.4868517
MTL;LiquidityPremium;0
MTL;MarginInterval;10.4605552
MTY;HistoricalVolatility;4.9440136
MTY;LiquidityPremium;0
MTY;MarginInterval;14.8320409
MUX;HistoricalVolatility;5.011561
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0346831
MX;HistoricalVolatility;4.6070912
MX;LiquidityPremium;0
MX;MarginInterval;13.8212737
NA;HistoricalVolatility;2.6573896
NA;LiquidityPremium;0
NA;MarginInterval;7.9721689
NEPT;HistoricalVolatility;5.5655338
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.6966013
NFI;HistoricalVolatility;4.4187906
NFI;LiquidityPremium;0
NFI;MarginInterval;13.2563717
NG;HistoricalVolatility;4.2572061
NG;LiquidityPremium;0
NG;MarginInterval;12.7716182
NGD;HistoricalVolatility;5.1850892
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5552675
NGT;HistoricalVolatility;3.7079042
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1237126
NPI;HistoricalVolatility;2.3328713
NPI;LiquidityPremium;0
NPI;MarginInterval;6.9986139
NTR;HistoricalVolatility;2.6091322
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8273967
NVA;HistoricalVolatility;7.4707698
NVA;LiquidityPremium;0
NVA;MarginInterval;22.4123094
NVUu;HistoricalVolatility;1.4611616
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3834847
NWC;HistoricalVolatility;2.5134936
NWC;LiquidityPremium;0
NWC;MarginInterval;7.5404807
NWHu;HistoricalVolatility;2.5450645
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.6351934
OGC;HistoricalVolatility;4.7377512
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2132536
OGI;HistoricalVolatility;6.7235647
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1706941
OLA;HistoricalVolatility;4.6232054
OLA;LiquidityPremium;0
OLA;MarginInterval;13.8696163
ONEX;HistoricalVolatility;2.5338649
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.6015946
OR;HistoricalVolatility;3.341489
OR;LiquidityPremium;0
OR;MarginInterval;10.0244671
OSB;HistoricalVolatility;4.1818725
OSB;LiquidityPremium;0
OSB;MarginInterval;12.5456176
OSK;HistoricalVolatility;6.0887185
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2661554
OTEX;HistoricalVolatility;2.1743656
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5230969
OVV;HistoricalVolatility;7.2011287
OVV;LiquidityPremium;0
OVV;MarginInterval;21.6033862
PAAS;HistoricalVolatility;4.1523815
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.4571446
PBH;HistoricalVolatility;1.8477841
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5433523
PD;HistoricalVolatility;5.5579621
PD;LiquidityPremium;0
PD;MarginInterval;16.6738864
PEY;HistoricalVolatility;4.3140301
PEY;LiquidityPremium;0
PEY;MarginInterval;12.9420903
PG;HistoricalVolatility;4.5988887
PG;LiquidityPremium;0
PG;MarginInterval;13.796666
PKI;HistoricalVolatility;3.1504608
PKI;LiquidityPremium;0
PKI;MarginInterval;9.4513824
POU;HistoricalVolatility;6.6163373
POU;LiquidityPremium;0
POU;MarginInterval;19.849012
POW;HistoricalVolatility;3.0161956
POW;LiquidityPremium;0
POW;MarginInterval;9.0485867
PPL;HistoricalVolatility;4.293248
PPL;LiquidityPremium;0
PPL;MarginInterval;12.8797441
PRMW;HistoricalVolatility;2.9530034
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.8590101
PSI;HistoricalVolatility;3.299762
PSI;LiquidityPremium;0
PSI;MarginInterval;9.899286
PSK;HistoricalVolatility;3.3732632
PSK;LiquidityPremium;0
PSK;MarginInterval;10.1197895
PVG;HistoricalVolatility;5.0396071
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1188214
PXT;HistoricalVolatility;3.4300995
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2902985
QBR.B;HistoricalVolatility;1.8447695
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5343084
QSR;HistoricalVolatility;2.8564134
QSR;LiquidityPremium;0
QSR;MarginInterval;8.5692401
RBA;HistoricalVolatility;2.3338258
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0014773
RCI.B;HistoricalVolatility;2.0944991
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.2834973
REAL;HistoricalVolatility;4.6312002
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8936005
REIu;HistoricalVolatility;2.7122279
REIu;LiquidityPremium;0
REIu;MarginInterval;8.1366838
RFP;HistoricalVolatility;5.948163
RFP;LiquidityPremium;0
RFP;MarginInterval;17.844489
RNW;HistoricalVolatility;2.2878845
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8636535
ROOT;HistoricalVolatility;5.2636091
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7908274
RUS;HistoricalVolatility;2.6041686
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8125058
RY;HistoricalVolatility;2.0345617
RY;LiquidityPremium;0
RY;MarginInterval;6.1036851
SAP;HistoricalVolatility;1.9019619
SAP;LiquidityPremium;0
SAP;MarginInterval;5.7058856
SCF;HistoricalVolatility;1.7821477
SCF;LiquidityPremium;0
SCF;MarginInterval;5.346443
SCL;HistoricalVolatility;9.4192826
SCL;LiquidityPremium;0
SCL;MarginInterval;28.2578477
SEA;HistoricalVolatility;4.2157223
SEA;LiquidityPremium;0
SEA;MarginInterval;12.647167
SES;HistoricalVolatility;6.5044162
SES;LiquidityPremium;0
SES;MarginInterval;19.5132487
SHOP;HistoricalVolatility;3.9427847
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8283541
SIA;HistoricalVolatility;3.0597661
SIA;LiquidityPremium;0
SIA;MarginInterval;9.1792982
SIL;HistoricalVolatility;5.4631322
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3893966
SIS;HistoricalVolatility;3.467232
SIS;LiquidityPremium;0
SIS;MarginInterval;10.401696
SJ;HistoricalVolatility;2.1527737
SJ;LiquidityPremium;0
SJ;MarginInterval;6.4583212
SJR.B;HistoricalVolatility;1.9959323
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.987797
