AAV;HistoricalVolatility;2.5998191
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7994573
ABX;HistoricalVolatility;3.2999356
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7380786
AC;HistoricalVolatility;2.3641481
AC;LiquidityPremium;0
AC;MarginInterval;7.0924443
ACO.X;HistoricalVolatility;1.5267881
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.031145
ACQ;HistoricalVolatility;3.8808262
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6424787
AEM;HistoricalVolatility;3.502288
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0612598
AGF.B;HistoricalVolatility;2.3809087
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.081787
AGI;HistoricalVolatility;4.2525732
AGI;LiquidityPremium;0
AGI;MarginInterval;16.1450854
AGI1;HistoricalVolatility;4.1771987
AGI1;LiquidityPremium;3.032866
AGI1;MarginInterval;15.6182079
AGU;HistoricalVolatility;1.5767748
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2266012
AIM;HistoricalVolatility;1.8622132
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5866396
AKG;HistoricalVolatility;4.5935976
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2042111
ALA;HistoricalVolatility;1.7135632
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1406897
APu;HistoricalVolatility;1.2086942
APu;LiquidityPremium;0
APu;MarginInterval;4.4293776
AQN;HistoricalVolatility;1.8478999
AQN;LiquidityPremium;0
AQN;MarginInterval;5.767943
AR;HistoricalVolatility;5.0600338
AR;LiquidityPremium;0
AR;MarginInterval;15.1801014
ARE;HistoricalVolatility;2.4391099
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5909055
ARX;HistoricalVolatility;2.5861691
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7515603
ASR;HistoricalVolatility;4.0320046
ASR;LiquidityPremium;0
ASR;MarginInterval;14.1643943
ATA;HistoricalVolatility;1.6369087
ATA;LiquidityPremium;0
ATA;MarginInterval;5.7550009
ATD.B;HistoricalVolatility;1.808801
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.426403
ATH;HistoricalVolatility;4.4240942
ATH;LiquidityPremium;0
ATH;MarginInterval;15.1450389
ATP;HistoricalVolatility;2.7660717
ATP;LiquidityPremium;0
ATP;MarginInterval;10.1022615
AVO;HistoricalVolatility;3.6636
AVO;LiquidityPremium;0
AVO;MarginInterval;10.9908
AXu;HistoricalVolatility;1.1725688
AXu;LiquidityPremium;0
AXu;MarginInterval;4.563231
AYA;HistoricalVolatility;3.1838508
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5515523
BAD;HistoricalVolatility;2.794238
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3827141
BAM.A;HistoricalVolatility;1.3085403
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3796045
BAX;HistoricalVolatility;0.0434142
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1302426
BAX15DC14;HistoricalVolatility;0.0434142
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1302426
BAX15NV16;HistoricalVolatility;0.0434142
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1302426
BAX16DC19;HistoricalVolatility;0.0434142
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1302426
BAX16JA18;HistoricalVolatility;0.0434142
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1302426
BAX16JN13;HistoricalVolatility;0.0434142
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1302426
BAX16MR14;HistoricalVolatility;0.0434142
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1302426
BAX16SP19;HistoricalVolatility;0.0434142
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1302426
BAX17DC18;HistoricalVolatility;0.0434142
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1302426
BAX17JN19;HistoricalVolatility;0.0434142
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1302426
BAX17MR13;HistoricalVolatility;0.0434142
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1302426
BAX17SP18;HistoricalVolatility;0.0434142
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1302426
BAX18JN18;HistoricalVolatility;0.0434142
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1302426
BAX18MR19;HistoricalVolatility;0.0434142
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1302426
BAX18SP17;HistoricalVolatility;0.0434142
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1302426
BB;HistoricalVolatility;3.1630397
BB;LiquidityPremium;0
BB;MarginInterval;9.4891192
BBD.B;HistoricalVolatility;4.644083
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;21.3440078
BCB;HistoricalVolatility;2.1427286
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7105917
BCE;HistoricalVolatility;0.9523822
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2281381
BDI;HistoricalVolatility;4.1135966
BDI;LiquidityPremium;0
BDI;MarginInterval;15.0427722
BEIu;HistoricalVolatility;1.1731488
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3529381
BEPu;HistoricalVolatility;1.7411638
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2278242
BIN;HistoricalVolatility;1.6384461
BIN;LiquidityPremium;0
BIN;MarginInterval;11.7328586
BIPu;HistoricalVolatility;1.2256792
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0782864
BIR;HistoricalVolatility;3.6028234
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8170979
BMO;HistoricalVolatility;1.0277127
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7047458
BNK;HistoricalVolatility;4.6688705
BNK;LiquidityPremium;0
BNK;MarginInterval;19.4311195
BNP;HistoricalVolatility;4.2159122
BNP;LiquidityPremium;0
BNP;MarginInterval;16.8961258
BNS;HistoricalVolatility;1.0684937
BNS;LiquidityPremium;0
BNS;MarginInterval;3.924193
BPYu;HistoricalVolatility;1.237673
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1145579
BTE;HistoricalVolatility;4.7216648
BTE;LiquidityPremium;0
BTE;MarginInterval;20.8156121
BXE;HistoricalVolatility;4.8682982
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2435998
CAE;HistoricalVolatility;1.2883485
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6200869
CAM;HistoricalVolatility;2.016994
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0509821
CARu;HistoricalVolatility;1.1399452
CARu;LiquidityPremium;0
CARu;MarginInterval;3.883214
CAS;HistoricalVolatility;1.8902179
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9458449
CCA;HistoricalVolatility;1.4788877
CCA;LiquidityPremium;0
CCA;MarginInterval;4.436663
CCO;HistoricalVolatility;2.2001944
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6005831
CEU;HistoricalVolatility;4.1106824
CEU;LiquidityPremium;0
CEU;MarginInterval;12.3320473
CF;HistoricalVolatility;2.9848742
CF;LiquidityPremium;0
CF;MarginInterval;8.9546226
CFP;HistoricalVolatility;2.230705
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8749657
CFW;HistoricalVolatility;4.0331928
CFW;LiquidityPremium;0
CFW;MarginInterval;15.7792481
CFX;HistoricalVolatility;2.0771885
CFX;LiquidityPremium;0
CFX;MarginInterval;8.4445761
CG;HistoricalVolatility;3.6905861
CG;LiquidityPremium;0
CG;MarginInterval;11.0717583
CGB;HistoricalVolatility;0.391483
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2463545
CGB15DC18;HistoricalVolatility;0.391483
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2463545
CGB16JN21;HistoricalVolatility;0.391483
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2463545
CGB16MR21;HistoricalVolatility;0.391483
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2463545
CGB16SP21;HistoricalVolatility;0.391483
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2463545
CGF;HistoricalVolatility;0.1713067
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5139202
CGG;HistoricalVolatility;4.7403195
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9505162
CGL;HistoricalVolatility;1.0153917
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0461751
CGX;HistoricalVolatility;1.0726218
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2178655
CGZ;HistoricalVolatility;0.0915834
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.8303478
CIX;HistoricalVolatility;1.0306343
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8012415
CJ;HistoricalVolatility;2.8384318
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0742386
CJR.B;HistoricalVolatility;1.9381999
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1818966
CLS;HistoricalVolatility;1.8031313
CLS;LiquidityPremium;0
CLS;MarginInterval;11.121114
CM;HistoricalVolatility;1.040573
CM;LiquidityPremium;0
CM;MarginInterval;3.6112165
CNL;HistoricalVolatility;5.4304915
CNL;LiquidityPremium;0
CNL;MarginInterval;16.7542087
CNQ;HistoricalVolatility;2.3906395
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7322902
CNR;HistoricalVolatility;1.4055495
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1488087
COS;HistoricalVolatility;5.655544
COS;LiquidityPremium;0
COS;MarginInterval;37.196196
CP;HistoricalVolatility;1.7457864
CP;LiquidityPremium;0
CP;MarginInterval;6.2307012
CPG;HistoricalVolatility;3.1545285
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5188302
CPG1;HistoricalVolatility;5.3850992
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1552977
CPX;HistoricalVolatility;1.3747902
CPX;LiquidityPremium;0
CPX;MarginInterval;4.844409
CR;HistoricalVolatility;4.2406939
CR;LiquidityPremium;0
CR;MarginInterval;12.7220818
CS;HistoricalVolatility;4.5335807
CS;LiquidityPremium;0
CS;MarginInterval;18.4527117
CSHu;HistoricalVolatility;1.1597285
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1840201
CTC.A;HistoricalVolatility;1.310703
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1812331
CU;HistoricalVolatility;1.5088905
CU;LiquidityPremium;0
CU;MarginInterval;6.2861166
CUFu;HistoricalVolatility;0.8625607
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.316449
CUM;HistoricalVolatility;4.8522787
CUM;LiquidityPremium;0
CUM;MarginInterval;23.5094433
CUS;HistoricalVolatility;4.4303181
CUS;LiquidityPremium;0
CUS;MarginInterval;18.7194681
CVE;HistoricalVolatility;2.5485662
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8128739
CWB;HistoricalVolatility;2.0899933
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6756551
CXR;HistoricalVolatility;4.5776348
CXR;LiquidityPremium;0
CXR;MarginInterval;29.3400716
DC.A;HistoricalVolatility;1.8870887
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6629445
DDC;HistoricalVolatility;2.3149154
DDC;LiquidityPremium;0
DDC;MarginInterval;8.424801
DGC;HistoricalVolatility;4.36667
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1000101
DH;HistoricalVolatility;1.7628502
DH;LiquidityPremium;0
DH;MarginInterval;13.1551121
DOL;HistoricalVolatility;1.3164172
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1797445
DOO;HistoricalVolatility;1.9030434
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1229692
DPM;HistoricalVolatility;4.517292
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5518759
DRGu;HistoricalVolatility;1.2099067
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7799458
DRM;HistoricalVolatility;2.4062764
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2188292
DSG;HistoricalVolatility;1.4540461
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3621382
Du;HistoricalVolatility;1.1448074
Du;LiquidityPremium;0
Du;MarginInterval;3.9779359
ECA;HistoricalVolatility;2.9296812
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0363455
ECI;HistoricalVolatility;1.2054781
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1978073
EDR;HistoricalVolatility;4.8926478
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7896234
EFN;HistoricalVolatility;1.795173
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0419761
EFX;HistoricalVolatility;2.1875379
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8306267
ELD;HistoricalVolatility;4.2753434
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0216421
EMA;HistoricalVolatility;1.2432969
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8447246
EMF;HistoricalVolatility;1.165979
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9796318
EMP.A;HistoricalVolatility;1.2631959
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5378746
ENB;HistoricalVolatility;1.6833178
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7961563
ENF;HistoricalVolatility;2.0123522
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4456932
ERF;HistoricalVolatility;3.975332
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3214855
ESI;HistoricalVolatility;3.0158037
ESI;LiquidityPremium;0
ESI;MarginInterval;12.2569445
ESL;HistoricalVolatility;1.6841725
ESL;LiquidityPremium;0
ESL;MarginInterval;8.1595505
EXE;HistoricalVolatility;1.7925773
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3777319
FCR;HistoricalVolatility;0.9907151
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7138692
FM;HistoricalVolatility;5.0453517
FM;LiquidityPremium;0
FM;MarginInterval;26.2967861
FNV;HistoricalVolatility;2.5847227
FNV;LiquidityPremium;1.2938074
FNV;MarginInterval;7.754168
FR;HistoricalVolatility;4.5353952
FR;LiquidityPremium;0
FR;MarginInterval;14.6160213
FRC;HistoricalVolatility;3.7932118
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3796355
FRU;HistoricalVolatility;2.6703759
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0294342
FTS;HistoricalVolatility;1.3701047
FTS;LiquidityPremium;0
FTS;MarginInterval;5.6056212
FTT;HistoricalVolatility;2.1810828
FTT;LiquidityPremium;0
FTT;MarginInterval;8.3848656
FVI;HistoricalVolatility;4.0159842
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6002271
G;HistoricalVolatility;3.2005692
G;LiquidityPremium;0
G;MarginInterval;12.1393071
GC;HistoricalVolatility;1.8303108
GC;LiquidityPremium;0
GC;MarginInterval;5.530429
GEI;HistoricalVolatility;2.5887017
GEI;LiquidityPremium;0
GEI;MarginInterval;8.5914048
GIB.A;HistoricalVolatility;1.5052662
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5239863
GIL;HistoricalVolatility;1.6099961
GIL;LiquidityPremium;0
GIL;MarginInterval;7.4805993
GMP;HistoricalVolatility;1.9859995
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9579984
GRTu;HistoricalVolatility;1.2620355
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7861064
GS;HistoricalVolatility;2.0563117
GS;LiquidityPremium;0
GS;MarginInterval;7.6863258
GTE;HistoricalVolatility;4.2092399
GTE;LiquidityPremium;0
GTE;MarginInterval;12.7412722
GUY;HistoricalVolatility;3.9435656
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2939568
GWO;HistoricalVolatility;1.0686689
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0141283
HBC;HistoricalVolatility;2.488568
HBC;LiquidityPremium;0
HBC;MarginInterval;7.465704
HBM;HistoricalVolatility;3.651665
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4383439
HCG;HistoricalVolatility;2.4146844
HCG;LiquidityPremium;0
HCG;MarginInterval;10.0242777
HED;HistoricalVolatility;4.342559
HED;LiquidityPremium;0
HED;MarginInterval;13.8558722
HEU;HistoricalVolatility;4.3500331
HEU;LiquidityPremium;0
HEU;MarginInterval;13.9178839
HFD;HistoricalVolatility;1.8097235
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4895707
HFU;HistoricalVolatility;1.8322083
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6681985
HGD;HistoricalVolatility;5.6540753
HGD;LiquidityPremium;0
HGD;MarginInterval;18.5597215
HGU;HistoricalVolatility;5.6646702
HGU;LiquidityPremium;0
HGU;MarginInterval;18.4532061
HIX;HistoricalVolatility;0.9717006
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4269331
HND;HistoricalVolatility;4.8847544
HND;LiquidityPremium;0
HND;MarginInterval;14.6542631
HNL;HistoricalVolatility;4.5763588
HNL;LiquidityPremium;0
HNL;MarginInterval;16.5958665
HNU;HistoricalVolatility;4.8882034
HNU;LiquidityPremium;0
HNU;MarginInterval;14.6646102
HOD;HistoricalVolatility;5.3298338
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6397093
HOU;HistoricalVolatility;5.2962766
HOU;LiquidityPremium;0
HOU;MarginInterval;16.5665373
HRu;HistoricalVolatility;1.0749933
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6436232
HSE;HistoricalVolatility;2.134925
HSE;LiquidityPremium;0
HSE;MarginInterval;11.2441686
HXD;HistoricalVolatility;1.8649288
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7919771
HXT;HistoricalVolatility;0.9382177
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3810598
HXU;HistoricalVolatility;1.852821
HXU;LiquidityPremium;0
HXU;MarginInterval;6.720595
IAG;HistoricalVolatility;1.4901289
IAG;LiquidityPremium;0
IAG;MarginInterval;4.825595
IFC;HistoricalVolatility;1.0063284
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3393178
IFP;HistoricalVolatility;3.079882
IFP;LiquidityPremium;0
IFP;MarginInterval;14.778714
IGM;HistoricalVolatility;1.3871837
IGM;LiquidityPremium;0
IGM;MarginInterval;4.597414
IGT;HistoricalVolatility;1.0760864
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2691899
IMG;HistoricalVolatility;5.31762
IMG;LiquidityPremium;0
IMG;MarginInterval;17.0039932
IMO;HistoricalVolatility;1.7553765
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2661296
INE;HistoricalVolatility;1.1840483
INE;LiquidityPremium;0
INE;MarginInterval;4.6432551
IPL;HistoricalVolatility;1.9463635
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2518666
ITP;HistoricalVolatility;2.3641834
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0260997
JE;HistoricalVolatility;2.1107231
JE;LiquidityPremium;0
JE;MarginInterval;6.6815816
K;HistoricalVolatility;4.2295713
K;LiquidityPremium;0
K;MarginInterval;14.2253441
KEL;HistoricalVolatility;3.5513877
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1292455
KEY;HistoricalVolatility;2.140352
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4210561
KGI;HistoricalVolatility;3.8016481
KGI;LiquidityPremium;0
KGI;MarginInterval;11.4049442
L;HistoricalVolatility;1.123719
L;LiquidityPremium;0
L;MarginInterval;3.7296238
L1;HistoricalVolatility;0.7074203
L1;LiquidityPremium;0
L1;MarginInterval;2.4356275
LB;HistoricalVolatility;1.1137229
LB;LiquidityPremium;0
LB;MarginInterval;3.7132641
LGB;HistoricalVolatility;0.7586036
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3151435
LIF;HistoricalVolatility;3.311655
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0306462
LNR;HistoricalVolatility;2.2766836
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5416751
LTS;HistoricalVolatility;7.1752675
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5258024
LUN;HistoricalVolatility;3.2191554
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5042615
MAG;HistoricalVolatility;3.8191173
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4573519
MBT;HistoricalVolatility;1.3950115
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1850346
MDA;HistoricalVolatility;1.2878059
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8153173
MDI;HistoricalVolatility;2.8531926
MDI;LiquidityPremium;0
MDI;MarginInterval;11.7133825
MEG;HistoricalVolatility;5.02751
MEG;LiquidityPremium;0
MEG;MarginInterval;23.3018338
MFC;HistoricalVolatility;1.330901
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5970811
MFI;HistoricalVolatility;1.4111281
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6277025
MG;HistoricalVolatility;1.6780218
MG;LiquidityPremium;0
MG;MarginInterval;5.2936102
MIC;HistoricalVolatility;2.0449981
MIC;LiquidityPremium;0
MIC;MarginInterval;7.1867747
MNW;HistoricalVolatility;2.4683141
MNW;LiquidityPremium;0
MNW;MarginInterval;12.823098
MRE;HistoricalVolatility;2.3444045
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0332134
MRU;HistoricalVolatility;1.3077645
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9232936
MTL;HistoricalVolatility;2.0120047
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0360141
MX;HistoricalVolatility;2.369997
MX;LiquidityPremium;0
MX;MarginInterval;11.6057117
NA;HistoricalVolatility;1.3153082
NA;LiquidityPremium;0
NA;MarginInterval;4.5481269
NBD;HistoricalVolatility;2.0967702
NBD;LiquidityPremium;0
NBD;MarginInterval;7.033171
NG;HistoricalVolatility;3.8241095
NG;LiquidityPremium;0
NG;MarginInterval;12.0774405
NGD;HistoricalVolatility;4.3106638
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6884372
NPI;HistoricalVolatility;1.3811347
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9122257
NSU;HistoricalVolatility;2.4305383
NSU;LiquidityPremium;0
NSU;MarginInterval;7.6746061
NVA;HistoricalVolatility;3.8281014
NVA;LiquidityPremium;0
NVA;MarginInterval;12.4606833
NWC;HistoricalVolatility;1.1550564
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2980178
OCX;HistoricalVolatility;1.2545123
OCX;LiquidityPremium;0
OCX;MarginInterval;3.8543069
OIS;HistoricalVolatility;0.0302395
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1049245
ONX;HistoricalVolatility;0.0302395
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1049245
OR;HistoricalVolatility;2.681741
OR;LiquidityPremium;0
OR;MarginInterval;8.9339194
OSK1;HistoricalVolatility;2.1265223
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6750744
OTC;HistoricalVolatility;2.1951992
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7791676
P;HistoricalVolatility;4.8283901
P;LiquidityPremium;0
P;MarginInterval;14.4851702
PAA;HistoricalVolatility;3.3708032
PAA;LiquidityPremium;0
PAA;MarginInterval;11.8448884
PD;HistoricalVolatility;3.7957254
PD;LiquidityPremium;0
PD;MarginInterval;16.874965
PEY;HistoricalVolatility;2.2129857
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0041951
PG;HistoricalVolatility;4.1380731
PG;LiquidityPremium;0
PG;MarginInterval;12.4142194
PGF;HistoricalVolatility;4.4985462
PGF;LiquidityPremium;0
PGF;MarginInterval;19.4395665
PJC.A;HistoricalVolatility;1.4170423
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2511268
PKI;HistoricalVolatility;1.6150777
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9455409
POT;HistoricalVolatility;1.5792922
POT;LiquidityPremium;0.5666311
POT;MarginInterval;6.3750824
POU;HistoricalVolatility;4.2485797
POU;LiquidityPremium;0
POU;MarginInterval;18.8149541
POW;HistoricalVolatility;1.2588647
POW;LiquidityPremium;0
POW;MarginInterval;4.5074997
PPL;HistoricalVolatility;1.8825405
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6476216
PPY;HistoricalVolatility;3.9415307
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0979999
PRE;HistoricalVolatility;7.0569468
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2424154
PSG;HistoricalVolatility;2.0658421
PSG;LiquidityPremium;0
PSG;MarginInterval;8.1627125
PSI;HistoricalVolatility;2.5408668
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1513967
PSK;HistoricalVolatility;2.6278352
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2563588
PVG;HistoricalVolatility;3.7812218
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3436655
PWF;HistoricalVolatility;1.1357444
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0147943
PWT;HistoricalVolatility;6.3919505
PWT;LiquidityPremium;0
PWT;MarginInterval;29.5202973
PXT;HistoricalVolatility;3.5064421
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5193263
QBR.B;HistoricalVolatility;1.1439664
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8339427
QSR;HistoricalVolatility;2.023629
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2847229
RBA;HistoricalVolatility;1.5177301
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3023196
RCI.B;HistoricalVolatility;1.1527883
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2163584
REFu;HistoricalVolatility;1.0114868
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4527478
REIu;HistoricalVolatility;1.0400891
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7453095
RFP;HistoricalVolatility;2.6185999
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9494954
RGL;HistoricalVolatility;2.5308551
RGL;LiquidityPremium;0
RGL;MarginInterval;7.5925654
RMP;HistoricalVolatility;5.0697812
RMP;LiquidityPremium;3.2025478
RMP;MarginInterval;16.8928149
RMX;HistoricalVolatility;5.1420268
RMX;LiquidityPremium;0
RMX;MarginInterval;24.558117
RNW;HistoricalVolatility;1.3451369
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3306666
RON;HistoricalVolatility;1.4931123
RON;LiquidityPremium;0
RON;MarginInterval;4.652142
RRX;HistoricalVolatility;3.2360625
RRX;LiquidityPremium;0
RRX;MarginInterval;9.7081875
RUS;HistoricalVolatility;2.1834349
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9007712
RY;HistoricalVolatility;0.9803553
RY;LiquidityPremium;0
RY;MarginInterval;3.4305717
S;HistoricalVolatility;4.4912073
S;LiquidityPremium;0
S;MarginInterval;15.1537163
SAP;HistoricalVolatility;1.3771183
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1568673
SCF;HistoricalVolatility;0.9288619
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4694345
SCL;HistoricalVolatility;2.2731897
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8195692
SCP;HistoricalVolatility;3.7310749
SCP;LiquidityPremium;0
SCP;MarginInterval;12.657012
SEA;HistoricalVolatility;4.5266787
SEA;LiquidityPremium;0
SEA;MarginInterval;17.14095
SES;HistoricalVolatility;3.3505569
SES;LiquidityPremium;0
SES;MarginInterval;10.8974902
SGY;HistoricalVolatility;5.1647121
