ABX;HistoricalVolatility;3.0563645
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1690935
AC;HistoricalVolatility;3.7377431
AC;LiquidityPremium;0
AC;MarginInterval;11.2132292
ACB;HistoricalVolatility;8.1804885
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5414656
ACB1;HistoricalVolatility;8.03241
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.0972301
ACO.X;HistoricalVolatility;1.6491551
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9474654
ACQ;HistoricalVolatility;4.837465
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.512395
ADu;HistoricalVolatility;2.3611126
ADu;LiquidityPremium;0
ADu;MarginInterval;7.0833377
AEM;HistoricalVolatility;3.1942847
AEM;LiquidityPremium;0
AEM;MarginInterval;9.582854
AGF.B;HistoricalVolatility;2.4534948
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3604844
AGI;HistoricalVolatility;4.0938794
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2816383
AIF;HistoricalVolatility;2.6192187
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8576562
AIM;HistoricalVolatility;3.0968155
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2904464
ALA;HistoricalVolatility;2.0011212
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0033636
APHA;HistoricalVolatility;7.3129377
APHA;LiquidityPremium;0
APHA;MarginInterval;21.938813
APu;HistoricalVolatility;1.670768
APu;LiquidityPremium;0
APu;MarginInterval;5.012304
AQN;HistoricalVolatility;1.7081601
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1244804
ARE;HistoricalVolatility;2.4641296
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3923889
ARX;HistoricalVolatility;2.8049957
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4149872
ARX1;HistoricalVolatility;4.0292893
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.087868
AT;HistoricalVolatility;7.4432715
AT;LiquidityPremium;0
AT;MarginInterval;22.3298146
ATA;HistoricalVolatility;2.4031949
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2095848
ATD.B;HistoricalVolatility;1.9269122
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7807366
ATZ;HistoricalVolatility;3.0985394
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2956181
AUP;HistoricalVolatility;8.1260322
AUP;LiquidityPremium;0
AUP;MarginInterval;24.3780966
AXu;HistoricalVolatility;1.7446956
AXu;LiquidityPremium;0
AXu;MarginInterval;5.2340869
BAD;HistoricalVolatility;2.7625817
BAD;LiquidityPremium;0
BAD;MarginInterval;8.287745
BAM.A;HistoricalVolatility;1.8069077
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.4207232
BAX;HistoricalVolatility;0.0246568
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0923877
BAX21DC13;HistoricalVolatility;0.033879
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1269427
BAX21JN14;HistoricalVolatility;0.0246568
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0923877
BAX21JY19;HistoricalVolatility;0.0246568
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0923877
BAX21MY17;HistoricalVolatility;0.0246568
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0923877
BAX21SP13;HistoricalVolatility;0.0246568
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0923877
BAX22DC19;HistoricalVolatility;0.0410692
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1538842
BAX22JN13;HistoricalVolatility;0.0410692
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1538842
BAX22MR14;HistoricalVolatility;0.033879
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1269427
BAX22SP19;HistoricalVolatility;0.0410692
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1538842
BAX23DC18;HistoricalVolatility;0.0431651
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1617374
BAX23JN19;HistoricalVolatility;0.0431651
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1617374
BAX23MR13;HistoricalVolatility;0.0410692
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1538842
BAX23SP18;HistoricalVolatility;0.0431651
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1617374
BAX24MR18;HistoricalVolatility;0.0431651
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1617374
BB;HistoricalVolatility;6.7194022
BB;LiquidityPremium;0
BB;MarginInterval;20.1582067
BBD.B;HistoricalVolatility;4.6439036
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9317107
BBUu;HistoricalVolatility;2.5448127
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.634438
BCE;HistoricalVolatility;1.1124292
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3372876
BEIu;HistoricalVolatility;1.8920746
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6762237
BEPu;HistoricalVolatility;2.0886439
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.2659318
BHC;HistoricalVolatility;4.0475462
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1426387
BIPu;HistoricalVolatility;1.7023626
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1070879
BIR;HistoricalVolatility;3.8557561
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5672683
BLDP;HistoricalVolatility;5.6579521
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9738562
BLX;HistoricalVolatility;2.3952896
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1858688
BMO;HistoricalVolatility;1.3172489
BMO;LiquidityPremium;0
BMO;MarginInterval;3.9517468
BNS;HistoricalVolatility;1.3023611
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9070833
BPYu;HistoricalVolatility;2.3238986
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.9716958
BTCC.B;HistoricalVolatility;7.0422259
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1266778
BTCX.B;HistoricalVolatility;7.0422259
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.1266778
BTE;HistoricalVolatility;4.9459878
BTE;LiquidityPremium;0
BTE;MarginInterval;14.8379634
BTO;HistoricalVolatility;4.2758857
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8276572
BYD;HistoricalVolatility;2.1937114
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5811341
CAE;HistoricalVolatility;2.8341186
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5023558
CARu;HistoricalVolatility;1.448604
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3458121
CAS;HistoricalVolatility;2.7110212
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1330635
CCA;HistoricalVolatility;1.7460244
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2380732
CCL.B;HistoricalVolatility;2.2289079
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6867238
CCO;HistoricalVolatility;3.3784621
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1353862
CF;HistoricalVolatility;3.1942676
CF;LiquidityPremium;0
CF;MarginInterval;9.5828028
CFP;HistoricalVolatility;3.2030827
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6092481
CG;HistoricalVolatility;4.3377075
CG;LiquidityPremium;0
CG;MarginInterval;13.0131225
CGB;HistoricalVolatility;0.41301
CGB;LiquidityPremium;0
CGB;MarginInterval;1.23903
CGF;HistoricalVolatility;0.1980105
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5940316
CGX;HistoricalVolatility;4.6019483
CGX;LiquidityPremium;0
CGX;MarginInterval;13.8058448
CGZ;HistoricalVolatility;0.1000155
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3000465
CHEu;HistoricalVolatility;2.4822374
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4467121
CHR;HistoricalVolatility;3.9618775
CHR;LiquidityPremium;0
CHR;MarginInterval;11.8856326
CIA;HistoricalVolatility;5.8740441
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6221324
CIGI;HistoricalVolatility;2.4762861
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.4288582
CIX;HistoricalVolatility;1.9122479
CIX;LiquidityPremium;0
CIX;MarginInterval;5.7367437
CJ;HistoricalVolatility;5.5154037
CJ;LiquidityPremium;0
CJ;MarginInterval;16.5462111
CJR.B;HistoricalVolatility;2.5352855
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.6058566
CLS;HistoricalVolatility;2.6001833
CLS;LiquidityPremium;0
CLS;MarginInterval;7.80055
CM;HistoricalVolatility;1.2757887
CM;LiquidityPremium;0
CM;MarginInterval;3.8273662
CNQ;HistoricalVolatility;2.8138499
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4415498
CNR;HistoricalVolatility;1.5128056
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5384169
CP;HistoricalVolatility;1.9078439
CP;LiquidityPremium;0
CP;MarginInterval;5.7235318
CPG;HistoricalVolatility;4.3138714
CPG;LiquidityPremium;0
CPG;MarginInterval;12.9416143
CPX;HistoricalVolatility;1.6766723
CPX;LiquidityPremium;0
CPX;MarginInterval;5.030017
CRA;HistoricalVolatility;0.0171172
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0641371
CRA21DC15;HistoricalVolatility;0.0271823
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1018508
CRA21JN16;HistoricalVolatility;0.0171172
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0641371
CRA21MR17;HistoricalVolatility;0.0171172
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0641371
CRA21SP15;HistoricalVolatility;0.0271823
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1018508
CRA22DC21;HistoricalVolatility;0.0329884
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1236058
CRA22JN15;HistoricalVolatility;0.0329884
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1236058
CRA22MR16;HistoricalVolatility;0.0329884
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1236058
CRA22SP21;HistoricalVolatility;0.0329884
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1236058
CRA23DC20;HistoricalVolatility;0.0424421
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1590283
CRA23JN21;HistoricalVolatility;0.0424421
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1590283
CRA23MR15;HistoricalVolatility;0.0424421
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1590283
CRA23SP20;HistoricalVolatility;0.0424421
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1590283
CRON;HistoricalVolatility;5.9385169
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8155507
CRRu;HistoricalVolatility;1.2865972
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8597917
CSHu;HistoricalVolatility;1.7239398
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1718194
CTC.A;HistoricalVolatility;1.7863569
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3590706
CTS;HistoricalVolatility;4.3228678
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9686035
CU;HistoricalVolatility;1.4757612
CU;LiquidityPremium;0
CU;MarginInterval;4.4272836
CUFu;HistoricalVolatility;1.6809972
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0429917
CVE;HistoricalVolatility;3.4891735
CVE;LiquidityPremium;0
CVE;MarginInterval;10.4675204
CVE1;HistoricalVolatility;3.5117276
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.5351827
CWB;HistoricalVolatility;1.9386621
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8159862
CWEB;HistoricalVolatility;6.8370885
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5112655
DIRu;HistoricalVolatility;1.5595082
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6785246
DND;HistoricalVolatility;4.5621472
DND;LiquidityPremium;0
DND;MarginInterval;13.6864417
DOL;HistoricalVolatility;1.7955185
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3865555
DOO;HistoricalVolatility;3.144679
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4340369
DPM;HistoricalVolatility;4.4974259
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4922778
DRM;HistoricalVolatility;2.531742
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5952259
DSG;HistoricalVolatility;2.0223805
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0671414
Du;HistoricalVolatility;1.6738334
Du;LiquidityPremium;0
Du;MarginInterval;5.0215003
EBIT;HistoricalVolatility;7.0422259
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1266778
EDR;HistoricalVolatility;5.1955935
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5867804
EDV;HistoricalVolatility;4.3514098
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0542293
EDV2;HistoricalVolatility;4.6574505
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9723516
EFN;HistoricalVolatility;2.8564922
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5694765
EFR;HistoricalVolatility;5.9455048
EFR;LiquidityPremium;0
EFR;MarginInterval;17.8365144
EFX;HistoricalVolatility;3.2107057
EFX;LiquidityPremium;0
EFX;MarginInterval;9.632117
ELD;HistoricalVolatility;4.3924621
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1773862
EMA;HistoricalVolatility;1.2488261
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7464784
EMP.A;HistoricalVolatility;1.8834659
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6503978
ENB;HistoricalVolatility;1.7564469
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2693406
EQX;HistoricalVolatility;3.7151461
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1454383
ERF;HistoricalVolatility;4.3310653
ERF;LiquidityPremium;0
ERF;MarginInterval;12.9931959
ERO;HistoricalVolatility;4.3571676
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0715027
EXE;HistoricalVolatility;2.1981757
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5945271
FCRu;HistoricalVolatility;1.781886
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.3456581
FM;HistoricalVolatility;4.8458136
FM;LiquidityPremium;0
FM;MarginInterval;14.5374407
FNV;HistoricalVolatility;2.5062255
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5186765
FOOD;HistoricalVolatility;4.3206631
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9619892
FR;HistoricalVolatility;4.8216854
FR;LiquidityPremium;0
FR;MarginInterval;14.4650561
FRU;HistoricalVolatility;2.8403186
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5209557
FTS;HistoricalVolatility;1.2752338
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8257015
FTT;HistoricalVolatility;2.3442458
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0327373
FVI;HistoricalVolatility;4.6915034
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0745103
GCM;HistoricalVolatility;6.1238424
GCM;LiquidityPremium;0
GCM;MarginInterval;18.3715271
GEI;HistoricalVolatility;2.3304557
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9913671
GFL;HistoricalVolatility;3.0724138
GFL;LiquidityPremium;0
GFL;MarginInterval;9.2172415
GIB.A;HistoricalVolatility;1.8286392
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4859177
GIL;HistoricalVolatility;2.6361311
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9083932
GLXY;HistoricalVolatility;12.1276979
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.3830937
GOOS;HistoricalVolatility;4.6090689
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8272068
GRTu;HistoricalVolatility;1.7919105
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3757314
GWO;HistoricalVolatility;1.4674355
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4023065
H;HistoricalVolatility;1.2612262
H;LiquidityPremium;0
H;MarginInterval;3.7836786
HBM;HistoricalVolatility;4.0969678
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2909033
HCG;HistoricalVolatility;3.0775999
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2327996
HEXO;HistoricalVolatility;9.0520959
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1562876
HGD;HistoricalVolatility;5.351096
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0532879
HGU;HistoricalVolatility;5.3655638
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0966915
HMMJ;HistoricalVolatility;4.2324442
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.6973326
HND;HistoricalVolatility;6.170033
HND;LiquidityPremium;0
HND;MarginInterval;18.5100989
HNU;HistoricalVolatility;6.1649996
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4949987
HOD;HistoricalVolatility;5.3738958
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1216875
HPR;HistoricalVolatility;0.7455417
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2366251
HRu;HistoricalVolatility;2.0055374
HRu;LiquidityPremium;0
HRu;MarginInterval;6.0166122
HUT;HistoricalVolatility;12.7793542
HUT;LiquidityPremium;0
HUT;MarginInterval;38.3380627
HXT;HistoricalVolatility;1.099055
HXT;LiquidityPremium;0
HXT;MarginInterval;3.297165
IAG;HistoricalVolatility;1.9785338
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9356015
IFC;HistoricalVolatility;1.3480203
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0440609
IFP;HistoricalVolatility;3.3617627
IFP;LiquidityPremium;0
IFP;MarginInterval;10.085288
IGM;HistoricalVolatility;1.510823
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5324689
IMG;HistoricalVolatility;4.4707771
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4123314
IMO;HistoricalVolatility;2.7070973
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1212918
INE;HistoricalVolatility;2.0232082
INE;LiquidityPremium;0
INE;MarginInterval;6.0696247
IPL;HistoricalVolatility;3.134109
IPL;LiquidityPremium;0
IPL;MarginInterval;9.402327
ITP;HistoricalVolatility;2.9357666
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8072997
IVN;HistoricalVolatility;4.7403465
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2210395
JAG;HistoricalVolatility;6.8780637
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6341912
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.471848
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4155441
K;HistoricalVolatility;3.8352619
K;LiquidityPremium;0
K;MarginInterval;11.5057858
KEY;HistoricalVolatility;2.2056683
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6170049
KL;HistoricalVolatility;3.8065831
KL;LiquidityPremium;0
KL;MarginInterval;11.4197493
KL1;HistoricalVolatility;4.3555665
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0666995
KNT;HistoricalVolatility;3.3365953
KNT;LiquidityPremium;0
KNT;MarginInterval;10.0097859
KXS;HistoricalVolatility;3.033134
KXS;LiquidityPremium;0
KXS;MarginInterval;9.099402
L;HistoricalVolatility;1.4163799
L;LiquidityPremium;0
L;MarginInterval;4.2491398
LAC;HistoricalVolatility;7.4291132
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2873395
LB;HistoricalVolatility;1.8990932
LB;LiquidityPremium;0
LB;MarginInterval;5.6972795
LGB;HistoricalVolatility;0.9225757
LGB;LiquidityPremium;0
LGB;MarginInterval;2.767727
LIF;HistoricalVolatility;2.9623785
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8871354
LNR;HistoricalVolatility;2.7514889
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2544668
LSPD;HistoricalVolatility;7.7575654
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.2726963
LUG;HistoricalVolatility;3.1013886
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3041658
LUN;HistoricalVolatility;3.693867
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0816011
MAG;HistoricalVolatility;4.1019839
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3059516
MAXR;HistoricalVolatility;4.8838455
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.6515366
MDI;HistoricalVolatility;3.3767376
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1302129
MEG;HistoricalVolatility;4.6931226
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0793677
MFC;HistoricalVolatility;2.1310276
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3930827
MFI;HistoricalVolatility;1.927456
MFI;LiquidityPremium;0
MFI;MarginInterval;5.782368
MG;HistoricalVolatility;2.3203306
MG;LiquidityPremium;0
MG;MarginInterval;6.9609918
MRE;HistoricalVolatility;2.9393884
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8181651
MRU;HistoricalVolatility;1.3554156
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0662467
MSI;HistoricalVolatility;1.4312846
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2938538
MTL;HistoricalVolatility;2.6919756
MTL;LiquidityPremium;0
MTL;MarginInterval;8.0759268
MX;HistoricalVolatility;3.3404478
MX;LiquidityPremium;0
MX;MarginInterval;10.0213435
NA;HistoricalVolatility;1.3696242
NA;LiquidityPremium;0
NA;MarginInterval;4.1088727
NEPT;HistoricalVolatility;5.9468489
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8405468
NFI;HistoricalVolatility;3.16808
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5042401
NG;HistoricalVolatility;4.2614584
NG;LiquidityPremium;0
NG;MarginInterval;12.7843753
NGD;HistoricalVolatility;4.5761865
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7285594
NGT;HistoricalVolatility;3.2760291
NGT;LiquidityPremium;0
NGT;MarginInterval;9.8280873
NPI;HistoricalVolatility;1.7945816
NPI;LiquidityPremium;0
NPI;MarginInterval;5.3837449
NTR;HistoricalVolatility;2.5762848
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7288544
NVEI;HistoricalVolatility;3.485286
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.455858
NWC;HistoricalVolatility;1.6638876
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9916627
NWHu;HistoricalVolatility;1.4263444
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2790333
NXE;HistoricalVolatility;4.6774231
NXE;LiquidityPremium;0
NXE;MarginInterval;14.0322694
OGC;HistoricalVolatility;4.5530141
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6590423
OGI;HistoricalVolatility;9.2765055
OGI;LiquidityPremium;0
OGI;MarginInterval;27.8295166
OLA;HistoricalVolatility;4.8649723
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5949168
ONEX;HistoricalVolatility;1.6225787
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.867736
OR;HistoricalVolatility;2.9899748
OR;LiquidityPremium;0
OR;MarginInterval;8.9699245
OSK;HistoricalVolatility;5.9965936
OSK;LiquidityPremium;0
OSK;MarginInterval;17.9897808
OTEX;HistoricalVolatility;2.1549223
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4647668
OVV;HistoricalVolatility;4.3214184
OVV;LiquidityPremium;0
OVV;MarginInterval;12.9642552
PAAS;HistoricalVolatility;3.7141166
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.1423498
PBH;HistoricalVolatility;1.7338291
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2014872
PD;HistoricalVolatility;4.4364509
PD;LiquidityPremium;0
PD;MarginInterval;13.3093528
PEY;HistoricalVolatility;3.5551792
PEY;LiquidityPremium;0
PEY;MarginInterval;10.6655375
PKI;HistoricalVolatility;2.146088
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4382641
POU;HistoricalVolatility;4.5287159
POU;LiquidityPremium;0
POU;MarginInterval;13.5861478
POW;HistoricalVolatility;1.6093795
POW;LiquidityPremium;0
POW;MarginInterval;4.8281384
PPL;HistoricalVolatility;2.0364602
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1093806
PRMW;HistoricalVolatility;2.3930156
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1790467
PSI;HistoricalVolatility;2.6356348
PSI;LiquidityPremium;0
PSI;MarginInterval;7.9069043
PSK;HistoricalVolatility;2.7753775
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3261325
PVG;HistoricalVolatility;5.0139065
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0417195
PXT;HistoricalVolatility;3.408621
PXT;LiquidityPremium;0
PXT;MarginInterval;10.225863
QBR.B;HistoricalVolatility;1.5682845
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7048535
QSR;HistoricalVolatility;2.2327808
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6983424
RBA;HistoricalVolatility;2.1823347
RBA;LiquidityPremium;0
RBA;MarginInterval;6.547004
RCI.B;HistoricalVolatility;1.6037149
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8111447
REAL;HistoricalVolatility;4.6127219
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8381658
REIu;HistoricalVolatility;1.6599144
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9797433
RFP;HistoricalVolatility;4.7804851
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3414554
RNW;HistoricalVolatility;1.6984579
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0953736
RUS;HistoricalVolatility;2.1459852
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4379556
RY;HistoricalVolatility;1.2906712
RY;LiquidityPremium;0
RY;MarginInterval;3.8720135
SAP;HistoricalVolatility;1.5839005
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7517014
SCF;HistoricalVolatility;1.0755481
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2266444
SCL;HistoricalVolatility;6.0566226
SCL;LiquidityPremium;0
SCL;MarginInterval;18.1698677
SCR;HistoricalVolatility;7.9547464
SCR;LiquidityPremium;0
SCR;MarginInterval;23.8642391
SDV;HistoricalVolatility;0.4082961
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5298641
SDV21DC17;HistoricalVolatility;0.4082961
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.5298641
SDV22DC16;HistoricalVolatility;0.8246885
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.0900643
SDV23DC15;HistoricalVolatility;0.9530902
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5711787
SDV24DC20;HistoricalVolatility;0.9530902
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5711787
SDV25DC19;HistoricalVolatility;0.9530902
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5711787
SEA;HistoricalVolatility;4.2337703
SEA;LiquidityPremium;0
