ABX;HistoricalVolatility;2.8709444
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6128332
AC;HistoricalVolatility;3.9677702
AC;LiquidityPremium;0
AC;MarginInterval;11.9033106
ACB;HistoricalVolatility;6.9827604
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9482813
ACO.X;HistoricalVolatility;1.2845591
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8536772
ACQ;HistoricalVolatility;3.9194983
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7584948
ADu;HistoricalVolatility;2.5066304
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5198912
AEM;HistoricalVolatility;3.4194548
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2583643
AEM1;HistoricalVolatility;3.6107926
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8323777
AGI;HistoricalVolatility;4.2349276
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7047827
AIF;HistoricalVolatility;2.8315698
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4947094
AIM;HistoricalVolatility;2.5693125
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7079374
ALA;HistoricalVolatility;1.6011529
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8034588
APu;HistoricalVolatility;1.9241996
APu;LiquidityPremium;0
APu;MarginInterval;5.7725989
AQN;HistoricalVolatility;2.0400002
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1200006
ARE;HistoricalVolatility;2.5575256
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6725768
ARX;HistoricalVolatility;2.9020403
ARX;LiquidityPremium;0
ARX;MarginInterval;8.7061208
AT;HistoricalVolatility;7.9430060
AT;LiquidityPremium;0
AT;MarginInterval;23.8290181
ATA;HistoricalVolatility;3.3152031
ATA;LiquidityPremium;0
ATA;MarginInterval;9.9456094
ATD;HistoricalVolatility;2.0236465
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0709396
ATZ;HistoricalVolatility;2.8510481
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5531444
AXu;HistoricalVolatility;2.1308052
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3924156
BAM.A;HistoricalVolatility;2.1317457
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.3952370
BAX;HistoricalVolatility;0.0515255
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1930632
BAX22DC19;HistoricalVolatility;0.0689846
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2584818
BAX22JN13;HistoricalVolatility;0.0515255
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1930632
BAX22JY18;HistoricalVolatility;0.0515255
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1930632
BAX22MY16;HistoricalVolatility;0.0515255
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1930632
BAX22SP19;HistoricalVolatility;0.0515255
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1930632
BAX23DC18;HistoricalVolatility;0.0734070
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2750520
BAX23JN19;HistoricalVolatility;0.0734070
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2750520
BAX23MR13;HistoricalVolatility;0.0689846
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2584818
BAX23SP18;HistoricalVolatility;0.0734070
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2750520
BAX24DC16;HistoricalVolatility;0.0660009
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2473018
BAX24JN17;HistoricalVolatility;0.0660009
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2473018
BAX24MR18;HistoricalVolatility;0.0734070
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2750520
BAX24SP16;HistoricalVolatility;0.0660009
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2473018
BAX25MR17;HistoricalVolatility;0.0660009
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2473018
BB;HistoricalVolatility;3.6139498
BB;LiquidityPremium;0
BB;MarginInterval;10.8418493
BBD.B;HistoricalVolatility;3.9851328
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9553983
BBU1;HistoricalVolatility;2.4996261
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4988783
BCE;HistoricalVolatility;1.3686377
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1059130
BDGI;HistoricalVolatility;2.7440880
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2322641
BEIu;HistoricalVolatility;1.7886853
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3660558
BEPC;HistoricalVolatility;2.3725766
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1177298
BEPu;HistoricalVolatility;1.6699627
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0098882
BHC;HistoricalVolatility;3.2007657
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6022971
BIPu;HistoricalVolatility;2.1743709
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5231128
BIR;HistoricalVolatility;3.6694719
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0084158
BLDP;HistoricalVolatility;4.8398975
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5196926
BLX;HistoricalVolatility;2.5322216
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5966648
BMO;HistoricalVolatility;1.7119638
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1358914
BNS;HistoricalVolatility;1.5199007
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5597020
BTCC.B;HistoricalVolatility;6.5540892
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.6622675
BTCQ;HistoricalVolatility;6.5540892
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.6622675
BTCX.B;HistoricalVolatility;6.5540892
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.6622675
BTE;HistoricalVolatility;3.8925423
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6776269
BTO;HistoricalVolatility;3.3277308
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9831925
CAE;HistoricalVolatility;2.8163858
CAE;LiquidityPremium;0
CAE;MarginInterval;8.4491575
CARu;HistoricalVolatility;1.6110358
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8331075
CAS;HistoricalVolatility;2.4315442
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2946326
CCA;HistoricalVolatility;1.4528745
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3586236
CCL.B;HistoricalVolatility;1.7393957
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2181871
CCO;HistoricalVolatility;3.7388212
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2164637
CF;HistoricalVolatility;2.6343889
CF;LiquidityPremium;0
CF;MarginInterval;7.9031668
CFP;HistoricalVolatility;2.7251654
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1754962
CG;HistoricalVolatility;4.7838847
CG;LiquidityPremium;0
CG;MarginInterval;14.3516540
CGB;HistoricalVolatility;0.4870894
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4612681
CGF;HistoricalVolatility;0.3276180
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9828539
CGX;HistoricalVolatility;2.4513381
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3540144
CGZ;HistoricalVolatility;0.1415998
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4247993
CHEu;HistoricalVolatility;2.2442605
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7327816
CHPu;HistoricalVolatility;1.2574288
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7722865
CIA;HistoricalVolatility;5.5605969
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6817906
CIX;HistoricalVolatility;2.1698788
CIX;LiquidityPremium;0
CIX;MarginInterval;6.5096364
CJ;HistoricalVolatility;4.8579420
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5738261
CJR.B;HistoricalVolatility;2.0392698
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1178095
CLS;HistoricalVolatility;3.2605352
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7816057
CM;HistoricalVolatility;1.7336110
CM;LiquidityPremium;0
CM;MarginInterval;5.2008331
CNQ;HistoricalVolatility;2.9292689
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7878068
CNR;HistoricalVolatility;1.6271049
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8813147
CP;HistoricalVolatility;1.9510130
CP;LiquidityPremium;0
CP;MarginInterval;5.8530390
CPG;HistoricalVolatility;3.4438971
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3316913
CPX;HistoricalVolatility;1.5174854
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5524563
CRA;HistoricalVolatility;0.0311363
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1166661
CRA22DC21;HistoricalVolatility;0.0632561
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2370173
CRA22JN15;HistoricalVolatility;0.0311363
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1166661
CRA22MR16;HistoricalVolatility;0.0311363
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1166661
CRA22SP21;HistoricalVolatility;0.0632561
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2370173
CRA23DC20;HistoricalVolatility;0.0635335
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2380567
CRA23JN21;HistoricalVolatility;0.0635335
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2380567
CRA23MR15;HistoricalVolatility;0.0635335
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2380567
CRA23SP20;HistoricalVolatility;0.0635335
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2380567
CRA24DC18;HistoricalVolatility;0.0678333
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2541679
CRA24JN19;HistoricalVolatility;0.0678333
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2541679
CRA24MR20;HistoricalVolatility;0.0678333
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2541679
CRA24SP18;HistoricalVolatility;0.0678333
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2541679
CRON;HistoricalVolatility;4.5511827
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6535480
CRRu;HistoricalVolatility;1.5502982
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6508945
CS;HistoricalVolatility;3.7054311
CS;LiquidityPremium;0
CS;MarginInterval;11.1162934
CSHu;HistoricalVolatility;2.1483478
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4450434
CTC.A;HistoricalVolatility;1.6821034
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0463101
CTS;HistoricalVolatility;4.1334700
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4004099
CU;HistoricalVolatility;1.2167930
CU;LiquidityPremium;0
CU;MarginInterval;3.6503789
CVE;HistoricalVolatility;3.9807348
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9422044
CVE1;HistoricalVolatility;2.9411688
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8235063
CWB;HistoricalVolatility;1.9655412
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8966236
CWEB;HistoricalVolatility;5.1935689
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5807067
DFY;HistoricalVolatility;3.2704886
DFY;LiquidityPremium;0
DFY;MarginInterval;9.8114657
DII.B;HistoricalVolatility;5.2398854
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.7196561
DIRu;HistoricalVolatility;2.0758437
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2275312
DND;HistoricalVolatility;3.9054435
DND;LiquidityPremium;0
DND;MarginInterval;11.7163305
DOL;HistoricalVolatility;1.5089786
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5269359
DOO;HistoricalVolatility;2.7114961
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1344884
DPM;HistoricalVolatility;3.5547274
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6641822
DRM;HistoricalVolatility;2.5176159
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5528477
DSG;HistoricalVolatility;2.3638498
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0915495
Du;HistoricalVolatility;2.4287819
Du;LiquidityPremium;0
Du;MarginInterval;7.2863456
EBIT;HistoricalVolatility;6.5540892
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.6622675
ECN;HistoricalVolatility;2.5831099
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7493297
ECN1;HistoricalVolatility;2.5145873
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5437618
EDR;HistoricalVolatility;4.3473963
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0421889
EDV;HistoricalVolatility;3.4399832
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3199495
EFN;HistoricalVolatility;2.8545840
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5637521
EFR;HistoricalVolatility;5.0246150
EFR;LiquidityPremium;0
EFR;MarginInterval;15.0738450
EGLX;HistoricalVolatility;6.5809280
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7427839
ELD;HistoricalVolatility;3.5430632
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6291897
EMA;HistoricalVolatility;1.1223411
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3670233
EMP.A;HistoricalVolatility;1.5210578
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5631733
ENB;HistoricalVolatility;1.4127628
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2382883
EQX;HistoricalVolatility;4.7233741
EQX;LiquidityPremium;0
EQX;MarginInterval;14.1701224
ERF;HistoricalVolatility;3.2701021
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8103064
ERO;HistoricalVolatility;4.5749837
ERO;LiquidityPremium;0
ERO;MarginInterval;13.7249511
ETHH.B;HistoricalVolatility;6.5540892
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.6622675
ETHQ;HistoricalVolatility;6.5540892
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.6622675
ETHR;HistoricalVolatility;6.5540892
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.6622675
ETHX.B;HistoricalVolatility;6.5540892
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.6622675
EXE;HistoricalVolatility;2.1295837
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3887510
FCRu;HistoricalVolatility;1.4663529
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3990586
FEC;HistoricalVolatility;4.3892903
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1678709
FM;HistoricalVolatility;4.0364347
FM;LiquidityPremium;0
FM;MarginInterval;12.1093041
FNV;HistoricalVolatility;2.3112877
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9338632
FOOD;HistoricalVolatility;4.4127262
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2381785
FR;HistoricalVolatility;3.8867913
FR;LiquidityPremium;0
FR;MarginInterval;11.6603739
FRU;HistoricalVolatility;2.6650262
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9950786
FTS;HistoricalVolatility;1.1775497
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5326490
FTT;HistoricalVolatility;2.2121999
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6365996
FVI;HistoricalVolatility;4.5269426
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5808279
GEI;HistoricalVolatility;2.3603738
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0811215
GFL;HistoricalVolatility;2.4992569
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4977707
GIB.A;HistoricalVolatility;1.5894569
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7683707
GIL;HistoricalVolatility;3.3224360
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9673080
GLXY;HistoricalVolatility;9.0321920
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.0965760
GOOS;HistoricalVolatility;3.7557153
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2671458
GRTu;HistoricalVolatility;2.1733027
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5199080
GWO;HistoricalVolatility;1.5835389
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7506167
H;HistoricalVolatility;1.0474376
H;LiquidityPremium;0
H;MarginInterval;3.1423127
HBM;HistoricalVolatility;4.0585848
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1757545
HCG;HistoricalVolatility;2.4635600
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3906801
HEXO;HistoricalVolatility;6.6111300
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8333901
HGD;HistoricalVolatility;5.3284421
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9853264
HGU;HistoricalVolatility;5.0671330
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2013989
HMMJ;HistoricalVolatility;3.7035952
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1107856
HND;HistoricalVolatility;7.5966283
HND;LiquidityPremium;0
HND;MarginInterval;22.7898848
HNU;HistoricalVolatility;7.4724476
HNU;LiquidityPremium;0
HNU;MarginInterval;22.4173429
HOD;HistoricalVolatility;6.2795290
HOD;LiquidityPremium;0
HOD;MarginInterval;18.8385871
HPR;HistoricalVolatility;0.9569801
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8709404
HR1;HistoricalVolatility;1.5243659
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5730978
HUT;HistoricalVolatility;10.9621670
HUT;LiquidityPremium;0
HUT;MarginInterval;32.8865010
HWX;HistoricalVolatility;4.1391393
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4174179
HXT;HistoricalVolatility;1.2498084
HXT;LiquidityPremium;0
HXT;MarginInterval;3.7494251
IAG;HistoricalVolatility;1.9610981
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8832944
IFC;HistoricalVolatility;1.4056942
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2170825
IFP;HistoricalVolatility;3.5614316
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6842948
IGM;HistoricalVolatility;1.6842574
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0527721
IMG;HistoricalVolatility;4.3538213
IMG;LiquidityPremium;0
IMG;MarginInterval;13.0614638
IMO;HistoricalVolatility;2.3588975
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0766926
INE;HistoricalVolatility;2.6566967
INE;LiquidityPremium;0
INE;MarginInterval;7.9700900
IPL1;HistoricalVolatility;2.1679767
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5039302
ITP;HistoricalVolatility;6.6068268
ITP;LiquidityPremium;0
ITP;MarginInterval;19.8204804
IVN;HistoricalVolatility;4.6843514
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0530542
K;HistoricalVolatility;3.4952984
K;LiquidityPremium;0
K;MarginInterval;10.4858953
KEY;HistoricalVolatility;1.7467660
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2402980
KNT;HistoricalVolatility;3.7603774
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2811323
KRR;HistoricalVolatility;6.5691852
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7075557
KXS;HistoricalVolatility;3.1988609
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5965826
L;HistoricalVolatility;1.5188307
L;LiquidityPremium;0
L;MarginInterval;4.5564920
LAC;HistoricalVolatility;6.7800942
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3402827
LB;HistoricalVolatility;1.7298212
LB;LiquidityPremium;0
LB;MarginInterval;5.1894636
LEV;HistoricalVolatility;4.7349169
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2047508
LGB;HistoricalVolatility;1.1568584
LGB;LiquidityPremium;0
LGB;MarginInterval;3.4705752
LIF;HistoricalVolatility;3.0788093
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2364279
LNR;HistoricalVolatility;2.7235624
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1706872
LSPD;HistoricalVolatility;5.8409312
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.5227935
LUG;HistoricalVolatility;4.0393669
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1181008
LUN;HistoricalVolatility;3.8182344
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4547033
LWRK;HistoricalVolatility;2.2122707
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6368121
MAG;HistoricalVolatility;3.6118231
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8354694
MAXR;HistoricalVolatility;4.3639406
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.0918217
MDI;HistoricalVolatility;3.5584874
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6754622
MEG;HistoricalVolatility;5.1058703
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3176109
MFC;HistoricalVolatility;2.0879513
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2638538
MFI;HistoricalVolatility;2.2727973
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8183919
MG;HistoricalVolatility;2.6389564
MG;LiquidityPremium;0
MG;MarginInterval;7.9168691
MRE;HistoricalVolatility;2.8521109
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5563328
MRU;HistoricalVolatility;1.4037403
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2112209
MTL;HistoricalVolatility;2.1682846
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5048537
MX;HistoricalVolatility;3.2065140
MX;LiquidityPremium;0
MX;MarginInterval;9.6195421
NA;HistoricalVolatility;1.7739508
NA;LiquidityPremium;0
NA;MarginInterval;5.3218523
NEPT;HistoricalVolatility;5.7112039
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1336116
NFI;HistoricalVolatility;3.9534759
NFI;LiquidityPremium;0
NFI;MarginInterval;11.8604277
NG;HistoricalVolatility;6.0056682
NG;LiquidityPremium;0
NG;MarginInterval;18.0170045
NGD;HistoricalVolatility;5.1679476
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5038427
NGT;HistoricalVolatility;2.8981726
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6945179
NPI;HistoricalVolatility;1.5748457
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7245370
NTR;HistoricalVolatility;3.0013448
NTR;LiquidityPremium;0
NTR;MarginInterval;9.0040345
NVEI;HistoricalVolatility;7.6871130
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0613390
NWHu;HistoricalVolatility;1.6340379
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9021136
NXE;HistoricalVolatility;4.8133812
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4401435
OGC;HistoricalVolatility;4.5726196
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7178588
OGI;HistoricalVolatility;6.5191621
OGI;LiquidityPremium;0
OGI;MarginInterval;19.5574864
OLA;HistoricalVolatility;5.2932500
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8797500
ONEX;HistoricalVolatility;2.0857485
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2572455
OR;HistoricalVolatility;3.0279270
OR;LiquidityPremium;0
OR;MarginInterval;9.0837809
OSK;HistoricalVolatility;7.7891321
OSK;LiquidityPremium;0
OSK;MarginInterval;23.3673963
OTEX;HistoricalVolatility;1.8464451
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5393353
OVV;HistoricalVolatility;4.5712152
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7136455
PAAS;HistoricalVolatility;3.2044323
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6132969
PBH;HistoricalVolatility;1.9783336
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9350007
PD;HistoricalVolatility;4.0518300
PD;LiquidityPremium;0
PD;MarginInterval;12.1554899
PEY;HistoricalVolatility;3.1457850
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4373551
PKI;HistoricalVolatility;2.2938415
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8815244
POU;HistoricalVolatility;3.6160137
POU;LiquidityPremium;0
POU;MarginInterval;10.8480412
POW;HistoricalVolatility;1.5764438
POW;LiquidityPremium;0
POW;MarginInterval;4.7293315
PPL;HistoricalVolatility;1.7465805
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2397415
PRMW;HistoricalVolatility;4.0201899
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0605696
PSK;HistoricalVolatility;2.7508471
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2525413
PVG1;HistoricalVolatility;4.8347752
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5043257
PXT;HistoricalVolatility;3.5876514
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7629543
PYR;HistoricalVolatility;6.3489265
PYR;LiquidityPremium;0
PYR;MarginInterval;19.0467794
QBR.B;HistoricalVolatility;1.6735593
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0206780
QSR;HistoricalVolatility;1.7125395
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1376186
RBA;HistoricalVolatility;2.3797547
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1392641
RCI.B;HistoricalVolatility;1.4497387
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3492161
REAL;HistoricalVolatility;4.0504204
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1512613
REIu;HistoricalVolatility;1.4426572
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3279717
RFP;HistoricalVolatility;4.0636290
RFP;LiquidityPremium;0
RFP;MarginInterval;12.1908871
RNW;HistoricalVolatility;1.6756525
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0269574
RUS;HistoricalVolatility;2.3793514
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1380543
RY;HistoricalVolatility;1.5921828
RY;LiquidityPremium;0
RY;MarginInterval;4.7765484
SAP;HistoricalVolatility;1.6117629
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8352888
SCF;HistoricalVolatility;1.2675817
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8027450
SCG;HistoricalVolatility;1.2887603
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8662808
SCL;HistoricalVolatility;3.1166943
SCL;LiquidityPremium;0
SCL;MarginInterval;9.3500828
SCR1;HistoricalVolatility;7.5361050
SCR1;LiquidityPremium;0
SCR1;MarginInterval;22.6083151
SDV;HistoricalVolatility;0.6265308
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3475781
SDV22DC16;HistoricalVolatility;0.6265308
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3475781
SDV23DC15;HistoricalVolatility;1.0874212
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.0745101
SDV24DC20;HistoricalVolatility;0.9049994
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3909852
SDV25DC19;HistoricalVolatility;0.9049994
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3909852
SDV26DC18;HistoricalVolatility;0.9049994
