ABX;HistoricalVolatility;3.0704656
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2113968
AC;HistoricalVolatility;3.7429166
AC;LiquidityPremium;0
AC;MarginInterval;11.2287497
ACB;HistoricalVolatility;8.1261467
ACB;LiquidityPremium;0
ACB;MarginInterval;24.3784401
ACB1;HistoricalVolatility;7.9482298
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.8446895
ACO.X;HistoricalVolatility;1.637498
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9124941
ACQ;HistoricalVolatility;3.8142364
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4427092
ADu;HistoricalVolatility;2.3917182
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1751546
AEM;HistoricalVolatility;3.200333
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6009991
AGI;HistoricalVolatility;4.0910808
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2732425
AIF;HistoricalVolatility;2.6289224
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8867672
AIM;HistoricalVolatility;3.1551625
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4654876
ALA;HistoricalVolatility;2.0090872
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0272616
APu;HistoricalVolatility;1.5201728
APu;LiquidityPremium;0
APu;MarginInterval;4.5605185
AQN;HistoricalVolatility;1.6937994
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0813982
ARE;HistoricalVolatility;2.4393763
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3181289
ARX;HistoricalVolatility;2.8334482
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5003447
AT;HistoricalVolatility;7.4791235
AT;LiquidityPremium;0
AT;MarginInterval;22.4373705
ATA;HistoricalVolatility;2.4047256
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2141767
ATD.B;HistoricalVolatility;1.926121
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7783629
ATZ;HistoricalVolatility;3.0335414
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1006242
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6189089
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8567267
BAM.A;HistoricalVolatility;1.6968441
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0905324
BAM1;HistoricalVolatility;1.6968792
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0906376
BAM2;HistoricalVolatility;1.9776519
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9329556
BAX;HistoricalVolatility;0.0231097
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0865909
BAX21DC13;HistoricalVolatility;0.0231097
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0865909
BAX21NV15;HistoricalVolatility;0.0231097
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0865909
BAX22DC19;HistoricalVolatility;0.0395541
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1482072
BAX22JA17;HistoricalVolatility;0.0231097
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.0865909
BAX22JN13;HistoricalVolatility;0.0318654
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1193981
BAX22MR14;HistoricalVolatility;0.0231097
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0865909
BAX22SP19;HistoricalVolatility;0.0318654
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1193981
BAX23DC18;HistoricalVolatility;0.0416135
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1559237
BAX23JN19;HistoricalVolatility;0.0395541
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1482072
BAX23MR13;HistoricalVolatility;0.0395541
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1482072
BAX23SP18;HistoricalVolatility;0.0395541
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1482072
BAX24JN17;HistoricalVolatility;0.0416135
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1559237
BAX24MR18;HistoricalVolatility;0.0416135
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1559237
BAX24SP16;HistoricalVolatility;0.0416135
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1559237
BB;HistoricalVolatility;5.3125131
BB;LiquidityPremium;0
BB;MarginInterval;15.9375392
BBD.B;HistoricalVolatility;4.202197
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6065909
BBUu;HistoricalVolatility;2.5330027
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.599008
BCE;HistoricalVolatility;1.1050689
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3152066
BDGI;HistoricalVolatility;2.7962538
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3887613
BEIu;HistoricalVolatility;1.9095273
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7285819
BEPC;HistoricalVolatility;2.537253
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.6117591
BEPu;HistoricalVolatility;1.7699232
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3097695
BHC;HistoricalVolatility;4.0401889
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1205668
BIPC;HistoricalVolatility;2.3274487
BIPC;LiquidityPremium;0
BIPC;MarginInterval;6.9823461
BIPu;HistoricalVolatility;1.6924318
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0772953
BIR;HistoricalVolatility;3.9519417
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8558252
BLDP;HistoricalVolatility;5.734671
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.204013
BLX;HistoricalVolatility;1.9661174
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8983522
BMO;HistoricalVolatility;1.285975
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8579249
BNS;HistoricalVolatility;1.2960643
BNS;LiquidityPremium;0
BNS;MarginInterval;3.888193
BTCC.B;HistoricalVolatility;6.9865149
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9595446
BTCQ;HistoricalVolatility;6.9865149
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9595446
BTCX.B;HistoricalVolatility;6.9865149
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9595446
BTE;HistoricalVolatility;4.4806389
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4419167
BTO;HistoricalVolatility;4.2381128
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7143385
CAE;HistoricalVolatility;2.0139763
CAE;LiquidityPremium;0
CAE;MarginInterval;6.041929
CARu;HistoricalVolatility;1.4452733
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3358199
CAS;HistoricalVolatility;2.7206956
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1620867
CCA;HistoricalVolatility;1.7534594
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2603782
CCL.B;HistoricalVolatility;2.2056523
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6169569
CCO;HistoricalVolatility;3.4779903
CCO;LiquidityPremium;0
CCO;MarginInterval;10.433971
CF;HistoricalVolatility;3.2173722
CF;LiquidityPremium;0
CF;MarginInterval;9.6521167
CFP;HistoricalVolatility;3.2317283
CFP;LiquidityPremium;0
CFP;MarginInterval;9.695185
CG;HistoricalVolatility;4.3807318
CG;LiquidityPremium;0
CG;MarginInterval;13.1421954
CGB;HistoricalVolatility;0.4082133
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2246398
CGF;HistoricalVolatility;0.1991285
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5973856
CGX;HistoricalVolatility;3.022161
CGX;LiquidityPremium;0
CGX;MarginInterval;9.066483
CGZ;HistoricalVolatility;0.0857937
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2573811
CHEu;HistoricalVolatility;2.1265238
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3795715
CHPu;HistoricalVolatility;1.2671992
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8015977
CIA;HistoricalVolatility;5.7039351
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1118054
CIX;HistoricalVolatility;1.6433806
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9301417
CJ;HistoricalVolatility;4.6219236
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8657707
CJR.B;HistoricalVolatility;2.5275896
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5827688
CLS;HistoricalVolatility;2.7083877
CLS;LiquidityPremium;0
CLS;MarginInterval;8.125163
CM;HistoricalVolatility;1.2589753
CM;LiquidityPremium;0
CM;MarginInterval;3.776926
CNQ;HistoricalVolatility;2.8159696
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4479087
CNR;HistoricalVolatility;1.5312022
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5936066
CP;HistoricalVolatility;1.9288339
CP;LiquidityPremium;0
CP;MarginInterval;5.7865017
CPG;HistoricalVolatility;3.685485
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0564549
CPX;HistoricalVolatility;1.6933898
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0801695
CRA;HistoricalVolatility;0.015938
CRA;LiquidityPremium;0
CRA;MarginInterval;0.059719
CRA21DC15;HistoricalVolatility;0.015938
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.059719
CRA21SP15;HistoricalVolatility;0.015938
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.059719
CRA22DC21;HistoricalVolatility;0.0309253
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1158755
CRA22JN15;HistoricalVolatility;0.0254958
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0955315
CRA22MR16;HistoricalVolatility;0.0254958
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0955315
CRA22SP21;HistoricalVolatility;0.0309253
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1158755
CRA23DC20;HistoricalVolatility;0.0399278
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1496075
CRA23JN21;HistoricalVolatility;0.0309253
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1158755
CRA23MR15;HistoricalVolatility;0.0309253
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1158755
CRA23SP20;HistoricalVolatility;0.0399278
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1496075
CRA24JN19;HistoricalVolatility;0.0399278
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1496075
CRA24MR20;HistoricalVolatility;0.0399278
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1496075
CRON;HistoricalVolatility;5.7544332
CRON;LiquidityPremium;0
CRON;MarginInterval;17.2632996
CRRu;HistoricalVolatility;1.2862863
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.858859
CS;HistoricalVolatility;4.6353248
CS;LiquidityPremium;0
CS;MarginInterval;13.9059743
CSHu;HistoricalVolatility;1.6364442
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9093325
CTC.A;HistoricalVolatility;1.7983743
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.395123
CTS;HistoricalVolatility;3.557849
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6735471
CU;HistoricalVolatility;1.4767506
CU;LiquidityPremium;0
CU;MarginInterval;4.4302518
CUFu;HistoricalVolatility;1.4740312
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4220937
CVE;HistoricalVolatility;3.1647616
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4942849
CVE1;HistoricalVolatility;2.7885404
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.3656212
CWB;HistoricalVolatility;1.9476113
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8428338
CWEB;HistoricalVolatility;6.423208
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.269624
DIRu;HistoricalVolatility;1.5416035
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6248105
DND;HistoricalVolatility;3.9398301
DND;LiquidityPremium;0
DND;MarginInterval;11.8194902
DOL;HistoricalVolatility;1.809057
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4271709
DOO;HistoricalVolatility;3.1241426
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3724278
DPM;HistoricalVolatility;4.4748815
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4246445
DRM;HistoricalVolatility;2.4501928
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3505785
DSG;HistoricalVolatility;2.0444091
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1332273
Du;HistoricalVolatility;1.6566719
Du;LiquidityPremium;0
Du;MarginInterval;4.9700157
EBIT;HistoricalVolatility;6.9865149
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9595446
ECN;HistoricalVolatility;2.6202179
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8606538
EDR;HistoricalVolatility;5.1503621
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4510864
EDV;HistoricalVolatility;4.3482449
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0447348
EFN;HistoricalVolatility;2.8065666
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4196999
EFR;HistoricalVolatility;5.4239664
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2718992
EGLX;HistoricalVolatility;6.4341292
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3023875
ELD;HistoricalVolatility;4.4314159
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2942477
EMA;HistoricalVolatility;1.2263968
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6791903
EMP.A;HistoricalVolatility;1.902556
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7076679
ENB;HistoricalVolatility;1.7746964
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3240893
EQX;HistoricalVolatility;3.4570943
EQX;LiquidityPremium;0
EQX;MarginInterval;10.371283
ERF;HistoricalVolatility;3.6878936
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0636809
ERO;HistoricalVolatility;4.2480581
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7441744
ETHH.B;HistoricalVolatility;6.9865149
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9595446
ETHQ;HistoricalVolatility;6.9865149
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9595446
ETHR;HistoricalVolatility;6.9865149
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9595446
ETHX.B;HistoricalVolatility;6.9865149
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9595446
EXE;HistoricalVolatility;2.181939
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5458171
FCRu;HistoricalVolatility;1.370764
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1122921
FM;HistoricalVolatility;4.867229
FM;LiquidityPremium;0
FM;MarginInterval;14.6016871
FNV;HistoricalVolatility;2.5095494
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5286481
FOOD;HistoricalVolatility;4.3146248
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9438745
FR;HistoricalVolatility;4.6062927
FR;LiquidityPremium;0
FR;MarginInterval;13.8188781
FRU;HistoricalVolatility;2.5517133
FRU;LiquidityPremium;0
FRU;MarginInterval;7.65514
FTS;HistoricalVolatility;1.2565494
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7696483
FTT;HistoricalVolatility;2.3547813
FTT;LiquidityPremium;0
FTT;MarginInterval;7.064344
FVI;HistoricalVolatility;4.7011335
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1034005
GEI;HistoricalVolatility;2.3228973
GEI;LiquidityPremium;0
GEI;MarginInterval;6.968692
GFL;HistoricalVolatility;2.6126287
GFL;LiquidityPremium;0
GFL;MarginInterval;7.8378862
GIB.A;HistoricalVolatility;1.812942
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.438826
GIL;HistoricalVolatility;2.3300054
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9900161
GLXY;HistoricalVolatility;9.4432535
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.3297605
GOOS;HistoricalVolatility;4.4831115
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4493346
GRTu;HistoricalVolatility;1.594461
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.783383
GWO;HistoricalVolatility;1.4596059
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3788176
H;HistoricalVolatility;1.2323841
H;LiquidityPremium;0
H;MarginInterval;3.6971524
HBM;HistoricalVolatility;4.1903828
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5711484
HCG;HistoricalVolatility;3.0880616
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2641848
HEXO;HistoricalVolatility;8.5784088
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.7352264
HGD;HistoricalVolatility;5.3934235
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1802706
HGU;HistoricalVolatility;5.407841
HGU;LiquidityPremium;0
HGU;MarginInterval;16.223523
HMMJ;HistoricalVolatility;4.1334536
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4003607
HND;HistoricalVolatility;6.4002219
HND;LiquidityPremium;0
HND;MarginInterval;19.2006658
HNU;HistoricalVolatility;6.4139144
HNU;LiquidityPremium;0
HNU;MarginInterval;19.2417431
HOD;HistoricalVolatility;5.3984206
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1952619
HPR;HistoricalVolatility;0.7341368
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2024103
HRu;HistoricalVolatility;1.5320492
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5961475
HUT;HistoricalVolatility;12.0842468
HUT;LiquidityPremium;0
HUT;MarginInterval;36.2527404
HWX;HistoricalVolatility;5.2550488
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7651464
HXT;HistoricalVolatility;1.0853692
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2561076
IAG;HistoricalVolatility;1.9926066
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9778198
IFC;HistoricalVolatility;1.3390201
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0170604
IFP;HistoricalVolatility;3.3587148
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0761444
IGM;HistoricalVolatility;1.5311553
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5934659
IMG;HistoricalVolatility;4.4963684
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4891051
IMO;HistoricalVolatility;2.1031308
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3093925
INE;HistoricalVolatility;1.919394
INE;LiquidityPremium;0
INE;MarginInterval;5.758182
IPL;HistoricalVolatility;2.153398
IPL;LiquidityPremium;0
IPL;MarginInterval;6.460194
ITP;HistoricalVolatility;2.8484189
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5452566
IVN;HistoricalVolatility;4.6529064
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9587191
K;HistoricalVolatility;3.8674234
K;LiquidityPremium;0
K;MarginInterval;11.6022703
KEY;HistoricalVolatility;2.1709354
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5128062
KL;HistoricalVolatility;3.698789
KL;LiquidityPremium;0
KL;MarginInterval;11.0963671
KL1;HistoricalVolatility;4.3154907
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9464721
KNT;HistoricalVolatility;2.9374996
KNT;LiquidityPremium;0
KNT;MarginInterval;8.8124988
KXS;HistoricalVolatility;3.0461389
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1384167
L;HistoricalVolatility;1.4121991
L;LiquidityPremium;0
L;MarginInterval;4.2365974
LAC;HistoricalVolatility;7.4000038
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2000113
LB;HistoricalVolatility;1.5230774
LB;LiquidityPremium;0
LB;MarginInterval;4.5692323
LEV;HistoricalVolatility;3.7325925
LEV;LiquidityPremium;0
LEV;MarginInterval;11.1977776
LGB;HistoricalVolatility;0.8465528
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5396585
LIF;HistoricalVolatility;2.9842357
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9527071
LNR;HistoricalVolatility;2.7515887
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2547662
LSPD;HistoricalVolatility;6.8002696
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.4008087
LUG;HistoricalVolatility;3.1229758
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3689273
LUN;HistoricalVolatility;3.6558461
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9675384
LWRK;HistoricalVolatility;1.4354872
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3064616
MAG;HistoricalVolatility;4.1355827
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4067481
MAXR;HistoricalVolatility;3.8088751
MAXR;LiquidityPremium;0
MAXR;MarginInterval;11.4266252
MDI;HistoricalVolatility;3.4156446
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2469337
MEG;HistoricalVolatility;4.6981421
MEG;LiquidityPremium;0
MEG;MarginInterval;14.0944262
MFC;HistoricalVolatility;2.0903497
MFC;LiquidityPremium;0
MFC;MarginInterval;6.271049
MFI;HistoricalVolatility;1.9166806
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7500419
MG;HistoricalVolatility;2.3135894
MG;LiquidityPremium;0
MG;MarginInterval;6.9407683
MRE;HistoricalVolatility;2.9479882
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8439645
MRU;HistoricalVolatility;1.3471135
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0413405
MTL;HistoricalVolatility;2.3400184
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0200552
MX;HistoricalVolatility;3.048481
MX;LiquidityPremium;0
MX;MarginInterval;9.145443
NA;HistoricalVolatility;1.3634415
NA;LiquidityPremium;0
NA;MarginInterval;4.0903244
NEPT;HistoricalVolatility;5.4910609
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4731827
NFI;HistoricalVolatility;3.1196316
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3588948
NG;HistoricalVolatility;4.2273098
NG;LiquidityPremium;0
NG;MarginInterval;12.6819295
NGD;HistoricalVolatility;4.6248694
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8746082
NGT;HistoricalVolatility;2.8777284
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6331851
NPI;HistoricalVolatility;1.6557574
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9672723
NTR;HistoricalVolatility;2.4875568
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4626703
NVEI;HistoricalVolatility;4.1285035
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.3855106
NWHu;HistoricalVolatility;1.4227831
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2683493
NXE;HistoricalVolatility;4.7617153
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2851458
OGC;HistoricalVolatility;4.5841147
OGC;LiquidityPremium;0
OGC;MarginInterval;13.752344
OGI;HistoricalVolatility;9.0553975
OGI;LiquidityPremium;0
OGI;MarginInterval;27.1661924
OLA;HistoricalVolatility;4.893299
OLA;LiquidityPremium;0
OLA;MarginInterval;14.679897
ONEX;HistoricalVolatility;1.6262405
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8787215
OR;HistoricalVolatility;2.9502549
OR;LiquidityPremium;0
OR;MarginInterval;8.8507646
OSK;HistoricalVolatility;5.8167155
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4501464
OTEX;HistoricalVolatility;2.1048331
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3144992
OVV;HistoricalVolatility;3.921037
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7631109
PAAS;HistoricalVolatility;3.5856212
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7568637
PBH;HistoricalVolatility;1.7275827
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1827482
PD;HistoricalVolatility;4.3511941
PD;LiquidityPremium;0
PD;MarginInterval;13.0535824
PEY;HistoricalVolatility;3.4121388
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2364164
PKI;HistoricalVolatility;2.159199
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4775969
POU;HistoricalVolatility;4.3963939
POU;LiquidityPremium;0
POU;MarginInterval;13.1891818
POW;HistoricalVolatility;1.6040017
POW;LiquidityPremium;0
POW;MarginInterval;4.8120051
PPL;HistoricalVolatility;2.0224561
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0673682
PRMW;HistoricalVolatility;2.3624499
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0873497
PSK;HistoricalVolatility;2.7853577
PSK;LiquidityPremium;0
PSK;MarginInterval;8.356073
PVG;HistoricalVolatility;4.9315777
PVG;LiquidityPremium;0
PVG;MarginInterval;14.7947331
PXT;HistoricalVolatility;3.3991169
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1973508
PYR;HistoricalVolatility;5.5729453
PYR;LiquidityPremium;0
PYR;MarginInterval;16.718836
QBR.B;HistoricalVolatility;1.5490312
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6470935
QSR;HistoricalVolatility;2.1852963
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5558888
RBA;HistoricalVolatility;2.2010166
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6030497
RCI.B;HistoricalVolatility;1.5026033
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.50781
REAL;HistoricalVolatility;4.4374178
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3122534
REIu;HistoricalVolatility;1.3837914
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1513741
RFP;HistoricalVolatility;4.1713499
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5140497
RFP1;HistoricalVolatility;4.1685443
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5056328
RNW;HistoricalVolatility;1.7043429
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1130286
RUS;HistoricalVolatility;2.1592842
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4778525
RY;HistoricalVolatility;1.2682262
RY;LiquidityPremium;0
RY;MarginInterval;3.8046785
SAP;HistoricalVolatility;1.5833292
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7499875
SCF;HistoricalVolatility;1.0663784
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1991352
SCG;HistoricalVolatility;1.0741259
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2223776
SCL;HistoricalVolatility;3.6995453
SCL;LiquidityPremium;0
SCL;MarginInterval;11.098636
SCR1;HistoricalVolatility;10.4862567
SCR1;LiquidityPremium;0
SCR1;MarginInterval;31.45877
SDV;HistoricalVolatility;0.4547895
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7040721
SDV21DC17;HistoricalVolatility;0.4547895
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.7040721
SDV22DC16;HistoricalVolatility;0.6602207
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4738122
SDV23DC15;HistoricalVolatility;0.9370422
SDV23DC15;LiquidityPremium;0
