AAV;HistoricalVolatility;3.8941599
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6824796
ABX;HistoricalVolatility;2.4670016
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4010047
AC;HistoricalVolatility;3.1836135
AC;LiquidityPremium;0
AC;MarginInterval;9.5508404
ACB;HistoricalVolatility;5.0865593
ACB;LiquidityPremium;0
ACB;MarginInterval;15.259678
ACO.X;HistoricalVolatility;1.2413545
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7240636
ACQ;HistoricalVolatility;3.1708601
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5125802
AD;HistoricalVolatility;1.672121
AD;LiquidityPremium;0
AD;MarginInterval;5.016363
AEM;HistoricalVolatility;2.604679
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8140369
AGF.B;HistoricalVolatility;2.586946
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7608379
AGI;HistoricalVolatility;3.221494
AGI;LiquidityPremium;0
AGI;MarginInterval;9.664482
AIF;HistoricalVolatility;2.1180827
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3542481
AIM;HistoricalVolatility;2.4294099
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2882298
ALA;HistoricalVolatility;1.7816695
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3450086
APHA;HistoricalVolatility;6.3865069
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1595208
APu;HistoricalVolatility;1.1701824
APu;LiquidityPremium;0
APu;MarginInterval;3.5105471
AQN;HistoricalVolatility;1.4431297
AQN;LiquidityPremium;0
AQN;MarginInterval;4.329389
AR;HistoricalVolatility;3.7346579
AR;LiquidityPremium;0
AR;MarginInterval;11.2039738
ARE;HistoricalVolatility;2.0047172
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0141516
ARX;HistoricalVolatility;2.6086518
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8259554
ASR;HistoricalVolatility;3.4484239
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3452718
ATA;HistoricalVolatility;2.0715192
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2145577
ATD.B;HistoricalVolatility;1.5438917
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6316751
ATP;HistoricalVolatility;2.244045
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7321349
ATZ;HistoricalVolatility;1.9724088
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9172265
AXu;HistoricalVolatility;1.1999384
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5998151
BAD;HistoricalVolatility;2.0551697
BAD;LiquidityPremium;0
BAD;MarginInterval;6.165509
BAM.A;HistoricalVolatility;1.3052294
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9156883
BAX;HistoricalVolatility;0.0265665
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0995433
BAX19DC16;HistoricalVolatility;0.0265665
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0995433
BAX19NV18;HistoricalVolatility;0.0265665
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.0995433
BAX19OC11;HistoricalVolatility;0.0265665
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.0995433
BAX20DC14;HistoricalVolatility;0.0495604
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1857001
BAX20JN15;HistoricalVolatility;0.0442392
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1657621
BAX20MR16;HistoricalVolatility;0.0265665
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0995433
BAX20SP14;HistoricalVolatility;0.0442392
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1657621
BAX21DC13;HistoricalVolatility;0.0499562
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1871831
BAX21JN14;HistoricalVolatility;0.0495604
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1857001
BAX21MR15;HistoricalVolatility;0.0495604
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1857001
BAX21SP13;HistoricalVolatility;0.0495604
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1857001
BAX22JN13;HistoricalVolatility;0.0499562
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1871831
BAX22MR14;HistoricalVolatility;0.0499562
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1871831
BAX22SP19;HistoricalVolatility;0.0499562
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1871831
BB;HistoricalVolatility;3.2684016
BB;LiquidityPremium;0
BB;MarginInterval;9.8052047
BBD.B;HistoricalVolatility;3.9013711
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7041134
BCB;HistoricalVolatility;2.2626825
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7880474
BCE;HistoricalVolatility;0.8740609
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6221827
BEIu;HistoricalVolatility;1.3403476
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0210428
BEPu;HistoricalVolatility;1.18804
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5641199
BHC;HistoricalVolatility;3.0619243
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1857728
BIPu;HistoricalVolatility;1.1807952
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5423857
BIR;HistoricalVolatility;3.6406361
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9219084
BLDP;HistoricalVolatility;4.5734724
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7204171
BLX;HistoricalVolatility;1.5628343
BLX;LiquidityPremium;0
BLX;MarginInterval;4.6885029
BMO;HistoricalVolatility;0.9961883
BMO;LiquidityPremium;0
BMO;MarginInterval;2.9885649
BNP;HistoricalVolatility;4.4177464
BNP;LiquidityPremium;0
BNP;MarginInterval;13.2532392
BNS;HistoricalVolatility;1.0480952
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1442856
BPYu;HistoricalVolatility;1.2437594
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7312782
BTE;HistoricalVolatility;3.9208478
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7625433
BTO;HistoricalVolatility;3.4503912
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3511735
CAE;HistoricalVolatility;1.6481386
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9444159
CARu;HistoricalVolatility;1.1305318
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3915955
CAS;HistoricalVolatility;2.3680973
CAS;LiquidityPremium;0
CAS;MarginInterval;7.104292
CCA;HistoricalVolatility;1.3450918
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0352755
CCL.B;HistoricalVolatility;1.7881365
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3644096
CCO;HistoricalVolatility;2.1907034
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5721101
CEU;HistoricalVolatility;3.4167654
CEU;LiquidityPremium;0
CEU;MarginInterval;10.2502961
CF;HistoricalVolatility;2.5618131
CF;LiquidityPremium;0
CF;MarginInterval;7.6854393
CFP;HistoricalVolatility;7.0486038
CFP;LiquidityPremium;0
CFP;MarginInterval;21.1458115
CFW;HistoricalVolatility;3.7786217
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3358652
CG;HistoricalVolatility;3.5781167
CG;LiquidityPremium;0
CG;MarginInterval;10.7343502
CGB;HistoricalVolatility;0.3528188
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0584565
CGF;HistoricalVolatility;0.1956206
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5868619
CGX;HistoricalVolatility;1.7760453
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3281359
CGZ;HistoricalVolatility;0.1114167
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3342501
CHEu;HistoricalVolatility;2.1073776
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3221328
CHR;HistoricalVolatility;2.1182041
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3546123
CIGI;HistoricalVolatility;1.7014748
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1044245
CIX;HistoricalVolatility;1.4623359
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3870078
CJ;HistoricalVolatility;3.4937274
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4811821
CJR.B;HistoricalVolatility;2.4481866
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3445599
CLS;HistoricalVolatility;2.2282478
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6847434
CM;HistoricalVolatility;1.0277461
CM;LiquidityPremium;0
CM;MarginInterval;3.0832382
CNL;HistoricalVolatility;4.1081046
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3243138
CNQ;HistoricalVolatility;2.3079681
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9239044
CNR;HistoricalVolatility;1.2285912
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6857736
CP;HistoricalVolatility;1.5661671
CP;LiquidityPremium;0
CP;MarginInterval;4.6985013
CPG;HistoricalVolatility;3.8236181
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4708544
CPX;HistoricalVolatility;1.1589888
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4769664
CR;HistoricalVolatility;3.7262146
CR;LiquidityPremium;0
CR;MarginInterval;11.1786438
CRON;HistoricalVolatility;4.7193694
CRON;LiquidityPremium;0
CRON;MarginInterval;14.1581083
CRRu;HistoricalVolatility;0.9993624
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9980871
CSHu;HistoricalVolatility;1.3319584
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9958751
CTC.A;HistoricalVolatility;1.3338963
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0016888
CU;HistoricalVolatility;1.0879773
CU;LiquidityPremium;0
CU;MarginInterval;3.2639319
CUFu;HistoricalVolatility;1.0505946
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1517839
CVE;HistoricalVolatility;2.526241
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5787229
CWB;HistoricalVolatility;1.5603585
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6810755
CWEB;HistoricalVolatility;4.9874006
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9622017
DGC;HistoricalVolatility;3.5733627
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7200881
DHX;HistoricalVolatility;4.1354279
DHX;LiquidityPremium;0
DHX;MarginInterval;12.4062836
DIRu;HistoricalVolatility;1.0144899
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0434698
DOL;HistoricalVolatility;1.831614
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4948419
DOO;HistoricalVolatility;3.0492094
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1476282
DPM;HistoricalVolatility;3.5957388
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7872165
DRGu;HistoricalVolatility;1.8981919
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.6945757
DRM;HistoricalVolatility;2.252447
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7573411
DRT;HistoricalVolatility;2.6474351
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9423053
DSG;HistoricalVolatility;1.7350095
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2050286
Du;HistoricalVolatility;1.2215663
Du;LiquidityPremium;0
Du;MarginInterval;3.664699
ECA;HistoricalVolatility;3.4252584
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2757751
EDR;HistoricalVolatility;4.034327
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1029811
EDV;HistoricalVolatility;3.5160047
EDV;LiquidityPremium;0
EDV;MarginInterval;10.548014
EFN;HistoricalVolatility;2.2382679
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7148037
EFX;HistoricalVolatility;2.1050187
EFX;LiquidityPremium;0
EFX;MarginInterval;6.315056
ELD;HistoricalVolatility;4.0304563
ELD;LiquidityPremium;0
ELD;MarginInterval;12.0913688
EMA;HistoricalVolatility;0.9238446
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7715339
EMP.A;HistoricalVolatility;1.4015863
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2047588
ENB;HistoricalVolatility;1.2469738
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7409214
ERF;HistoricalVolatility;3.0203698
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0611093
ESI;HistoricalVolatility;3.6407462
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9222386
EXE;HistoricalVolatility;1.7955652
EXE;LiquidityPremium;0
EXE;MarginInterval;5.3866957
FCR;HistoricalVolatility;0.959736
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8792081
FM;HistoricalVolatility;4.101767
FM;LiquidityPremium;0
FM;MarginInterval;12.305301
FNV;HistoricalVolatility;2.0532047
FNV;LiquidityPremium;0
FNV;MarginInterval;6.159614
FR;HistoricalVolatility;3.7084811
FR;LiquidityPremium;0
FR;MarginInterval;11.1254433
FRU;HistoricalVolatility;1.8084714
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4254142
FTS;HistoricalVolatility;0.979676
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9390281
FTT;HistoricalVolatility;1.8561584
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5684751
FVI;HistoricalVolatility;3.6084511
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8253534
G1;HistoricalVolatility;2.4410073
G1;LiquidityPremium;0
G1;MarginInterval;7.323022
GC;HistoricalVolatility;1.9958492
GC;LiquidityPremium;0
GC;MarginInterval;5.9875477
GEI;HistoricalVolatility;1.6421229
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9263688
GIB.A;HistoricalVolatility;1.493059
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.479177
GIL;HistoricalVolatility;1.8474886
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5424659
GOOS;HistoricalVolatility;3.6753251
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0259753
GRTu;HistoricalVolatility;1.5677777
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7033332
GTE;HistoricalVolatility;3.253696
GTE;LiquidityPremium;0
GTE;MarginInterval;9.761088
GUD;HistoricalVolatility;1.52458
GUD;LiquidityPremium;0
GUD;MarginInterval;4.57374
GUY;HistoricalVolatility;4.6765903
GUY;LiquidityPremium;0
GUY;MarginInterval;14.029771
GWO;HistoricalVolatility;1.2022509
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6067528
H;HistoricalVolatility;0.7584911
H;LiquidityPremium;0
H;MarginInterval;2.2754734
HBC;HistoricalVolatility;3.6745702
HBC;LiquidityPremium;0
HBC;MarginInterval;11.0237106
HBM;HistoricalVolatility;3.607027
HBM;LiquidityPremium;0
HBM;MarginInterval;10.821081
HCG;HistoricalVolatility;2.3898898
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1696694
HEXO;HistoricalVolatility;4.0042238
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0126713
HGD;HistoricalVolatility;4.2952024
HGD;LiquidityPremium;0
HGD;MarginInterval;12.8856071
HGU;HistoricalVolatility;4.2820659
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8461977
HMMJ;HistoricalVolatility;3.207381
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.622143
HND;HistoricalVolatility;5.040485
HND;LiquidityPremium;0
HND;MarginInterval;15.1214549
HNU;HistoricalVolatility;5.0291616
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0874847
HOD;HistoricalVolatility;4.8450707
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5352122
HOU;HistoricalVolatility;4.7517482
HOU;LiquidityPremium;0
HOU;MarginInterval;14.2552447
HPR;HistoricalVolatility;0.6443133
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9329398
HRu;HistoricalVolatility;1.1731302
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5193905
HSE;HistoricalVolatility;2.1132403
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3397208
HXT;HistoricalVolatility;0.7535774
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2607322
IAG;HistoricalVolatility;1.5281108
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5843323
IFC;HistoricalVolatility;1.0832833
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2498499
IFP;HistoricalVolatility;2.8778706
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6336119
IGM;HistoricalVolatility;1.1879019
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5637057
IMG;HistoricalVolatility;3.6640835
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9922506
IMO;HistoricalVolatility;1.4210577
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2631731
INE;HistoricalVolatility;1.5685768
INE;LiquidityPremium;0
INE;MarginInterval;4.7057305
IPL;HistoricalVolatility;1.3321252
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9963757
ITP;HistoricalVolatility;2.6883448
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0650345
IVN;HistoricalVolatility;3.9270514
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7811543
JE;HistoricalVolatility;6.2443327
JE;LiquidityPremium;0
JE;MarginInterval;18.7329982
JWEL;HistoricalVolatility;1.8961023
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6883069
K;HistoricalVolatility;2.9859467
K;LiquidityPremium;0
K;MarginInterval;8.95784
KEL;HistoricalVolatility;3.6799205
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0397616
KEY;HistoricalVolatility;1.4534791
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3604374
KL;HistoricalVolatility;2.8842071
KL;LiquidityPremium;0
KL;MarginInterval;8.6526214
KML;HistoricalVolatility;3.2789877
KML;LiquidityPremium;0
KML;MarginInterval;9.836963
KXS;HistoricalVolatility;2.3093111
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9279333
L;HistoricalVolatility;1.104753
L;LiquidityPremium;0
L;MarginInterval;3.314259
LABS;HistoricalVolatility;4.5815676
LABS;LiquidityPremium;0
LABS;MarginInterval;13.7447027
LAC;HistoricalVolatility;6.0844534
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2533602
LB;HistoricalVolatility;1.1622944
LB;LiquidityPremium;0
LB;MarginInterval;3.4868831
LGB;HistoricalVolatility;0.7522042
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2566126
LGO;HistoricalVolatility;5.2065197
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6195592
LIF;HistoricalVolatility;2.3389864
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0169592
LNR;HistoricalVolatility;2.4171583
LNR;LiquidityPremium;0
LNR;MarginInterval;7.251475
LSPD;HistoricalVolatility;3.9233969
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.7701906
LUN;HistoricalVolatility;3.1560104
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4680313
MAG;HistoricalVolatility;3.1034284
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3102852
MAXR;HistoricalVolatility;6.2599835
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.7799506
MDI;HistoricalVolatility;2.7611028
MDI;LiquidityPremium;0
MDI;MarginInterval;8.2833084
MEG;HistoricalVolatility;4.1279622
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3838865
MFC;HistoricalVolatility;1.7871481
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3614443
MFI;HistoricalVolatility;1.6462303
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9386908
MG;HistoricalVolatility;1.8996666
MG;LiquidityPremium;0
MG;MarginInterval;5.6989998
MIC;HistoricalVolatility;1.4898681
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4696042
MRE;HistoricalVolatility;2.3635878
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0907635
MRU;HistoricalVolatility;1.1207849
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3623547
MSI;HistoricalVolatility;1.1655548
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4966644
MTL;HistoricalVolatility;1.9453127
MTL;LiquidityPremium;0
MTL;MarginInterval;5.835938
MTY;HistoricalVolatility;1.5574428
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6723283
MUX;HistoricalVolatility;4.0263165
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0789494
MX;HistoricalVolatility;2.7783702
MX;LiquidityPremium;0
MX;MarginInterval;8.3351106
NA;HistoricalVolatility;1.0577191
NA;LiquidityPremium;0
NA;MarginInterval;3.1731572
NEPT;HistoricalVolatility;4.3794468
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.1383403
NFI;HistoricalVolatility;2.2484453
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7453358
NG;HistoricalVolatility;3.6432471
NG;LiquidityPremium;0
NG;MarginInterval;10.9297414
NGD;HistoricalVolatility;4.5175392
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5526175
NGT;HistoricalVolatility;1.5722384
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7167153
NPI;HistoricalVolatility;1.2080557
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6241672
NTR;HistoricalVolatility;1.5679142
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7037427
NVA;HistoricalVolatility;4.0062086
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0186259
NVUu;HistoricalVolatility;1.2087142
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6261425
NWC;HistoricalVolatility;1.2612889
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7838668
NWHu;HistoricalVolatility;0.9611352
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8834056
OGC;HistoricalVolatility;3.7185723
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1557168
OGI;HistoricalVolatility;3.8790956
OGI;LiquidityPremium;0
OGI;MarginInterval;11.6372868
ONEX;HistoricalVolatility;1.3117791
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9353372
OR;HistoricalVolatility;2.2478055
OR;LiquidityPremium;0
OR;MarginInterval;6.7434164
OSB;HistoricalVolatility;2.4720327
OSB;LiquidityPremium;0
OSB;MarginInterval;7.416098
OSK;HistoricalVolatility;5.0270365
OSK;LiquidityPremium;0
OSK;MarginInterval;15.0811094
OTEX;HistoricalVolatility;1.7440254
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2320762
PAAS;HistoricalVolatility;2.7410042
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2230126
PAAS1;HistoricalVolatility;3.4569139
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3707418
PBH;HistoricalVolatility;1.4358093
PBH;LiquidityPremium;0
PBH;MarginInterval;4.307428
PD;HistoricalVolatility;4.145555
PD;LiquidityPremium;0
PD;MarginInterval;12.4366649
PEY;HistoricalVolatility;3.2888689
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8666068
PG;HistoricalVolatility;3.6281981
PG;LiquidityPremium;0
PG;MarginInterval;10.8845944
PKI;HistoricalVolatility;1.5756307
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7268921
PONY;HistoricalVolatility;3.8423403
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5270209
POU;HistoricalVolatility;4.0738775
POU;LiquidityPremium;0
POU;MarginInterval;12.2216324
POW;HistoricalVolatility;1.2451621
POW;LiquidityPremium;0
POW;MarginInterval;3.7354862
PPL;HistoricalVolatility;1.2824236
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8472708
PSI;HistoricalVolatility;1.9902909
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9708726
PSK;HistoricalVolatility;1.9141343
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7424028
PVG;HistoricalVolatility;4.0447345
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1342035
PWF;HistoricalVolatility;1.1652511
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4957532
PXT;HistoricalVolatility;2.5980313
PXT;LiquidityPremium;0
PXT;MarginInterval;7.794094
QBR.B;HistoricalVolatility;1.3712821
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1138462
QSR;HistoricalVolatility;1.5009175
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5027524
RBA;HistoricalVolatility;1.7941757
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3825271
RCH;HistoricalVolatility;1.7726582
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3179745
RCI.B;HistoricalVolatility;1.1632203
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4896609
REAL;HistoricalVolatility;3.7522404
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2567213
REIu;HistoricalVolatility;1.0061447
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0184341
RFP;HistoricalVolatility;3.1347507
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4042522
RNW;HistoricalVolatility;1.1501118
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4503354
ROOT;HistoricalVolatility;4.2212414
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.6637242
RUS;HistoricalVolatility;1.7575788
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2727364
RY;HistoricalVolatility;1.0607182
RY;LiquidityPremium;0
RY;MarginInterval;3.1821545
SAP;HistoricalVolatility;1.273959
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8218769
SCF;HistoricalVolatility;0.7741086
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3223257
SCL;HistoricalVolatility;1.9691682
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9075047
SEA;HistoricalVolatility;3.3360002
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0080005
SES;HistoricalVolatility;2.521401
SES;LiquidityPremium;0
SES;MarginInterval;7.5642031
SGY;HistoricalVolatility;3.2308338
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6925014
SHOP;HistoricalVolatility;2.9877893
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.963368
SIA;HistoricalVolatility;0.9719478
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9158434
SIS;HistoricalVolatility;3.0449527
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1348582
SJ;HistoricalVolatility;1.4912744
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4738233
SJR.B;HistoricalVolatility;1.0694354
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2083062
SLF;HistoricalVolatility;1.5034338
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5103013
SMF;HistoricalVolatility;3.7404856
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2214567
SNC;HistoricalVolatility;3.385717
SNC;LiquidityPremium;0
SNC;MarginInterval;10.1571509
SOY;HistoricalVolatility;4.5025116
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5075347
SPB;HistoricalVolatility;1.6296473
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8889419
SRUu;HistoricalVolatility;1.077105
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.231315
SSL;HistoricalVolatility;3.3015191
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9045573
SSRM;HistoricalVolatility;3.3216368
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9649103
STLC;HistoricalVolatility;3.0582051
