ABX;HistoricalVolatility;3.0463011
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1389033
AC;HistoricalVolatility;4.3330423
AC;LiquidityPremium;0
AC;MarginInterval;12.9991268
ACB;HistoricalVolatility;9.5405757
ACB;LiquidityPremium;0
ACB;MarginInterval;28.6217271
ACB1;HistoricalVolatility;9.1429612
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.4288835
ACO.X;HistoricalVolatility;1.785646
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3569381
ACQ;HistoricalVolatility;4.2003203
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6009609
ADu;HistoricalVolatility;3.029611
ADu;LiquidityPremium;0
ADu;MarginInterval;9.0888331
AEM;HistoricalVolatility;3.1831842
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5495525
AGF.B;HistoricalVolatility;2.4969189
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4907567
AGI;HistoricalVolatility;4.0831274
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2493821
AIF;HistoricalVolatility;2.6061176
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8183527
AIM;HistoricalVolatility;3.0763706
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2291119
ALA;HistoricalVolatility;2.407868
ALA;LiquidityPremium;0
ALA;MarginInterval;7.2236039
APHA;HistoricalVolatility;7.5657858
APHA;LiquidityPremium;0
APHA;MarginInterval;22.6973573
APu;HistoricalVolatility;2.1592735
APu;LiquidityPremium;0
APu;MarginInterval;6.4778205
AQN;HistoricalVolatility;1.7223891
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1671672
ARE;HistoricalVolatility;2.466854
ARE;LiquidityPremium;0
ARE;MarginInterval;7.400562
ARX;HistoricalVolatility;3.2353804
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7061411
ATA;HistoricalVolatility;2.74127
ATA;LiquidityPremium;0
ATA;MarginInterval;8.22381
ATD.B;HistoricalVolatility;1.9490268
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8470804
ATZ;HistoricalVolatility;3.0960231
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2880693
AUP;HistoricalVolatility;8.2263878
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6791633
AXu;HistoricalVolatility;2.3710691
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1132074
BAD;HistoricalVolatility;2.7445375
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2336124
BAM.A;HistoricalVolatility;2.3909512
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1728536
BAX;HistoricalVolatility;0.025129
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0941569
BAX21AP19;HistoricalVolatility;0.025129
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0941569
BAX21DC13;HistoricalVolatility;0.0345427
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1294298
BAX21JN14;HistoricalVolatility;0.025129
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0941569
BAX21MR15;HistoricalVolatility;0.025129
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0941569
BAX21MY17;HistoricalVolatility;0.025129
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0941569
BAX21SP13;HistoricalVolatility;0.0345427
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1294298
BAX22DC19;HistoricalVolatility;0.0415819
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1558052
BAX22JN13;HistoricalVolatility;0.0415819
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1558052
BAX22MR14;HistoricalVolatility;0.0415819
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1558052
BAX22SP19;HistoricalVolatility;0.0415819
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1558052
BAX23DC18;HistoricalVolatility;0.0437087
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1637741
BAX23JN19;HistoricalVolatility;0.0437087
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1637741
BAX23MR13;HistoricalVolatility;0.0437087
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1637741
BAX23SP18;HistoricalVolatility;0.0437087
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1637741
BB;HistoricalVolatility;7.6814519
BB;LiquidityPremium;0
BB;MarginInterval;23.0443556
BBD.B;HistoricalVolatility;5.2408985
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7226955
BBUu;HistoricalVolatility;2.6145578
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.8436735
BCE;HistoricalVolatility;1.3362701
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0088102
BEIu;HistoricalVolatility;2.6315777
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.894733
BEPu;HistoricalVolatility;2.4641899
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3925696
BHC;HistoricalVolatility;4.0325962
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0977887
BIPu;HistoricalVolatility;2.0661165
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1983494
BIR;HistoricalVolatility;4.2974684
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8924051
BLDP;HistoricalVolatility;5.6116984
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8350952
BLX;HistoricalVolatility;2.5275202
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5825606
BMO;HistoricalVolatility;1.9219936
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7659809
BNS;HistoricalVolatility;1.6681143
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0043429
BPYu;HistoricalVolatility;3.1500747
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.4502242
BTCC.B;HistoricalVolatility;7.0624377
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1873132
BTE;HistoricalVolatility;5.9125427
BTE;LiquidityPremium;0
BTE;MarginInterval;17.7376282
BTO;HistoricalVolatility;4.282536
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8476079
BYD;HistoricalVolatility;2.1933172
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5799516
CAE;HistoricalVolatility;3.504828
CAE;LiquidityPremium;0
CAE;MarginInterval;10.514484
CARu;HistoricalVolatility;1.6340376
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9021129
CAS;HistoricalVolatility;2.701538
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1046139
CCA;HistoricalVolatility;1.8595476
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5786428
CCL.B;HistoricalVolatility;2.2285314
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6855943
CCO;HistoricalVolatility;3.6005528
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8016585
CF;HistoricalVolatility;3.1845476
CF;LiquidityPremium;0
CF;MarginInterval;9.5536429
CFP;HistoricalVolatility;3.1869941
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5609824
CG;HistoricalVolatility;4.3337596
CG;LiquidityPremium;0
CG;MarginInterval;13.0012787
CGB;HistoricalVolatility;0.4143622
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2430867
CGF;HistoricalVolatility;0.1999587
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5998761
CGX;HistoricalVolatility;5.5671411
CGX;LiquidityPremium;0
CGX;MarginInterval;16.7014233
CGZ;HistoricalVolatility;0.1064343
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3193028
CHEu;HistoricalVolatility;3.2485245
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.7455734
CHR;HistoricalVolatility;4.8874957
CHR;LiquidityPremium;0
CHR;MarginInterval;14.6624872
CIA;HistoricalVolatility;5.9188066
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7564199
CIGI;HistoricalVolatility;3.0347572
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.1042715
CIX;HistoricalVolatility;2.4471662
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3414985
CJ;HistoricalVolatility;5.8547588
CJ;LiquidityPremium;0
CJ;MarginInterval;17.5642763
CJR.B;HistoricalVolatility;3.0379684
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.1139053
CLS;HistoricalVolatility;3.0837215
CLS;LiquidityPremium;0
CLS;MarginInterval;9.2511645
CM;HistoricalVolatility;1.5256712
CM;LiquidityPremium;0
CM;MarginInterval;4.5770136
CNQ;HistoricalVolatility;3.6139739
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.8419217
CNR;HistoricalVolatility;1.5647474
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6942423
CP;HistoricalVolatility;1.9019018
CP;LiquidityPremium;0
CP;MarginInterval;5.7057055
CPG;HistoricalVolatility;5.0014742
CPG;LiquidityPremium;0
CPG;MarginInterval;15.0044226
CPX;HistoricalVolatility;2.0064461
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0193383
CRA;HistoricalVolatility;0.0174092
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0652313
CRA20DC16;HistoricalVolatility;0.0174092
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0652313
CRA21DC15;HistoricalVolatility;0.0336390
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1260435
CRA21JN16;HistoricalVolatility;0.0276946
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1037704
CRA21MR17;HistoricalVolatility;0.0174092
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0652313
CRA21SP15;HistoricalVolatility;0.0276946
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1037704
CRA22DC21;HistoricalVolatility;0.0431381
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1616362
CRA22JN15;HistoricalVolatility;0.0336390
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1260435
CRA22MR16;HistoricalVolatility;0.0336390
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1260435
CRA22SP21;HistoricalVolatility;0.0336390
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1260435
CRA23JN21;HistoricalVolatility;0.0431381
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1616362
CRA23MR15;HistoricalVolatility;0.0431381
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1616362
CRA23SP20;HistoricalVolatility;0.0431381
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1616362
CRON;HistoricalVolatility;5.8998268
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6994805
CRRu;HistoricalVolatility;1.4855798
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4567395
CSHu;HistoricalVolatility;2.3070692
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9212076
CTC.A;HistoricalVolatility;2.180374
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5411221
CU;HistoricalVolatility;1.7157931
CU;LiquidityPremium;0
CU;MarginInterval;5.1473792
CUFu;HistoricalVolatility;2.2458124
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.7374373
CVE;HistoricalVolatility;4.4238013
CVE;LiquidityPremium;0
CVE;MarginInterval;13.2714038
CVE1;HistoricalVolatility;4.1349308
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.4047923
CWB;HistoricalVolatility;2.3025793
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9077379
CWEB;HistoricalVolatility;6.8253705
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4761114
DIRu;HistoricalVolatility;1.7829219
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3487657
DND;HistoricalVolatility;4.7410374
DND;LiquidityPremium;0
DND;MarginInterval;14.2231123
DOL;HistoricalVolatility;1.7916467
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3749401
DOO;HistoricalVolatility;3.2729965
DOO;LiquidityPremium;0
DOO;MarginInterval;9.8189896
DPM;HistoricalVolatility;4.4951959
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4855876
DRM;HistoricalVolatility;2.5423729
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6271186
DSG;HistoricalVolatility;2.1797003
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5391008
Du;HistoricalVolatility;2.4021489
Du;LiquidityPremium;0
Du;MarginInterval;7.2064467
EDR;HistoricalVolatility;5.8388439
EDR;LiquidityPremium;0
EDR;MarginInterval;17.5165317
EDV;HistoricalVolatility;4.3486184
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0458552
EDV2;HistoricalVolatility;4.6670672
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0012016
EFN;HistoricalVolatility;2.86186
EFN;LiquidityPremium;0
EFN;MarginInterval;8.58558
EFX;HistoricalVolatility;3.8084688
EFX;LiquidityPremium;0
EFX;MarginInterval;11.4254065
ELD;HistoricalVolatility;4.3707526
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1122577
EMA;HistoricalVolatility;1.3589901
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0769703
EMP.A;HistoricalVolatility;1.9328794
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7986382
ENB;HistoricalVolatility;2.0050367
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0151101
EQX;HistoricalVolatility;3.915334
EQX;LiquidityPremium;0
EQX;MarginInterval;11.7460019
ERF;HistoricalVolatility;4.8393485
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5180456
ERO;HistoricalVolatility;4.3712447
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1137342
EXE;HistoricalVolatility;2.1929727
EXE;LiquidityPremium;0
EXE;MarginInterval;6.578918
FCRu;HistoricalVolatility;2.2866206
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.8598617
FM;HistoricalVolatility;4.8292222
FM;LiquidityPremium;0
FM;MarginInterval;14.4876665
FNV;HistoricalVolatility;2.4980021
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4940062
FOOD;HistoricalVolatility;4.3277076
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9831229
FR;HistoricalVolatility;5.5984807
FR;LiquidityPremium;0
FR;MarginInterval;16.795442
FRU;HistoricalVolatility;3.3576921
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0730764
FTS;HistoricalVolatility;1.3416417
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0249251
FTT;HistoricalVolatility;2.335326
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0059781
FVI;HistoricalVolatility;5.1340863
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4022588
GC;HistoricalVolatility;3.8537299
GC;LiquidityPremium;0
GC;MarginInterval;11.5611896
GCM;HistoricalVolatility;6.1538938
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4616813
GEI;HistoricalVolatility;2.6925054
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0775161
GFL;HistoricalVolatility;2.8472989
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5418968
GIB.A;HistoricalVolatility;1.8302826
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4908479
GIL;HistoricalVolatility;3.1834103
GIL;LiquidityPremium;0
GIL;MarginInterval;9.550231
GLXY;HistoricalVolatility;12.2866859
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.8600577
GOOS;HistoricalVolatility;4.6169979
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8509937
GRTu;HistoricalVolatility;1.8278001
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4834004
GWO;HistoricalVolatility;1.8289483
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4868449
H;HistoricalVolatility;1.2879842
H;LiquidityPremium;0
H;MarginInterval;3.8639527
HBM;HistoricalVolatility;4.0729715
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2189145
HCG;HistoricalVolatility;3.0673979
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2021936
HEXO;HistoricalVolatility;9.0651248
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1953743
HGD;HistoricalVolatility;5.3258501
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9775502
HGU;HistoricalVolatility;5.339345
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0180351
HMMJ;HistoricalVolatility;4.713239
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.1397169
HND;HistoricalVolatility;6.7079705
HND;LiquidityPremium;0
HND;MarginInterval;20.1239116
HNU;HistoricalVolatility;6.6652564
HNU;LiquidityPremium;0
HNU;MarginInterval;19.9957692
HOD;HistoricalVolatility;5.8866974
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6600922
HPR;HistoricalVolatility;1.0251263
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0753789
HRu;HistoricalVolatility;2.5752201
HRu;LiquidityPremium;0
HRu;MarginInterval;7.7256602
HXT;HistoricalVolatility;1.2947442
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8842327
IAG;HistoricalVolatility;2.4062085
IAG;LiquidityPremium;0
IAG;MarginInterval;7.2186254
IFC;HistoricalVolatility;1.6217784
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8653352
IFP;HistoricalVolatility;3.3540518
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0621553
IGM;HistoricalVolatility;1.9334284
IGM;LiquidityPremium;0
IGM;MarginInterval;5.8002853
IMG;HistoricalVolatility;4.4618695
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3856084
IMO;HistoricalVolatility;3.3337797
IMO;LiquidityPremium;0
IMO;MarginInterval;10.001339
INE;HistoricalVolatility;2.1152823
INE;LiquidityPremium;0
INE;MarginInterval;6.345847
IPL;HistoricalVolatility;4.3080396
IPL;LiquidityPremium;0
IPL;MarginInterval;12.9241189
ITP;HistoricalVolatility;3.0636165
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1908495
JAG;HistoricalVolatility;6.8668571
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6005714
JE;HistoricalVolatility;11.6697201
JE;LiquidityPremium;0
JE;MarginInterval;35.0091603
JWEL;HistoricalVolatility;2.4762816
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4288448
K;HistoricalVolatility;3.8167025
K;LiquidityPremium;0
K;MarginInterval;11.4501075
KEY;HistoricalVolatility;3.0954623
KEY;LiquidityPremium;0
KEY;MarginInterval;9.2863869
KL;HistoricalVolatility;3.8256126
KL;LiquidityPremium;0
KL;MarginInterval;11.4768377
KL1;HistoricalVolatility;4.3600725
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0802176
KNT;HistoricalVolatility;3.1987774
KNT;LiquidityPremium;0
KNT;MarginInterval;9.5963322
KXS;HistoricalVolatility;3.0104357
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0313072
L;HistoricalVolatility;1.4141637
L;LiquidityPremium;0
L;MarginInterval;4.2424912
LAC;HistoricalVolatility;7.4147659
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2442977
LB;HistoricalVolatility;2.1067496
LB;LiquidityPremium;0
LB;MarginInterval;6.3202488
LGB;HistoricalVolatility;0.9575896
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8727688
LIF;HistoricalVolatility;2.954039
LIF;LiquidityPremium;0
LIF;MarginInterval;8.862117
LNR;HistoricalVolatility;2.7465952
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2397857
LSPD;HistoricalVolatility;8.0477897
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.1433691
LUG;HistoricalVolatility;3.0950465
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2851396
LUN;HistoricalVolatility;3.704434
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1133019
MAG;HistoricalVolatility;4.7485946
MAG;LiquidityPremium;0
MAG;MarginInterval;14.2457838
MAXR;HistoricalVolatility;5.4418196
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3254589
MDI;HistoricalVolatility;3.3672085
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1016255
MEG;HistoricalVolatility;5.465442
MEG;LiquidityPremium;0
MEG;MarginInterval;16.3963261
MFC;HistoricalVolatility;2.3131347
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9394042
MFI;HistoricalVolatility;1.9272961
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7818884
MG;HistoricalVolatility;2.7522605
MG;LiquidityPremium;0
MG;MarginInterval;8.2567815
MIC;HistoricalVolatility;2.5264325
MIC;LiquidityPremium;0
MIC;MarginInterval;7.5792975
MRE;HistoricalVolatility;2.9268999
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7806996
MRU;HistoricalVolatility;1.3575117
MRU;LiquidityPremium;0
MRU;MarginInterval;4.072535
MSI;HistoricalVolatility;1.4265074
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2795223
MTL;HistoricalVolatility;2.9720001
MTL;LiquidityPremium;0
MTL;MarginInterval;8.9160004
MX;HistoricalVolatility;3.9402287
MX;LiquidityPremium;0
MX;MarginInterval;11.8206862
NA;HistoricalVolatility;1.8349369
NA;LiquidityPremium;0
NA;MarginInterval;5.5048106
NEPT;HistoricalVolatility;6.5835924
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.7507772
NFI;HistoricalVolatility;4.0042436
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0127307
NG;HistoricalVolatility;4.264547
NG;LiquidityPremium;0
NG;MarginInterval;12.7936409
NGD;HistoricalVolatility;4.5588477
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6765431
NGT;HistoricalVolatility;3.3989487
NGT;LiquidityPremium;0
NGT;MarginInterval;10.1968462
NPI;HistoricalVolatility;2.0860993
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2582978
NTR;HistoricalVolatility;2.5841158
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7523474
NVEI;HistoricalVolatility;3.1307443
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3922329
NWC;HistoricalVolatility;1.939369
NWC;LiquidityPremium;0
NWC;MarginInterval;5.818107
NWHu;HistoricalVolatility;1.842296
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.526888
OGC;HistoricalVolatility;4.6330942
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8992827
OGI;HistoricalVolatility;9.664669
OGI;LiquidityPremium;0
OGI;MarginInterval;28.9940069
OLA;HistoricalVolatility;4.8287799
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4863397
ONEX;HistoricalVolatility;2.1164644
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3493931
OR;HistoricalVolatility;2.9802333
OR;LiquidityPremium;0
OR;MarginInterval;8.9406999
OSK;HistoricalVolatility;6.0306903
OSK;LiquidityPremium;0
OSK;MarginInterval;18.092071
OTEX;HistoricalVolatility;2.1666773
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5000318
OVV;HistoricalVolatility;5.5957999
OVV;LiquidityPremium;0
OVV;MarginInterval;16.7873998
PAAS;HistoricalVolatility;4.3303331
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9909992
PBH;HistoricalVolatility;1.7299511
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1898532
PD;HistoricalVolatility;5.030628
PD;LiquidityPremium;0
PD;MarginInterval;15.091884
PEY;HistoricalVolatility;3.9149192
PEY;LiquidityPremium;0
PEY;MarginInterval;11.7447575
PKI;HistoricalVolatility;2.5487294
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6461881
POU;HistoricalVolatility;5.4472187
POU;LiquidityPremium;0
POU;MarginInterval;16.341656
POW;HistoricalVolatility;2.0466605
POW;LiquidityPremium;0
POW;MarginInterval;6.1399816
PPL;HistoricalVolatility;3.166511
PPL;LiquidityPremium;0
PPL;MarginInterval;9.499533
PRMW;HistoricalVolatility;2.3938718
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1816155
PSI;HistoricalVolatility;2.9039332
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7117996
PSK;HistoricalVolatility;3.2224249
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6672747
PVG;HistoricalVolatility;5.0287114
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0861341
PXT;HistoricalVolatility;3.4000208
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2000624
QBR.B;HistoricalVolatility;1.5738126
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7214378
QSR;HistoricalVolatility;2.225948
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6778439
RBA;HistoricalVolatility;2.4138251
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2414752
RCI.B;HistoricalVolatility;1.7744198
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.3232595
REAL;HistoricalVolatility;4.6421521
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9264562
REIu;HistoricalVolatility;2.2598666
REIu;LiquidityPremium;0
REIu;MarginInterval;6.7795998
RFP;HistoricalVolatility;4.6154739
RFP;LiquidityPremium;0
RFP;MarginInterval;13.8464217
RNW;HistoricalVolatility;1.9550508
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8651525
RUS;HistoricalVolatility;2.140303
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4209089
RY;HistoricalVolatility;1.4517741
RY;LiquidityPremium;0
RY;MarginInterval;4.3553224
SAP;HistoricalVolatility;1.6359403
SAP;LiquidityPremium;0
SAP;MarginInterval;4.907821
SCF;HistoricalVolatility;1.2697738
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8093214
SCL;HistoricalVolatility;7.0094198
SCL;LiquidityPremium;0
SCL;MarginInterval;21.0282593
SDV;HistoricalVolatility;0.6420256
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4056363
SDV21DC17;HistoricalVolatility;0.6420256
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4056363
SDV22DC16;HistoricalVolatility;1.2343102
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.6248954
SDV23DC15;HistoricalVolatility;1.1962915
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4824415
SDV24DC20;HistoricalVolatility;1.1962915
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.4824415
SDV25DC19;HistoricalVolatility;1.1962915
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.4824415
SEA;HistoricalVolatility;4.2308956
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6926869
SEG;HistoricalVolatility;1.2817248
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8451743
SHOP;HistoricalVolatility;3.9518202
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8554606
SIA;HistoricalVolatility;2.3565251
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0695753
SIL;HistoricalVolatility;5.4829861
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4489584
SIS;HistoricalVolatility;3.4197588
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2592765
SJ;HistoricalVolatility;1.8493839
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5481518
SJR.B;HistoricalVolatility;1.4379136
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3137407
SLF;HistoricalVolatility;1.7408331
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2224992
