ABX;HistoricalVolatility;2.9936609
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9809826
AC;HistoricalVolatility;4.0535677
AC;LiquidityPremium;0
AC;MarginInterval;12.1607031
ACB;HistoricalVolatility;8.2758166
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8274497
ACO.X;HistoricalVolatility;1.3728633
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1185898
ACQ;HistoricalVolatility;3.6753182
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0259546
ADu;HistoricalVolatility;2.6447090
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9341269
AEM;HistoricalVolatility;3.5942120
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7826360
AEM1;HistoricalVolatility;3.5887126
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7661377
AGI;HistoricalVolatility;4.5978521
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7935564
AIF;HistoricalVolatility;2.7617050
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2851150
AIM;HistoricalVolatility;2.5850634
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7551903
ALA;HistoricalVolatility;1.6644453
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9933358
APu;HistoricalVolatility;2.1073038
APu;LiquidityPremium;0
APu;MarginInterval;6.3219113
AQN;HistoricalVolatility;2.1361339
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4084018
ARE;HistoricalVolatility;3.0402687
ARE;LiquidityPremium;0
ARE;MarginInterval;9.1208061
ARX;HistoricalVolatility;3.5269011
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5807034
AT;HistoricalVolatility;7.9296520
AT;LiquidityPremium;0
AT;MarginInterval;23.7889561
ATA;HistoricalVolatility;3.6988876
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0966627
ATD;HistoricalVolatility;2.0730544
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2191633
ATZ;HistoricalVolatility;2.9899892
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9699675
AXu;HistoricalVolatility;2.1709952
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5129855
BAM.A;HistoricalVolatility;2.2167970
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6503910
BAX;HistoricalVolatility;0.0662510
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2482390
BAX22AG15;HistoricalVolatility;0.0662510
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2482390
BAX22DC19;HistoricalVolatility;0.0662510
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2482390
BAX22OC17;HistoricalVolatility;0.0662510
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2482390
BAX22SP19;HistoricalVolatility;0.0662510
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2482390
BAX23DC18;HistoricalVolatility;0.0899404
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3370020
BAX23JN19;HistoricalVolatility;0.0881519
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3303004
BAX23MR13;HistoricalVolatility;0.0881519
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3303004
BAX23SP18;HistoricalVolatility;0.0899404
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3370020
BAX24DC16;HistoricalVolatility;0.0826141
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3095508
BAX24JN17;HistoricalVolatility;0.0899404
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3370020
BAX24MR18;HistoricalVolatility;0.0899404
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3370020
BAX24SP16;HistoricalVolatility;0.0826141
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3095508
BAX25JN16;HistoricalVolatility;0.0826141
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3095508
BAX25MR17;HistoricalVolatility;0.0826141
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3095508
BB;HistoricalVolatility;3.6637577
BB;LiquidityPremium;0
BB;MarginInterval;10.9912731
BBD.B;HistoricalVolatility;4.7950339
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3851018
BBU1;HistoricalVolatility;2.6963751
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0891254
BCE;HistoricalVolatility;1.4410942
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3232826
BDGI;HistoricalVolatility;3.0258720
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0776161
BEIu;HistoricalVolatility;1.9558326
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8674977
BEPC;HistoricalVolatility;2.3515840
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0547521
BEPu;HistoricalVolatility;1.6207817
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8623452
BHC;HistoricalVolatility;6.1143812
BHC;LiquidityPremium;0
BHC;MarginInterval;18.3431435
BIPu;HistoricalVolatility;2.2356247
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7068740
BIR;HistoricalVolatility;4.0113178
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0339533
BITF;HistoricalVolatility;8.1369940
BITF;LiquidityPremium;0
BITF;MarginInterval;24.4109819
BLDP;HistoricalVolatility;5.1167014
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3501043
BLX;HistoricalVolatility;2.5465172
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6395517
BMO;HistoricalVolatility;1.7295283
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1885850
BNS;HistoricalVolatility;1.5869490
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7608469
BTCC.B;HistoricalVolatility;6.4105897
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2317690
BTCQ;HistoricalVolatility;6.4105897
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2317690
BTCX.B;HistoricalVolatility;6.4105897
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2317690
BTE;HistoricalVolatility;4.4198279
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2594836
BTO;HistoricalVolatility;3.4588479
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3765438
CAE;HistoricalVolatility;2.7244585
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1733755
CARu;HistoricalVolatility;1.7102217
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1306650
CAS;HistoricalVolatility;3.4170573
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2511719
CCA;HistoricalVolatility;1.5832129
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7496388
CCL.B;HistoricalVolatility;1.8035992
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4107976
CCO;HistoricalVolatility;3.6801788
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0405363
CF;HistoricalVolatility;3.3430748
CF;LiquidityPremium;0
CF;MarginInterval;10.0292243
CFP;HistoricalVolatility;2.9492676
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8478027
CG;HistoricalVolatility;4.6917815
CG;LiquidityPremium;0
CG;MarginInterval;14.0753445
CGB;HistoricalVolatility;0.5459481
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6378442
CGF;HistoricalVolatility;0.3705307
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1115922
CGX;HistoricalVolatility;2.4277899
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2833696
CGZ;HistoricalVolatility;0.1622144
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4866432
CHEu;HistoricalVolatility;2.6216346
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8649038
CHPu;HistoricalVolatility;1.2627456
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7882369
CIA;HistoricalVolatility;5.5057330
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5171990
CIX;HistoricalVolatility;2.3622189
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0866568
CJ;HistoricalVolatility;5.3086823
CJ;LiquidityPremium;0
CJ;MarginInterval;15.9260468
CJR.B;HistoricalVolatility;2.3273113
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9819339
CLS;HistoricalVolatility;3.2858689
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8576067
CM;HistoricalVolatility;1.8284412
CM;LiquidityPremium;0
CM;MarginInterval;5.4853235
CNQ;HistoricalVolatility;3.2928660
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8785980
CNR;HistoricalVolatility;1.5936122
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7808367
CP;HistoricalVolatility;1.9183466
CP;LiquidityPremium;0
CP;MarginInterval;5.7550398
CPG;HistoricalVolatility;4.0837901
CPG;LiquidityPremium;0
CPG;MarginInterval;12.2513703
CPX;HistoricalVolatility;1.4972923
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4918770
CRA;HistoricalVolatility;0.0412596
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1545975
CRA22DC21;HistoricalVolatility;0.0814323
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3051225
CRA22JN15;HistoricalVolatility;0.0412596
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1545975
CRA22SP21;HistoricalVolatility;0.0412596
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1545975
CRA23DC20;HistoricalVolatility;0.0881049
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3301245
CRA23JN21;HistoricalVolatility;0.0881049
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3301245
CRA23MR15;HistoricalVolatility;0.0814323
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3051225
CRA23SP20;HistoricalVolatility;0.0881049
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3301245
CRA24DC18;HistoricalVolatility;0.0863199
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3234363
CRA24JN19;HistoricalVolatility;0.0863199
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3234363
CRA24MR20;HistoricalVolatility;0.0881049
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3301245
CRA24SP18;HistoricalVolatility;0.0863199
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3234363
CRA25MR19;HistoricalVolatility;0.0863199
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3234363
CRON;HistoricalVolatility;4.5269682
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5809047
CRRu;HistoricalVolatility;1.5984105
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7952316
CS;HistoricalVolatility;4.3933586
CS;LiquidityPremium;0
CS;MarginInterval;13.1800757
CSHu;HistoricalVolatility;2.1682635
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5047906
CTC.A;HistoricalVolatility;1.8307422
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4922265
CTS;HistoricalVolatility;4.5053358
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5160075
CU;HistoricalVolatility;1.3707817
CU;LiquidityPremium;0
CU;MarginInterval;4.1123451
CVE;HistoricalVolatility;4.1901837
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5705510
CVE1;HistoricalVolatility;3.2325400
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6976200
CWB;HistoricalVolatility;2.2249301
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6747904
CWEB;HistoricalVolatility;5.6041842
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.8125526
DFY;HistoricalVolatility;3.0167333
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0502000
DII.B;HistoricalVolatility;4.6105229
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.8315688
DIRu;HistoricalVolatility;2.1005300
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3015899
DND;HistoricalVolatility;4.3439362
DND;LiquidityPremium;0
DND;MarginInterval;13.0318085
DOL;HistoricalVolatility;1.6873689
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0621068
DOO;HistoricalVolatility;2.9507315
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8521945
DPM;HistoricalVolatility;3.5467348
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6402043
DRM;HistoricalVolatility;2.7826489
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3479466
DSG;HistoricalVolatility;2.3456853
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0370559
Du;HistoricalVolatility;2.5181642
Du;LiquidityPremium;0
Du;MarginInterval;7.5544926
EBIT;HistoricalVolatility;6.4105897
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2317690
ECN;HistoricalVolatility;2.5975238
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7925715
ECN1;HistoricalVolatility;2.4590760
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3772280
EDR;HistoricalVolatility;4.5939711
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7819132
EDV;HistoricalVolatility;3.4132403
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2397208
EFN;HistoricalVolatility;2.9346425
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8039274
EFR;HistoricalVolatility;5.1626417
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4879250
EGLX;HistoricalVolatility;6.7427015
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2281044
ELD;HistoricalVolatility;3.5376680
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130041
EMA;HistoricalVolatility;1.2033017
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6099050
EMP.A;HistoricalVolatility;1.5235924
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5707772
ENB;HistoricalVolatility;1.4095438
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2286314
EQX;HistoricalVolatility;4.9104883
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7314648
ERF;HistoricalVolatility;3.8605938
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5817815
ERO;HistoricalVolatility;5.0836326
ERO;LiquidityPremium;0
ERO;MarginInterval;15.2508979
ETHH.B;HistoricalVolatility;6.4105897
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2317690
ETHQ;HistoricalVolatility;6.4105897
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2317690
ETHR;HistoricalVolatility;6.4105897
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2317690
ETHX.B;HistoricalVolatility;6.4105897
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2317690
EXE;HistoricalVolatility;2.1581569
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4744707
FCRu;HistoricalVolatility;1.4918175
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4754525
FEC;HistoricalVolatility;4.4003403
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2010209
FIL;HistoricalVolatility;5.9839409
FIL;LiquidityPremium;0
FIL;MarginInterval;17.9518228
FM;HistoricalVolatility;4.9289176
FM;LiquidityPremium;0
FM;MarginInterval;14.7867527
FNV;HistoricalVolatility;2.4087459
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2262376
FOOD;HistoricalVolatility;4.4676286
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4028858
FR;HistoricalVolatility;4.2715885
FR;LiquidityPremium;0
FR;MarginInterval;12.8147654
FRU;HistoricalVolatility;3.2101105
FRU;LiquidityPremium;0
FRU;MarginInterval;9.6303316
FTS;HistoricalVolatility;1.2601006
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7803019
FTT;HistoricalVolatility;2.5597053
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6791158
FVI;HistoricalVolatility;4.7404200
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2212600
GEI;HistoricalVolatility;2.4552221
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3656662
GFL;HistoricalVolatility;2.5549168
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6647505
GIB.A;HistoricalVolatility;1.5730319
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7190957
GIL;HistoricalVolatility;3.3493558
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0480673
GLXY;HistoricalVolatility;9.2083521
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6250563
GOOS;HistoricalVolatility;3.7126580
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1379739
GRTu;HistoricalVolatility;2.3114317
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9342952
GWO;HistoricalVolatility;1.7577179
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2731537
H;HistoricalVolatility;1.1052474
H;LiquidityPremium;0
H;MarginInterval;3.3157422
HBM;HistoricalVolatility;4.5714645
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7143935
HCG;HistoricalVolatility;2.4794017
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4382052
HEXO;HistoricalVolatility;6.5311228
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5933683
HGD;HistoricalVolatility;5.6916684
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0750052
HGU;HistoricalVolatility;5.4591595
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3774786
HMMJ;HistoricalVolatility;3.8054563
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4163688
HND;HistoricalVolatility;8.6471279
HND;LiquidityPremium;0
HND;MarginInterval;25.9413837
HNU;HistoricalVolatility;8.5559593
HNU;LiquidityPremium;0
HNU;MarginInterval;25.6678778
HOD;HistoricalVolatility;6.2761195
HOD;LiquidityPremium;0
HOD;MarginInterval;18.8283586
HOG;HistoricalVolatility;1.9124808
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7374424
HPR;HistoricalVolatility;0.9968214
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9904643
HR1;HistoricalVolatility;1.5350571
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6051714
HUT;HistoricalVolatility;10.5498017
HUT;LiquidityPremium;0
HUT;MarginInterval;31.6494050
HWX;HistoricalVolatility;4.1089062
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3267187
HXQ;HistoricalVolatility;1.7821817
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3465451
HXT;HistoricalVolatility;1.3560464
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0681391
IAG;HistoricalVolatility;2.3135661
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9406984
IFC;HistoricalVolatility;1.5438776
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6316329
IFP;HistoricalVolatility;3.8309823
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4929468
IGM;HistoricalVolatility;1.8454676
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5364028
IMG;HistoricalVolatility;4.5598555
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6795664
IMO;HistoricalVolatility;2.7025590
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1076771
INE;HistoricalVolatility;2.5277825
INE;LiquidityPremium;0
INE;MarginInterval;7.5833475
IPL2;HistoricalVolatility;2.1703207
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5109620
IVN;HistoricalVolatility;5.2350925
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7052775
K;HistoricalVolatility;3.7378087
K;LiquidityPremium;0
K;MarginInterval;11.2134260
KEY;HistoricalVolatility;1.8891039
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6673117
KNT;HistoricalVolatility;3.8874524
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6623573
KRR;HistoricalVolatility;6.5500890
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6502669
KXS;HistoricalVolatility;3.4916189
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4748567
L;HistoricalVolatility;1.6584344
L;LiquidityPremium;0
L;MarginInterval;4.9753032
LAC;HistoricalVolatility;6.6036123
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8108369
LB;HistoricalVolatility;1.9601915
LB;LiquidityPremium;0
LB;MarginInterval;5.8805746
LEV;HistoricalVolatility;4.6756794
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0270381
LGB;HistoricalVolatility;1.1897966
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5693898
LIF;HistoricalVolatility;3.1752241
LIF;LiquidityPremium;0
LIF;MarginInterval;9.5256723
LNR;HistoricalVolatility;2.7305752
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1917256
LSPD;HistoricalVolatility;6.5023231
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5069694
LUG;HistoricalVolatility;4.2136662
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6409987
LUN;HistoricalVolatility;4.0263571
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0790714
LWRK;HistoricalVolatility;6.1704052
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.5112156
MAG;HistoricalVolatility;3.9824242
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9472726
MAXR;HistoricalVolatility;4.2209424
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6628273
MDI;HistoricalVolatility;3.7480250
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2440749
MEG;HistoricalVolatility;5.5954469
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7863408
MFC;HistoricalVolatility;2.2784378
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8353134
MFI;HistoricalVolatility;2.6769638
MFI;LiquidityPremium;0
MFI;MarginInterval;8.0308915
MG;HistoricalVolatility;2.8128641
MG;LiquidityPremium;0
MG;MarginInterval;8.4385922
MRE;HistoricalVolatility;3.2362119
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7086356
MRU;HistoricalVolatility;1.4394420
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3183261
MTL;HistoricalVolatility;2.5360096
MTL;LiquidityPremium;0
MTL;MarginInterval;7.6080287
MX;HistoricalVolatility;3.4893857
MX;LiquidityPremium;0
MX;MarginInterval;10.4681571
NA;HistoricalVolatility;1.9649749
NA;LiquidityPremium;0
NA;MarginInterval;5.8949246
NEPT1;HistoricalVolatility;5.9872103
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.9616308
NFI;HistoricalVolatility;3.7728020
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3184060
NG;HistoricalVolatility;6.1902390
NG;LiquidityPremium;0
NG;MarginInterval;18.5707169
NGD;HistoricalVolatility;6.1616005
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4848014
NGT;HistoricalVolatility;3.2132240
NGT;LiquidityPremium;0
NGT;MarginInterval;9.6396721
NPI;HistoricalVolatility;1.5430105
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6290316
NPK;HistoricalVolatility;7.4255880
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2767639
NTR;HistoricalVolatility;3.1876476
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5629429
NVEI;HistoricalVolatility;7.5798683
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7396048
NWHu;HistoricalVolatility;1.6918211
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0754632
NXE;HistoricalVolatility;4.8409355
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5228065
OGC;HistoricalVolatility;4.9422273
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8266820
OGI;HistoricalVolatility;6.2403890
OGI;LiquidityPremium;0
OGI;MarginInterval;18.7211669
OLA;HistoricalVolatility;5.6709715
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0129146
ONEX;HistoricalVolatility;2.1156725
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3470175
OR;HistoricalVolatility;3.2384504
OR;LiquidityPremium;0
OR;MarginInterval;9.7153512
OSK;HistoricalVolatility;8.0651403
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1954209
OTEX;HistoricalVolatility;1.9856869
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9570607
OVV;HistoricalVolatility;5.0584559
OVV;LiquidityPremium;0
OVV;MarginInterval;15.1753678
PAAS;HistoricalVolatility;3.3866370
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1599111
PBH;HistoricalVolatility;2.1128509
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3385526
PD;HistoricalVolatility;4.4091320
PD;LiquidityPremium;0
PD;MarginInterval;13.2273959
PEY;HistoricalVolatility;3.4750169
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4250506
PKI;HistoricalVolatility;2.4785331
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4355992
PMZu;HistoricalVolatility;2.6938663
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0815988
POU;HistoricalVolatility;4.0749817
POU;LiquidityPremium;0
POU;MarginInterval;12.2249451
POW;HistoricalVolatility;1.7818883
POW;LiquidityPremium;0
POW;MarginInterval;5.3456648
PPL;HistoricalVolatility;1.9804062
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9412185
PRMW;HistoricalVolatility;3.9534606
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8603818
PSK;HistoricalVolatility;3.0392606
PSK;LiquidityPremium;0
PSK;MarginInterval;9.1177819
PVG1;HistoricalVolatility;4.7687432
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3062297
PXT;HistoricalVolatility;3.9677547
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9032640
PYR;HistoricalVolatility;6.5965895
PYR;LiquidityPremium;0
PYR;MarginInterval;19.7897685
QBR.B;HistoricalVolatility;1.8639983
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5919948
QSR;HistoricalVolatility;1.7891568
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3674704
RBA;HistoricalVolatility;2.8660691
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5982074
RCI.B;HistoricalVolatility;1.6575280
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9725840
REAL;HistoricalVolatility;4.1984741
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5954223
REIu;HistoricalVolatility;1.6197567
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8592701
RFP;HistoricalVolatility;6.6525109
RFP;LiquidityPremium;0
RFP;MarginInterval;19.9575327
RNW;HistoricalVolatility;1.6460459
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9381376
RUS;HistoricalVolatility;2.5608601
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6825804
RY;HistoricalVolatility;1.6822372
RY;LiquidityPremium;0
RY;MarginInterval;5.0467115
SAP;HistoricalVolatility;1.8666360
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5999079
SCF;HistoricalVolatility;1.3903988
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1711963
SCG;HistoricalVolatility;1.3564941
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0694823
SCL;HistoricalVolatility;3.4782813
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4348439
SCR1;HistoricalVolatility;6.4952964
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.4858892
SDV;HistoricalVolatility;0.6176558
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3143239
