ABX;HistoricalVolatility;2.9167183
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7501550
AC;HistoricalVolatility;3.9180751
AC;LiquidityPremium;0
AC;MarginInterval;11.7542253
ACB;HistoricalVolatility;7.0435224
ACB;LiquidityPremium;0
ACB;MarginInterval;21.1305672
ACO.X;HistoricalVolatility;1.2896376
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8689127
ACQ;HistoricalVolatility;4.0346247
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1038740
ADu;HistoricalVolatility;2.4786313
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4358938
AEM;HistoricalVolatility;3.4301343
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2904029
AEM1;HistoricalVolatility;3.6197903
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8593710
AGI;HistoricalVolatility;4.2887865
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8663595
AIF;HistoricalVolatility;2.5157848
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5473544
AIM;HistoricalVolatility;2.5739719
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7219157
ALA;HistoricalVolatility;1.6021946
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8065838
APu;HistoricalVolatility;1.9092342
APu;LiquidityPremium;0
APu;MarginInterval;5.7277027
AQN;HistoricalVolatility;2.0375722
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1127166
ARE;HistoricalVolatility;2.6113823
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8341470
ARX;HistoricalVolatility;2.8140813
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4422438
AT;HistoricalVolatility;8.1840204
AT;LiquidityPremium;0
AT;MarginInterval;24.5520612
ATA;HistoricalVolatility;3.2681432
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8044296
ATD;HistoricalVolatility;2.0456727
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1370182
ATZ;HistoricalVolatility;2.8614265
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5842795
AXu;HistoricalVolatility;2.0014638
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0043913
BAM.A;HistoricalVolatility;2.0434581
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1303742
BAX;HistoricalVolatility;0.0443156
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1660483
BAX22AP14;HistoricalVolatility;0.0443156
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1660483
BAX22DC19;HistoricalVolatility;0.0636474
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2384836
BAX22JN13;HistoricalVolatility;0.0443156
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1660483
BAX22MY16;HistoricalVolatility;0.0443156
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1660483
BAX22SP19;HistoricalVolatility;0.0443156
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1660483
BAX23DC18;HistoricalVolatility;0.0672760
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2520795
BAX23JN19;HistoricalVolatility;0.0672760
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2520795
BAX23MR13;HistoricalVolatility;0.0636474
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2384836
BAX23SP18;HistoricalVolatility;0.0672760
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2520795
BAX24DC16;HistoricalVolatility;0.0600446
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2249839
BAX24JN17;HistoricalVolatility;0.0600446
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2249839
BAX24MR18;HistoricalVolatility;0.0672760
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2520795
BAX24SP16;HistoricalVolatility;0.0600446
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2249839
BAX25MR17;HistoricalVolatility;0.0600446
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2249839
BB;HistoricalVolatility;3.7226211
BB;LiquidityPremium;0
BB;MarginInterval;11.1678634
BBD.B;HistoricalVolatility;4.0230968
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0692905
BBU1;HistoricalVolatility;2.4991326
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4973979
BCE;HistoricalVolatility;1.3491582
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0474745
BDGI;HistoricalVolatility;2.7854163
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3562490
BEIu;HistoricalVolatility;1.6628944
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9886833
BEPC;HistoricalVolatility;2.3876842
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1630527
BEPu;HistoricalVolatility;1.6902675
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0708026
BHC;HistoricalVolatility;3.2063951
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6191853
BIPu;HistoricalVolatility;2.0836466
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2509399
BIR;HistoricalVolatility;3.6681400
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0044200
BLDP;HistoricalVolatility;4.9206716
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7620148
BLX;HistoricalVolatility;2.5427109
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6281326
BMO;HistoricalVolatility;1.6715457
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0146371
BNS;HistoricalVolatility;1.5204157
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5612470
BTCC.B;HistoricalVolatility;6.6134140
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.8402419
BTCQ;HistoricalVolatility;6.6134140
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.8402419
BTCX.B;HistoricalVolatility;6.6134140
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.8402419
BTE;HistoricalVolatility;3.7970451
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3911354
BTO;HistoricalVolatility;3.3352879
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0058636
CAE;HistoricalVolatility;2.6988340
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0965020
CARu;HistoricalVolatility;1.5196655
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5589965
CAS;HistoricalVolatility;2.4954912
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4864736
CCA;HistoricalVolatility;1.3923347
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1770041
CCL.B;HistoricalVolatility;1.7435938
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2307815
CCO;HistoricalVolatility;3.7210318
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1630954
CF;HistoricalVolatility;2.6025399
CF;LiquidityPremium;0
CF;MarginInterval;7.8076197
CFP;HistoricalVolatility;2.7305098
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1915293
CG;HistoricalVolatility;4.8126285
CG;LiquidityPremium;0
CG;MarginInterval;14.4378854
CGB;HistoricalVolatility;0.4789885
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4369656
CGF;HistoricalVolatility;0.3124507
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9373521
CGX;HistoricalVolatility;2.4875808
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4627425
CGZ;HistoricalVolatility;0.1352742
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4058227
CHEu;HistoricalVolatility;2.2557351
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7672052
CHPu;HistoricalVolatility;1.2580202
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7740607
CIA;HistoricalVolatility;5.5822184
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7466551
CIX;HistoricalVolatility;2.1106893
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3320678
CJ;HistoricalVolatility;4.8840783
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6522350
CJR.B;HistoricalVolatility;2.0383464
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1150393
CLS;HistoricalVolatility;3.3020427
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9061282
CM;HistoricalVolatility;1.7557462
CM;LiquidityPremium;0
CM;MarginInterval;5.2672385
CNQ;HistoricalVolatility;2.8983346
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6950039
CNR;HistoricalVolatility;1.6271221
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8813663
CP;HistoricalVolatility;1.9266363
CP;LiquidityPremium;0
CP;MarginInterval;5.7799088
CPG;HistoricalVolatility;3.4228023
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2684069
CPX;HistoricalVolatility;1.4967530
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4902591
CRA;HistoricalVolatility;0.0228017
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0854369
CRA22DC21;HistoricalVolatility;0.0625467
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2343592
CRA22JN15;HistoricalVolatility;0.0228017
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0854369
CRA22MR16;HistoricalVolatility;0.0228017
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0854369
CRA22SP21;HistoricalVolatility;0.0625467
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2343592
CRA23DC20;HistoricalVolatility;0.0627755
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2352166
CRA23JN21;HistoricalVolatility;0.0627755
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2352166
CRA23MR15;HistoricalVolatility;0.0627755
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2352166
CRA23SP20;HistoricalVolatility;0.0627755
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2352166
CRA24DC18;HistoricalVolatility;0.0628450
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2354768
CRA24JN19;HistoricalVolatility;0.0628450
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2354768
CRA24MR20;HistoricalVolatility;0.0628450
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2354768
CRA24SP18;HistoricalVolatility;0.0628450
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2354768
CRON;HistoricalVolatility;4.5637123
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6911370
CRRu;HistoricalVolatility;1.4678501
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4035504
CS;HistoricalVolatility;3.6869613
CS;LiquidityPremium;0
CS;MarginInterval;11.0608838
CSHu;HistoricalVolatility;2.1154999
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3464998
CTC.A;HistoricalVolatility;1.6194018
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8582053
CTS;HistoricalVolatility;4.1337616
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4012847
CU;HistoricalVolatility;1.2308430
CU;LiquidityPremium;0
CU;MarginInterval;3.6925290
CVE;HistoricalVolatility;3.6941418
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0824255
CVE1;HistoricalVolatility;2.7168471
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1505412
CWB;HistoricalVolatility;1.9769592
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9308776
CWEB;HistoricalVolatility;5.1835817
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5507452
DFY;HistoricalVolatility;3.4991716
DFY;LiquidityPremium;0
DFY;MarginInterval;10.4975147
DII.B;HistoricalVolatility;5.6380590
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.9141771
DIRu;HistoricalVolatility;1.8016875
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4050625
DND;HistoricalVolatility;3.9104570
DND;LiquidityPremium;0
DND;MarginInterval;11.7313709
DOL;HistoricalVolatility;1.4830643
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4491928
DOO;HistoricalVolatility;2.8096948
DOO;LiquidityPremium;0
DOO;MarginInterval;8.4290844
DPM;HistoricalVolatility;3.5591215
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6773644
DRM;HistoricalVolatility;2.5204774
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5614322
DSG;HistoricalVolatility;2.2862783
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8588350
Du;HistoricalVolatility;2.3137692
Du;LiquidityPremium;0
Du;MarginInterval;6.9413076
EBIT;HistoricalVolatility;6.6134140
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.8402419
ECN;HistoricalVolatility;2.5821650
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7464950
ECN1;HistoricalVolatility;2.5325777
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5977331
EDR;HistoricalVolatility;4.2480859
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7442578
EDV;HistoricalVolatility;3.4503010
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3509031
EFN;HistoricalVolatility;2.8401127
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5203382
EFR;HistoricalVolatility;5.0374176
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1122529
EGLX;HistoricalVolatility;6.5609825
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.6829475
ELD;HistoricalVolatility;3.5455315
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6365946
EMA;HistoricalVolatility;1.0844186
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2532557
EMP.A;HistoricalVolatility;1.5216999
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5650996
ENB;HistoricalVolatility;1.4150336
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2451009
EQX;HistoricalVolatility;4.5056518
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5169555
ERF;HistoricalVolatility;3.2314979
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6944937
ERO;HistoricalVolatility;4.3733342
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1200026
ETHH.B;HistoricalVolatility;6.6134140
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.8402419
ETHQ;HistoricalVolatility;6.6134140
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.8402419
ETHR;HistoricalVolatility;6.6134140
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.8402419
ETHX.B;HistoricalVolatility;6.6134140
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.8402419
EXE;HistoricalVolatility;2.0900889
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2702668
FCRu;HistoricalVolatility;1.3907897
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1723691
FEC;HistoricalVolatility;4.3825749
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1477248
FM;HistoricalVolatility;3.9009331
FM;LiquidityPremium;0
FM;MarginInterval;11.7027994
FNV;HistoricalVolatility;2.3555584
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0666753
FOOD;HistoricalVolatility;4.3913781
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1741343
FR;HistoricalVolatility;3.8254311
FR;LiquidityPremium;0
FR;MarginInterval;11.4762934
FRU;HistoricalVolatility;2.6088607
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8265820
FTS;HistoricalVolatility;1.1776850
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5330551
FTT;HistoricalVolatility;2.0740090
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2220271
FVI;HistoricalVolatility;4.5225558
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5676673
GEI;HistoricalVolatility;2.3044673
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9134020
GFL;HistoricalVolatility;2.4888107
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4664320
GIB.A;HistoricalVolatility;1.5980454
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7941363
GIL;HistoricalVolatility;3.1277931
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3833793
GLXY;HistoricalVolatility;9.0669049
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2007146
GOOS;HistoricalVolatility;3.7575849
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2727548
GRTu;HistoricalVolatility;2.0923360
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2770080
GWO;HistoricalVolatility;1.5257894
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5773681
H;HistoricalVolatility;1.0264233
H;LiquidityPremium;0
H;MarginInterval;3.0792698
HBM;HistoricalVolatility;4.0552483
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1657450
HCG;HistoricalVolatility;2.4658410
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3975230
HEXO;HistoricalVolatility;6.6412027
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9236081
HGD;HistoricalVolatility;5.3596343
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0789030
HGU;HistoricalVolatility;5.0935689
HGU;LiquidityPremium;0
HGU;MarginInterval;15.2807067
HMMJ;HistoricalVolatility;3.7354445
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2063334
HND;HistoricalVolatility;7.2383772
HND;LiquidityPremium;0
HND;MarginInterval;21.7151315
HNU;HistoricalVolatility;7.0801502
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2404507
HOD;HistoricalVolatility;6.3985445
HOD;LiquidityPremium;0
HOD;MarginInterval;19.1956334
HPR;HistoricalVolatility;0.8335590
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5006770
HR1;HistoricalVolatility;1.5264260
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5792779
HUT;HistoricalVolatility;11.1430782
HUT;LiquidityPremium;0
HUT;MarginInterval;33.4292347
HWX;HistoricalVolatility;4.1488246
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4464737
HXT;HistoricalVolatility;1.1839442
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5518325
IAG;HistoricalVolatility;1.9118909
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7356726
IFC;HistoricalVolatility;1.3862809
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1588428
IFP;HistoricalVolatility;3.5689523
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7068569
IGM;HistoricalVolatility;1.6428334
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9285001
IMG;HistoricalVolatility;3.6404135
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9212406
IMO;HistoricalVolatility;2.3133477
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9400430
INE;HistoricalVolatility;2.6555335
INE;LiquidityPremium;0
INE;MarginInterval;7.9666006
IPL1;HistoricalVolatility;2.1682475
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5047425
ITP;HistoricalVolatility;7.1331539
ITP;LiquidityPremium;0
ITP;MarginInterval;21.3994618
IVN;HistoricalVolatility;4.6073643
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8220928
K;HistoricalVolatility;3.5400599
K;LiquidityPremium;0
K;MarginInterval;10.6201796
KEY;HistoricalVolatility;1.7452602
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2357806
KNT;HistoricalVolatility;3.7323614
KNT;LiquidityPremium;0
KNT;MarginInterval;11.1970843
KRR;HistoricalVolatility;6.5910413
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7731240
KXS;HistoricalVolatility;3.0668956
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2006869
L;HistoricalVolatility;1.5142379
L;LiquidityPremium;0
L;MarginInterval;4.5427138
LAC;HistoricalVolatility;6.7886072
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3658215
LB;HistoricalVolatility;1.7467884
LB;LiquidityPremium;0
LB;MarginInterval;5.2403652
LEV;HistoricalVolatility;4.7897305
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3691914
LGB;HistoricalVolatility;1.1272421
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3817262
LIF;HistoricalVolatility;3.1316572
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3949717
LNR;HistoricalVolatility;2.7401552
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2204656
LSPD;HistoricalVolatility;5.8819490
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.6458471
LUG;HistoricalVolatility;3.8660864
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5982591
LUN;HistoricalVolatility;3.7934123
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3802369
LWRK;HistoricalVolatility;2.1555271
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.4665813
MAG;HistoricalVolatility;3.5701560
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7104680
MAXR;HistoricalVolatility;4.5246900
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5740699
MDI;HistoricalVolatility;3.5400659
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6201978
MEG;HistoricalVolatility;4.9847235
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9541704
MFC;HistoricalVolatility;2.1081059
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3243176
MFI;HistoricalVolatility;2.3050886
MFI;LiquidityPremium;0
MFI;MarginInterval;6.9152658
MG;HistoricalVolatility;2.6629037
MG;LiquidityPremium;0
MG;MarginInterval;7.9887110
MRE;HistoricalVolatility;2.9246419
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7739257
MRU;HistoricalVolatility;1.3968460
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1905381
MTL;HistoricalVolatility;2.0825973
MTL;LiquidityPremium;0
MTL;MarginInterval;6.2477919
MX;HistoricalVolatility;3.2212701
MX;LiquidityPremium;0
MX;MarginInterval;9.6638104
NA;HistoricalVolatility;1.7596876
NA;LiquidityPremium;0
NA;MarginInterval;5.2790629
NEPT;HistoricalVolatility;5.9502568
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.8507705
NFI;HistoricalVolatility;3.7853939
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3561817
NG;HistoricalVolatility;5.8851152
NG;LiquidityPremium;0
NG;MarginInterval;17.6553456
NGD;HistoricalVolatility;5.1880333
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5640998
NGT;HistoricalVolatility;2.9126892
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7380677
NPI;HistoricalVolatility;1.5858546
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7575639
NTR;HistoricalVolatility;2.9339232
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8017697
NVEI;HistoricalVolatility;7.7957490
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3872470
NWHu;HistoricalVolatility;1.4986066
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4958197
NXE;HistoricalVolatility;4.8087963
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4263889
OGC;HistoricalVolatility;4.5266019
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5798058
OGI;HistoricalVolatility;6.6307009
OGI;LiquidityPremium;0
OGI;MarginInterval;19.8921026
OLA;HistoricalVolatility;5.3886081
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1658242
ONEX;HistoricalVolatility;2.0030902
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0092705
OR;HistoricalVolatility;3.0431793
OR;LiquidityPremium;0
OR;MarginInterval;9.1295379
OSK;HistoricalVolatility;7.7663755
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2991265
OTEX;HistoricalVolatility;1.6884777
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0654332
OVV;HistoricalVolatility;4.5532432
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6597296
PAAS;HistoricalVolatility;3.1977513
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5932538
PBH;HistoricalVolatility;1.9564330
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8692989
PD;HistoricalVolatility;3.8932304
PD;LiquidityPremium;0
PD;MarginInterval;11.6796911
PEY;HistoricalVolatility;3.1774481
PEY;LiquidityPremium;0
PEY;MarginInterval;9.5323444
PKI;HistoricalVolatility;2.1214080
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3642240
POU;HistoricalVolatility;3.5686725
POU;LiquidityPremium;0
POU;MarginInterval;10.7060175
POW;HistoricalVolatility;1.5458603
POW;LiquidityPremium;0
POW;MarginInterval;4.6375809
PPL;HistoricalVolatility;1.7096167
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1288501
PRMW;HistoricalVolatility;4.0597186
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1791557
PSK;HistoricalVolatility;2.5647730
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6943190
PVG1;HistoricalVolatility;4.8536780
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5610339
PXT;HistoricalVolatility;3.6149907
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8449721
PYR;HistoricalVolatility;6.3008430
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9025290
QBR.B;HistoricalVolatility;1.6651220
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9953660
QSR;HistoricalVolatility;1.7175737
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1527210
RBA;HistoricalVolatility;2.4111525
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2334574
RCI.B;HistoricalVolatility;1.4061655
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2184965
REAL;HistoricalVolatility;4.0136785
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0410355
REIu;HistoricalVolatility;1.3837436
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1512308
RFP;HistoricalVolatility;4.2727283
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8181848
RNW;HistoricalVolatility;1.6697052
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0091155
RUS;HistoricalVolatility;2.3783299
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1349896
RY;HistoricalVolatility;1.5110085
RY;LiquidityPremium;0
RY;MarginInterval;4.5330256
SAP;HistoricalVolatility;1.5830198
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7490595
SCF;HistoricalVolatility;1.1830903
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5492708
SCG;HistoricalVolatility;1.2021875
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6065626
SCL;HistoricalVolatility;3.1453636
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4360907
SCR1;HistoricalVolatility;7.9175436
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.7526309
SDV;HistoricalVolatility;0.7204301
SDV;LiquidityPremium;0
SDV;MarginInterval;2.6994136
SDV22DC16;HistoricalVolatility;0.7204301
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6994136
SDV23DC15;HistoricalVolatility;1.1026821
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.1316919
SDV24DC20;HistoricalVolatility;0.9148342
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4278358
SDV25DC19;HistoricalVolatility;0.9148342
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4278358
SDV26DC18;HistoricalVolatility;0.9148342
