AARu;HistoricalVolatility;1.1219846
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3659539
AAV;HistoricalVolatility;2.6598318
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9794955
ABX;HistoricalVolatility;2.8614446
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5843337
AC;HistoricalVolatility;3.7416571
AC;LiquidityPremium;0
AC;MarginInterval;11.2249714
ACO.X;HistoricalVolatility;1.506841
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5205231
ACQ;HistoricalVolatility;3.3014161
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9042483
AD;HistoricalVolatility;1.8290378
AD;LiquidityPremium;0
AD;MarginInterval;5.4871133
AEM;HistoricalVolatility;3.0374703
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1124108
AFN;HistoricalVolatility;2.0342499
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1027496
AGF.B;HistoricalVolatility;2.1134261
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3402782
AGI;HistoricalVolatility;4.0572827
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1718482
AGI1;HistoricalVolatility;3.9590061
AGI1;LiquidityPremium;2.0855967
AGI1;MarginInterval;11.8770183
AGU;HistoricalVolatility;2.1533797
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4601391
AIM;HistoricalVolatility;1.9311496
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7934489
AKG;HistoricalVolatility;4.2546393
AKG;LiquidityPremium;0
AKG;MarginInterval;12.763918
ALA;HistoricalVolatility;1.4103726
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2311178
APu;HistoricalVolatility;1.4234559
APu;LiquidityPremium;0
APu;MarginInterval;4.2703678
AQN;HistoricalVolatility;1.7775767
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3327302
AR;HistoricalVolatility;5.2007328
AR;LiquidityPremium;0
AR;MarginInterval;15.6021983
ARE;HistoricalVolatility;2.2305305
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6915915
ARX;HistoricalVolatility;2.1493021
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4479063
ASR;HistoricalVolatility;3.8956891
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6870674
ATA;HistoricalVolatility;2.5715082
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7145245
ATD.B;HistoricalVolatility;1.7356184
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2068551
ATH;HistoricalVolatility;3.9773318
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9319953
ATP;HistoricalVolatility;2.3214389
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9643167
ATZ;HistoricalVolatility;1.5828401
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7485202
AVO;HistoricalVolatility;3.9222475
AVO;LiquidityPremium;0
AVO;MarginInterval;11.7667426
AXu;HistoricalVolatility;1.4947122
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4841366
AYA;HistoricalVolatility;3.6846676
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0540028
BAD;HistoricalVolatility;2.0522296
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1566888
BAM.A;HistoricalVolatility;1.6394534
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9183603
BAX;HistoricalVolatility;0.0339308
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1032601
BAX17AP13;HistoricalVolatility;0.0339308
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1032601
BAX17DC18;HistoricalVolatility;0.0339308
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1032601
BAX17FB13;HistoricalVolatility;0.0339308
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1032601
BAX17JN19;HistoricalVolatility;0.0339308
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1032601
BAX17MR13;HistoricalVolatility;0.0339308
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1032601
BAX17SP18;HistoricalVolatility;0.0339308
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1032601
BAX18DC17;HistoricalVolatility;0.0339308
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1032601
BAX18JN18;HistoricalVolatility;0.0339308
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1032601
BAX18MR19;HistoricalVolatility;0.0339308
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1032601
BAX18SP17;HistoricalVolatility;0.0339308
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1032601
BAX19DC16;HistoricalVolatility;0.0339308
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1032601
BAX19JN17;HistoricalVolatility;0.0339308
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1032601
BAX19MR18;HistoricalVolatility;0.0339308
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1032601
BAX19SP16;HistoricalVolatility;0.0339308
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1032601
BB;HistoricalVolatility;3.3364507
BB;LiquidityPremium;0
BB;MarginInterval;10.0093521
BBD.B;HistoricalVolatility;2.9459944
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8379833
BCB;HistoricalVolatility;3.0264906
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0794717
BCE;HistoricalVolatility;1.2170472
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6511416
BDI;HistoricalVolatility;3.8370018
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5110053
BEIu;HistoricalVolatility;1.4853848
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4561543
BEPu;HistoricalVolatility;1.3427292
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0281876
BIPu;HistoricalVolatility;1.252633
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7578989
BIR;HistoricalVolatility;3.1096685
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3290055
BLX;HistoricalVolatility;1.9442584
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8327753
BMO;HistoricalVolatility;1.2792065
BMO;LiquidityPremium;0.2680489
BMO;MarginInterval;3.8376196
BNP;HistoricalVolatility;3.5626041
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6878124
BNS;HistoricalVolatility;1.2934664
BNS;LiquidityPremium;0.3544892
BNS;MarginInterval;3.8803991
BPYu;HistoricalVolatility;1.1495046
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4485138
BTE;HistoricalVolatility;3.9066383
BTE;LiquidityPremium;0
BTE;MarginInterval;11.719915
BTO;HistoricalVolatility;3.9990274
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9970822
BXE;HistoricalVolatility;3.6002049
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8006146
BYDu;HistoricalVolatility;2.4861324
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4583973
CAE;HistoricalVolatility;1.5971977
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7915931
CAM;HistoricalVolatility;2.4094061
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2282183
CARu;HistoricalVolatility;1.3569864
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0709591
CAS;HistoricalVolatility;2.3497923
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0493769
CCA;HistoricalVolatility;1.4946248
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4838745
CCL.B;HistoricalVolatility;2.1944645
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5833935
CCO;HistoricalVolatility;3.2801268
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8403804
CEU;HistoricalVolatility;3.0761067
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2283201
CF;HistoricalVolatility;2.6957115
CF;LiquidityPremium;0
CF;MarginInterval;8.0871346
CFP;HistoricalVolatility;2.3087211
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9261633
CFW;HistoricalVolatility;4.2580772
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7742315
CFX;HistoricalVolatility;2.6466627
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9399881
CG;HistoricalVolatility;4.2712054
CG;LiquidityPremium;0
CG;MarginInterval;12.8136163
CGB;HistoricalVolatility;0.3493335
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0480004
CGB17DC18;HistoricalVolatility;0.3493335
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0480004
CGB17JN21;HistoricalVolatility;0.3493335
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0480004
CGB17MR22;HistoricalVolatility;0.3493335
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0480004
CGB17SP20;HistoricalVolatility;0.3493335
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0480004
CGF;HistoricalVolatility;0.2432061
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7296182
CGG;HistoricalVolatility;4.4571945
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3715834
CGL;HistoricalVolatility;1.0831701
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2495104
CGX;HistoricalVolatility;1.4090095
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2270285
CGZ;HistoricalVolatility;0.1495284
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4485851
CHEu;HistoricalVolatility;1.8255532
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4766595
CHR;HistoricalVolatility;2.2892869
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8678607
CIGI;HistoricalVolatility;1.8644459
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5933376
CIX;HistoricalVolatility;1.4978879
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4936638
CJ;HistoricalVolatility;3.0967354
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2902062
CJR.B;HistoricalVolatility;1.7118792
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1356376
CLS;HistoricalVolatility;2.4734523
CLS;LiquidityPremium;0
CLS;MarginInterval;7.420357
CM;HistoricalVolatility;1.3434704
CM;LiquidityPremium;0.2887504
CM;MarginInterval;4.0304111
CNL;HistoricalVolatility;4.4345809
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3037428
CNQ;HistoricalVolatility;2.343171
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.029513
CNQ1;HistoricalVolatility;2.3427051
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0281152
CNR;HistoricalVolatility;1.4350262
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3050787
CP;HistoricalVolatility;1.8194569
CP;LiquidityPremium;0
CP;MarginInterval;5.4583708
CPG;HistoricalVolatility;2.5354915
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6064744
CPX;HistoricalVolatility;1.3368068
CPX;LiquidityPremium;0
CPX;MarginInterval;4.0104205
CR;HistoricalVolatility;3.3044785
CR;LiquidityPremium;0
CR;MarginInterval;9.9134354
CRRu;HistoricalVolatility;1.2418072
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7254217
CSHu;HistoricalVolatility;1.7224994
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1674983
CTC.A;HistoricalVolatility;1.5039688
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5119064
CU;HistoricalVolatility;1.3285099
CU;LiquidityPremium;0
CU;MarginInterval;3.9855296
CUFu;HistoricalVolatility;1.1840989
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5522968
CVE;HistoricalVolatility;2.0714356
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2143069
CWB;HistoricalVolatility;1.7803563
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3410688
CXR;HistoricalVolatility;7.8208348
CXR;LiquidityPremium;0
CXR;MarginInterval;23.4625043
DC.A;HistoricalVolatility;2.4414295
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3242886
DDC;HistoricalVolatility;2.7786661
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3359984
DGC;HistoricalVolatility;4.2007015
DGC;LiquidityPremium;0
DGC;MarginInterval;12.6021045
DH;HistoricalVolatility;4.094348
DH;LiquidityPremium;0
DH;MarginInterval;12.2830439
DHX.B;HistoricalVolatility;3.742687
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.228061
DIRu;HistoricalVolatility;1.0919824
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2759471
DOL;HistoricalVolatility;1.2463265
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7389796
DOO;HistoricalVolatility;2.0456714
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1370141
DPM;HistoricalVolatility;4.6249844
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8749533
DRGu;HistoricalVolatility;1.0982343
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2947028
DRM;HistoricalVolatility;2.2259047
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6777142
DSG;HistoricalVolatility;1.8235309
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4705928
Du;HistoricalVolatility;1.4502883
Du;LiquidityPremium;0
Du;MarginInterval;4.3508649
ECA;HistoricalVolatility;3.1209318
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3627954
ECI;HistoricalVolatility;1.5981498
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7944494
EDR;HistoricalVolatility;4.7193647
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1580941
EDV;HistoricalVolatility;3.7343554
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2030662
EFN;HistoricalVolatility;1.8063506
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4190517
EFN1;HistoricalVolatility;1.8021886
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4065657
EFX;HistoricalVolatility;2.144267
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4328009
ELD;HistoricalVolatility;3.5249629
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5748886
EMA;HistoricalVolatility;1.0248237
EMA;LiquidityPremium;0
EMA;MarginInterval;3.074471
EMF;HistoricalVolatility;0.8739353
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6218059
EMP.A;HistoricalVolatility;2.1992055
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.5976164
ENB;HistoricalVolatility;1.2750015
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8250045
ENF;HistoricalVolatility;1.5916548
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7749643
ENGH;HistoricalVolatility;1.9358839
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8076516
ERF;HistoricalVolatility;3.3116326
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9348978
ESI;HistoricalVolatility;2.7618965
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2856894
EXE;HistoricalVolatility;2.1238132
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3714396
FBC;HistoricalVolatility;1.2170472
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6511416
FBO;HistoricalVolatility;1.2792065
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8376196
FCB;HistoricalVolatility;1.3434704
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0304111
FCN;HistoricalVolatility;1.4350262
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3050787
FCR;HistoricalVolatility;1.0718435
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2155305
FEA;HistoricalVolatility;3.1209318
FEA;LiquidityPremium;0
FEA;MarginInterval;9.3627954
FEB;HistoricalVolatility;1.2750015
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8250045
FFS;HistoricalVolatility;1.173444
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5203319
FLF;HistoricalVolatility;1.7664428
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2993283
FM;HistoricalVolatility;4.3073283
FM;LiquidityPremium;0
FM;MarginInterval;12.9219848
FMA;HistoricalVolatility;1.0248237
FMA;LiquidityPremium;0
FMA;MarginInterval;3.074471
FMF;HistoricalVolatility;1.9914691
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9744073
FNB;HistoricalVolatility;1.3360464
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0081391
FNS;HistoricalVolatility;1.2934664
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8803991
FNV;HistoricalVolatility;2.3741315
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1223945
FPL;HistoricalVolatility;1.384565
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1536949
FPP;HistoricalVolatility;1.5222087
FPP;LiquidityPremium;0
FPP;MarginInterval;4.566626
FPW;HistoricalVolatility;1.480796
FPW;LiquidityPremium;0
FPW;MarginInterval;4.442388
FR;HistoricalVolatility;4.3709747
FR;LiquidityPremium;0
FR;MarginInterval;13.1129241
FRC;HistoricalVolatility;3.7324668
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1974003
FRP;HistoricalVolatility;1.1531619
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4594857
FRT;HistoricalVolatility;1.3168775
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9506324
FRU;HistoricalVolatility;2.2323019
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6969058
FRY;HistoricalVolatility;1.3361802
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0085406
FTC;HistoricalVolatility;1.3212643
FTC;LiquidityPremium;0
FTC;MarginInterval;3.963793
FTD;HistoricalVolatility;1.2540459
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7621378
FTS;HistoricalVolatility;1.173444
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5203319
FTT;HistoricalVolatility;2.0006742
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0020226
FVI;HistoricalVolatility;4.3089898
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9269694
G;HistoricalVolatility;2.8264088
G;LiquidityPremium;0
G;MarginInterval;8.4792263
GC;HistoricalVolatility;2.0921157
GC;LiquidityPremium;0
GC;MarginInterval;6.2763472
GEI;HistoricalVolatility;1.7526338
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2579014
GIB.A;HistoricalVolatility;1.796415
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.389245
GIL;HistoricalVolatility;2.2273407
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6820222
GMP;HistoricalVolatility;2.5619422
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6858267
GRTu;HistoricalVolatility;1.8333841
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5001522
GS;HistoricalVolatility;2.1500514
GS;LiquidityPremium;0
GS;MarginInterval;6.4501541
GTE;HistoricalVolatility;2.946844
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8405319
GUD;HistoricalVolatility;1.9330922
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7992765
GUY;HistoricalVolatility;4.032982
GUY;LiquidityPremium;0
GUY;MarginInterval;12.098946
GWO;HistoricalVolatility;1.4400294
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3200883
H;HistoricalVolatility;0.8132509
H;LiquidityPremium;0
H;MarginInterval;2.4397527
HBC;HistoricalVolatility;2.5828001
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7484004
HBM;HistoricalVolatility;3.8438353
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5315059
HCG;HistoricalVolatility;2.0448815
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1346446
HED;HistoricalVolatility;3.6215564
HED;LiquidityPremium;0
HED;MarginInterval;10.8646693
HEU;HistoricalVolatility;3.60952
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8285601
HFD;HistoricalVolatility;2.3390356
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0171069
HFU;HistoricalVolatility;2.3391877
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0175631
HGD;HistoricalVolatility;5.2322296
HGD;LiquidityPremium;0
HGD;MarginInterval;15.6966889
HGU;HistoricalVolatility;5.2293737
HGU;LiquidityPremium;0
HGU;MarginInterval;15.6881212
HIX;HistoricalVolatility;0.8549987
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5649961
HND;HistoricalVolatility;5.4957452
HND;LiquidityPremium;0
HND;MarginInterval;16.4872355
HNL;HistoricalVolatility;3.6902374
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0707121
HNU;HistoricalVolatility;5.4841764
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4525291
HOD;HistoricalVolatility;4.2290724
HOD;LiquidityPremium;0
HOD;MarginInterval;12.6872172
HOU;HistoricalVolatility;4.1802009
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5406026
HRu;HistoricalVolatility;1.5443494
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6330481
HSE;HistoricalVolatility;1.8821526
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6464578
HXD;HistoricalVolatility;2.2008335
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6025005
HXT;HistoricalVolatility;0.8419569
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5258706
HXU;HistoricalVolatility;2.182026
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5460779
IAG;HistoricalVolatility;1.6792009
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0376027
IFC;HistoricalVolatility;1.3715165
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1145496
IFP;HistoricalVolatility;2.7090361
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1271082
IGM;HistoricalVolatility;1.3868308
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1604925
IMG;HistoricalVolatility;4.272259
IMG;LiquidityPremium;0
IMG;MarginInterval;12.816777
IMO;HistoricalVolatility;1.695467
IMO;LiquidityPremium;0
IMO;MarginInterval;5.086401
INE;HistoricalVolatility;1.8678092
INE;LiquidityPremium;0
INE;MarginInterval;5.6034275
IPL;HistoricalVolatility;1.384565
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1536949
ITP;HistoricalVolatility;3.254659
ITP;LiquidityPremium;0
ITP;MarginInterval;9.763977
JE;HistoricalVolatility;2.0022071
JE;LiquidityPremium;0
JE;MarginInterval;6.0066212
K;HistoricalVolatility;3.6252511
K;LiquidityPremium;0
K;MarginInterval;10.8757533
KDX;HistoricalVolatility;3.8294738
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4884214
KEL;HistoricalVolatility;3.253507
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7605209
KEY;HistoricalVolatility;1.6511646
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9534938
KL;HistoricalVolatility;3.6605189
KL;LiquidityPremium;0
KL;MarginInterval;10.9815566
KLG1;HistoricalVolatility;4.0451203
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1353609
KXS;HistoricalVolatility;2.7022963
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1068888
L;HistoricalVolatility;1.2852413
L;LiquidityPremium;0
L;MarginInterval;3.855724
LB;HistoricalVolatility;1.343272
LB;LiquidityPremium;0
LB;MarginInterval;4.029816
LGB;HistoricalVolatility;0.8309939
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4929816
LIF;HistoricalVolatility;2.4763526
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4290579
LNR;HistoricalVolatility;2.6736479
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0209438
LUN;HistoricalVolatility;3.5649731
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6949192
MAG;HistoricalVolatility;3.6458008
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9374023
MBT;HistoricalVolatility;1.1965742
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5897227
MDA;HistoricalVolatility;1.9661072
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8983215
MDI;HistoricalVolatility;3.0302903
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0908709
MEG;HistoricalVolatility;3.9405702
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8217107
MFC;HistoricalVolatility;1.9914691
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9744073
MFI;HistoricalVolatility;1.7041215
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1123646
MG;HistoricalVolatility;2.0355228
MG;LiquidityPremium;0
MG;MarginInterval;6.1065684
MIC;HistoricalVolatility;1.6505363
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9516089
MNW;HistoricalVolatility;2.7850015
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3550046
MRE;HistoricalVolatility;2.6148216
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8444647
MRU;HistoricalVolatility;1.299591
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8987731
MSTu;HistoricalVolatility;1.4350293
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.3050878
MTL;HistoricalVolatility;1.9839271
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9517813
MUX;HistoricalVolatility;4.602726
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8081779
MX;HistoricalVolatility;2.4031931
MX;LiquidityPremium;0
MX;MarginInterval;7.2095793
NA;HistoricalVolatility;1.3360464
NA;LiquidityPremium;0.3117946
NA;MarginInterval;4.0081391
NFI;HistoricalVolatility;1.5024204
NFI;LiquidityPremium;0
NFI;MarginInterval;4.5072612
NG;HistoricalVolatility;4.3360556
NG;LiquidityPremium;0
NG;MarginInterval;13.0081667
NGD;HistoricalVolatility;4.512704
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5381119
NMI1;HistoricalVolatility;3.6476435
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.9429304
NPI;HistoricalVolatility;1.4318274
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2954822
NSU;HistoricalVolatility;3.795174
NSU;LiquidityPremium;0
NSU;MarginInterval;11.385522
NVA;HistoricalVolatility;2.9621165
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8863494
NVUu;HistoricalVolatility;1.3963214
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1889643
NWC;HistoricalVolatility;1.522998
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5689939
NWHu;HistoricalVolatility;0.9925372
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9776115
OGC;HistoricalVolatility;4.4958511
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4875533
OIS;HistoricalVolatility;0.027544
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0826319
ONEX;HistoricalVolatility;1.5670994
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7012983
ONX;HistoricalVolatility;0.027544
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0826319
OR;HistoricalVolatility;2.5782569
OR;LiquidityPremium;0
OR;MarginInterval;7.7347706
OSB;HistoricalVolatility;2.7118
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1354
OTEX;HistoricalVolatility;2.0639896
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1919688
P;HistoricalVolatility;4.2868514
P;LiquidityPremium;0
P;MarginInterval;12.8605541
PAAS;HistoricalVolatility;3.2952652
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8857955
PBH;HistoricalVolatility;1.545526
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6365781
PD;HistoricalVolatility;3.3552968
PD;LiquidityPremium;0
