ABX;HistoricalVolatility;2.8793859
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6381577
AC;HistoricalVolatility;3.9185848
AC;LiquidityPremium;0
AC;MarginInterval;11.7557543
ACB;HistoricalVolatility;6.9800740
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9402219
ACO.X;HistoricalVolatility;1.2867870
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8603610
ACQ;HistoricalVolatility;3.9756494
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9269481
ADu;HistoricalVolatility;2.4988525
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4965575
AEM;HistoricalVolatility;3.4132528
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2397583
AEM1;HistoricalVolatility;3.6147992
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8443977
AGI;HistoricalVolatility;4.2354833
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7064499
AIF;HistoricalVolatility;2.6034990
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8104971
AIM;HistoricalVolatility;2.5676772
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7030316
ALA;HistoricalVolatility;1.6016366
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8049098
APu;HistoricalVolatility;1.8815518
APu;LiquidityPremium;0
APu;MarginInterval;5.6446555
AQN;HistoricalVolatility;2.0154004
AQN;LiquidityPremium;0
AQN;MarginInterval;6.0462013
ARE;HistoricalVolatility;2.5614261
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6842783
ARX;HistoricalVolatility;2.8679031
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6037092
AT;HistoricalVolatility;8.0171720
AT;LiquidityPremium;0
AT;MarginInterval;24.0515160
ATA;HistoricalVolatility;3.2246257
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6738770
ATD;HistoricalVolatility;1.9994367
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9983100
ATZ;HistoricalVolatility;2.8159777
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4479332
AXu;HistoricalVolatility;2.0175076
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0525229
BAM.A;HistoricalVolatility;2.0630880
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1892640
BAX;HistoricalVolatility;0.0484739
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1816291
BAX22DC19;HistoricalVolatility;0.0659099
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2469611
BAX22JN13;HistoricalVolatility;0.0484739
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1816291
BAX22JY18;HistoricalVolatility;0.0484739
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1816291
BAX22MY16;HistoricalVolatility;0.0484739
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1816291
BAX22SP19;HistoricalVolatility;0.0484739
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1816291
BAX23DC18;HistoricalVolatility;0.0702131
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2630849
BAX23JN19;HistoricalVolatility;0.0702131
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2630849
BAX23MR13;HistoricalVolatility;0.0659099
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2469611
BAX23SP18;HistoricalVolatility;0.0702131
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2630849
BAX24DC16;HistoricalVolatility;0.0623531
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2336336
BAX24JN17;HistoricalVolatility;0.0623531
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2336336
BAX24MR18;HistoricalVolatility;0.0702131
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2630849
BAX24SP16;HistoricalVolatility;0.0623531
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2336336
BAX25MR17;HistoricalVolatility;0.0623531
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2336336
BB;HistoricalVolatility;3.6152724
BB;LiquidityPremium;0
BB;MarginInterval;10.8458173
BBD.B;HistoricalVolatility;3.8872637
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6617910
BBU1;HistoricalVolatility;2.4988359
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4965076
BCE;HistoricalVolatility;1.3389981
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0169943
BDGI;HistoricalVolatility;2.7512861
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2538584
BEIu;HistoricalVolatility;1.6560888
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9682665
BEPC;HistoricalVolatility;2.3802470
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1407409
BEPu;HistoricalVolatility;1.6606562
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9819687
BHC;HistoricalVolatility;3.2030217
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6090651
BIPu;HistoricalVolatility;2.1050770
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.3152309
BIR;HistoricalVolatility;3.6958464
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0875392
BLDP;HistoricalVolatility;4.8594866
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5784599
BLX;HistoricalVolatility;2.5834654
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7503962
BMO;HistoricalVolatility;1.6763514
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0290543
BNS;HistoricalVolatility;1.5110661
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5331984
BTCC.B;HistoricalVolatility;6.5795005
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.7385015
BTCQ;HistoricalVolatility;6.5795005
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.7385015
BTCX.B;HistoricalVolatility;6.5795005
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.7385015
BTE;HistoricalVolatility;3.8308433
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4925299
BTO;HistoricalVolatility;3.3292682
BTO;LiquidityPremium;0
BTO;MarginInterval;9.9878047
CAE;HistoricalVolatility;2.6868126
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0604379
CARu;HistoricalVolatility;1.5165707
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5497121
CAS;HistoricalVolatility;2.4567864
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3703591
CCA;HistoricalVolatility;1.3913647
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1740940
CCL.B;HistoricalVolatility;1.7413403
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2240209
CCO;HistoricalVolatility;3.7903530
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3710591
CF;HistoricalVolatility;2.6050803
CF;LiquidityPremium;0
CF;MarginInterval;7.8152409
CFP;HistoricalVolatility;2.7012827
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1038482
CG;HistoricalVolatility;4.7932672
CG;LiquidityPremium;0
CG;MarginInterval;14.3798017
CGB;HistoricalVolatility;0.4798691
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4396074
CGF;HistoricalVolatility;0.3209494
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9628481
CGX;HistoricalVolatility;2.4759806
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4279417
CGZ;HistoricalVolatility;0.1388115
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4164346
CHEu;HistoricalVolatility;2.2303005
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6909016
CHPu;HistoricalVolatility;1.2575232
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7725697
CIA;HistoricalVolatility;5.5701701
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7105104
CIX;HistoricalVolatility;2.1169071
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3507212
CJ;HistoricalVolatility;4.8418737
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5256210
CJR.B;HistoricalVolatility;2.0389091
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1167273
CLS;HistoricalVolatility;3.2091007
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6273021
CM;HistoricalVolatility;1.7330607
CM;LiquidityPremium;0
CM;MarginInterval;5.1991821
CNQ;HistoricalVolatility;2.9098937
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7296812
CNR;HistoricalVolatility;1.6124497
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8373490
CP;HistoricalVolatility;1.9035339
CP;LiquidityPremium;0
CP;MarginInterval;5.7106018
CPG;HistoricalVolatility;3.4560152
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3680456
CPX;HistoricalVolatility;1.4777013
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4331040
CRA;HistoricalVolatility;0.0292444
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1095773
CRA22DC21;HistoricalVolatility;0.0643310
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2410450
CRA22JN15;HistoricalVolatility;0.0292444
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1095773
CRA22MR16;HistoricalVolatility;0.0292444
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1095773
CRA22SP21;HistoricalVolatility;0.0643310
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2410450
CRA23DC20;HistoricalVolatility;0.0645425
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2418372
CRA23JN21;HistoricalVolatility;0.0645425
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2418372
CRA23MR15;HistoricalVolatility;0.0645425
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2418372
CRA23SP20;HistoricalVolatility;0.0645425
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2418372
CRA24DC18;HistoricalVolatility;0.0646141
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2421058
CRA24JN19;HistoricalVolatility;0.0646141
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2421058
CRA24MR20;HistoricalVolatility;0.0646141
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2421058
CRA24SP18;HistoricalVolatility;0.0646141
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2421058
CRON;HistoricalVolatility;4.5574080
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6722240
CRRu;HistoricalVolatility;1.4478583
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3435749
CS;HistoricalVolatility;3.6917116
CS;LiquidityPremium;0
CS;MarginInterval;11.0751347
CSHu;HistoricalVolatility;2.1166305
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3498916
CTC.A;HistoricalVolatility;1.6719748
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0159245
CTS;HistoricalVolatility;4.1283690
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3851069
CU;HistoricalVolatility;1.2196054
CU;LiquidityPremium;0
CU;MarginInterval;3.6588162
CVE;HistoricalVolatility;3.7532499
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2597496
CVE1;HistoricalVolatility;2.7210985
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1632956
CWB;HistoricalVolatility;1.9737215
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9211645
CWEB;HistoricalVolatility;5.1911471
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.5734413
DFY;HistoricalVolatility;3.3711206
DFY;LiquidityPremium;0
DFY;MarginInterval;10.1133619
DII.B;HistoricalVolatility;5.3931928
DII.B;LiquidityPremium;0
DII.B;MarginInterval;16.1795784
DIRu;HistoricalVolatility;1.7999082
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3997245
DND;HistoricalVolatility;3.9104591
DND;LiquidityPremium;0
DND;MarginInterval;11.7313773
DOL;HistoricalVolatility;1.5019892
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5059677
DOO;HistoricalVolatility;2.7479891
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2439672
DPM;HistoricalVolatility;3.5566896
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6700689
DRM;HistoricalVolatility;2.5102625
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5307875
DSG;HistoricalVolatility;2.3110023
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9330068
Du;HistoricalVolatility;2.3050175
Du;LiquidityPremium;0
Du;MarginInterval;6.9150524
EBIT;HistoricalVolatility;6.5795005
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.7385015
ECN;HistoricalVolatility;2.5820134
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7460402
ECN1;HistoricalVolatility;2.5225427
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5676280
EDR;HistoricalVolatility;4.3237579
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9712738
EDV;HistoricalVolatility;3.4447686
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3343058
EFN;HistoricalVolatility;2.8378850
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5136551
EFR;HistoricalVolatility;5.1191243
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3573728
EGLX;HistoricalVolatility;6.5746880
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.7240640
ELD;HistoricalVolatility;3.5442535
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6327604
EMA;HistoricalVolatility;1.0629216
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1887649
EMP.A;HistoricalVolatility;1.5214054
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5642161
ENB;HistoricalVolatility;1.4137439
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2412316
EQX;HistoricalVolatility;4.4866068
EQX;LiquidityPremium;0
EQX;MarginInterval;13.4598203
ERF;HistoricalVolatility;3.2434059
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7302177
ERO;HistoricalVolatility;4.5569973
ERO;LiquidityPremium;0
ERO;MarginInterval;13.6709919
ETHH.B;HistoricalVolatility;6.5795005
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.7385015
ETHQ;HistoricalVolatility;6.5795005
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.7385015
ETHR;HistoricalVolatility;6.5795005
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.7385015
ETHX.B;HistoricalVolatility;6.5795005
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.7385015
EXE;HistoricalVolatility;2.0795301
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2385904
FCRu;HistoricalVolatility;1.3620217
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0860650
FEC;HistoricalVolatility;4.3869452
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1608355
FM;HistoricalVolatility;3.9870214
FM;LiquidityPremium;0
FM;MarginInterval;11.9610641
FNV;HistoricalVolatility;2.3157255
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9471764
FOOD;HistoricalVolatility;4.4034885
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2104655
FR;HistoricalVolatility;3.8531324
FR;LiquidityPremium;0
FR;MarginInterval;11.5593971
FRU;HistoricalVolatility;2.6340349
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9021047
FTS;HistoricalVolatility;1.1579872
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4739615
FTT;HistoricalVolatility;2.1649693
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4949080
FVI;HistoricalVolatility;4.4893993
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4681979
GEI;HistoricalVolatility;2.2910800
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8732399
GFL;HistoricalVolatility;2.4941961
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4825883
GIB.A;HistoricalVolatility;1.5762019
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7286057
GIL;HistoricalVolatility;3.0903090
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2709269
GLXY;HistoricalVolatility;9.0548252
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1644755
GOOS;HistoricalVolatility;3.7033915
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1101744
GRTu;HistoricalVolatility;2.1064622
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.3193865
GWO;HistoricalVolatility;1.5292985
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5878956
H;HistoricalVolatility;1.0325999
H;LiquidityPremium;0
H;MarginInterval;3.0977998
HBM;HistoricalVolatility;4.0642266
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1926799
HCG;HistoricalVolatility;2.4641565
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3924696
HEXO;HistoricalVolatility;6.6253153
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.8759460
HGD;HistoricalVolatility;5.3210134
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9630401
HGU;HistoricalVolatility;5.0569597
HGU;LiquidityPremium;0
HGU;MarginInterval;15.1708791
HMMJ;HistoricalVolatility;3.7003798
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1011395
HND;HistoricalVolatility;7.4367205
HND;LiquidityPremium;0
HND;MarginInterval;22.3101614
HNU;HistoricalVolatility;7.2729071
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8187212
HOD;HistoricalVolatility;6.3612494
HOD;LiquidityPremium;0
HOD;MarginInterval;19.0837483
HPR;HistoricalVolatility;0.8627768
HPR;LiquidityPremium;0
HPR;MarginInterval;2.5883303
HR1;HistoricalVolatility;1.5250727
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5752181
HUT;HistoricalVolatility;11.0434026
HUT;LiquidityPremium;0
HUT;MarginInterval;33.1302077
HWX;HistoricalVolatility;4.1434809
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4304426
HXT;HistoricalVolatility;1.1940121
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5820362
IAG;HistoricalVolatility;1.9007944
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7023832
IFC;HistoricalVolatility;1.3832857
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1498571
IFP;HistoricalVolatility;3.5790587
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7371760
IGM;HistoricalVolatility;1.6461304
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9383912
IMG;HistoricalVolatility;3.6414843
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9244528
IMO;HistoricalVolatility;2.3110845
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9332535
INE;HistoricalVolatility;2.6565724
INE;LiquidityPremium;0
INE;MarginInterval;7.9697171
IPL1;HistoricalVolatility;2.1680274
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5040821
ITP;HistoricalVolatility;6.8374298
ITP;LiquidityPremium;0
ITP;MarginInterval;20.5122893
IVN;HistoricalVolatility;4.6076891
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8230672
K;HistoricalVolatility;3.5148520
K;LiquidityPremium;0
K;MarginInterval;10.5445560
KEY;HistoricalVolatility;1.7459813
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2379439
KNT;HistoricalVolatility;3.7487832
KNT;LiquidityPremium;0
KNT;MarginInterval;11.2463497
KRR;HistoricalVolatility;6.5787655
KRR;LiquidityPremium;0
KRR;MarginInterval;19.7362966
KXS;HistoricalVolatility;3.1128093
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3384278
L;HistoricalVolatility;1.5262127
L;LiquidityPremium;0
L;MarginInterval;4.5786380
LAC;HistoricalVolatility;6.8152686
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4458057
LB;HistoricalVolatility;1.7282521
LB;LiquidityPremium;0
LB;MarginInterval;5.1847564
LEV;HistoricalVolatility;4.7405541
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2216622
LGB;HistoricalVolatility;1.1303665
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3910995
LIF;HistoricalVolatility;3.1274149
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3822447
LNR;HistoricalVolatility;2.6871865
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0615596
LSPD;HistoricalVolatility;5.8047616
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.4142848
LUG;HistoricalVolatility;3.8625711
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5877134
LUN;HistoricalVolatility;3.8088601
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4265803
LWRK;HistoricalVolatility;2.1173851
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.3521554
MAG;HistoricalVolatility;3.5510264
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6530791
MAXR;HistoricalVolatility;4.4481640
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.3444920
MDI;HistoricalVolatility;3.5382332
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6146997
MEG;HistoricalVolatility;5.0370095
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1110286
MFC;HistoricalVolatility;2.0849389
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2548166
MFI;HistoricalVolatility;2.2721412
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8164237
MG;HistoricalVolatility;2.6127689
MG;LiquidityPremium;0
MG;MarginInterval;7.8383066
MRE;HistoricalVolatility;2.8948321
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6844962
MRU;HistoricalVolatility;1.4112479
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2337438
MTL;HistoricalVolatility;2.1144312
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3432935
MX;HistoricalVolatility;3.1917421
MX;LiquidityPremium;0
MX;MarginInterval;9.5752262
NA;HistoricalVolatility;1.7453760
NA;LiquidityPremium;0
NA;MarginInterval;5.2361281
NEPT;HistoricalVolatility;5.8130701
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4392104
NFI;HistoricalVolatility;3.7122484
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1367453
NG;HistoricalVolatility;5.8345069
NG;LiquidityPremium;0
NG;MarginInterval;17.5035207
NGD;HistoricalVolatility;5.1294133
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3882399
NGT;HistoricalVolatility;2.9527493
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8582478
NPI;HistoricalVolatility;1.6024459
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8073378
NTR;HistoricalVolatility;2.9464616
NTR;LiquidityPremium;0
NTR;MarginInterval;8.8393847
NVEI;HistoricalVolatility;7.6832415
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0497245
NWHu;HistoricalVolatility;1.4912230
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4736689
NXE;HistoricalVolatility;4.8115440
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4346319
OGC;HistoricalVolatility;4.5122465
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5367396
OGI;HistoricalVolatility;6.5688386
OGI;LiquidityPremium;0
OGI;MarginInterval;19.7065159
OLA;HistoricalVolatility;5.3143786
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9431357
ONEX;HistoricalVolatility;2.0156789
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0470367
OR;HistoricalVolatility;3.0259128
OR;LiquidityPremium;0
OR;MarginInterval;9.0777383
OSK;HistoricalVolatility;7.7409993
OSK;LiquidityPremium;0
OSK;MarginInterval;23.2229979
OTEX;HistoricalVolatility;1.6898346
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0695037
OVV;HistoricalVolatility;4.5663946
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6991839
PAAS;HistoricalVolatility;3.2040038
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6120115
PBH;HistoricalVolatility;1.9414563
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8243689
PD;HistoricalVolatility;3.8780264
PD;LiquidityPremium;0
PD;MarginInterval;11.6340792
PEY;HistoricalVolatility;3.1515424
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4546272
PKI;HistoricalVolatility;2.1075432
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3226295
POU;HistoricalVolatility;3.5715354
POU;LiquidityPremium;0
POU;MarginInterval;10.7146063
POW;HistoricalVolatility;1.5317628
POW;LiquidityPremium;0
POW;MarginInterval;4.5952884
PPL;HistoricalVolatility;1.7166986
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1500957
PRMW;HistoricalVolatility;4.0111059
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0333178
PSK;HistoricalVolatility;2.6547293
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9641879
PVG1;HistoricalVolatility;4.8434336
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.5303007
PXT;HistoricalVolatility;3.6154224
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8462671
PYR;HistoricalVolatility;6.3290820
PYR;LiquidityPremium;0
PYR;MarginInterval;18.9872459
QBR.B;HistoricalVolatility;1.6407273
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9221819
QSR;HistoricalVolatility;1.7147050
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1441149
RBA;HistoricalVolatility;2.3664271
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0992812
RCI.B;HistoricalVolatility;1.4324312
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2972936
REAL;HistoricalVolatility;3.9264340
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7793019
REIu;HistoricalVolatility;1.3724172
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1172516
RFP;HistoricalVolatility;4.1891078
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5673234
RNW;HistoricalVolatility;1.6625556
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9876669
RUS;HistoricalVolatility;2.3988329
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1964988
RY;HistoricalVolatility;1.5773647
RY;LiquidityPremium;0
RY;MarginInterval;4.7320942
SAP;HistoricalVolatility;1.5498654
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6495961
SCF;HistoricalVolatility;1.1976280
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5928839
SCG;HistoricalVolatility;1.2180450
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6541350
SCL;HistoricalVolatility;3.1571948
SCL;LiquidityPremium;0
SCL;MarginInterval;9.4715845
SCR1;HistoricalVolatility;7.7045352
SCR1;LiquidityPremium;0
SCR1;MarginInterval;23.1136057
SDV;HistoricalVolatility;0.6861595
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5710037
SDV22DC16;HistoricalVolatility;0.6861595
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5710037
SDV23DC15;HistoricalVolatility;1.0436967
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.9106768
SDV24DC20;HistoricalVolatility;0.9093674
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4073516
SDV25DC19;HistoricalVolatility;0.9093674
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4073516
SDV26DC18;HistoricalVolatility;0.9093674
