AARu;HistoricalVolatility;1.8373179
AARu;LiquidityPremium;0
AARu;MarginInterval;5.5119537
AAV;HistoricalVolatility;2.6549687
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9649062
ABX;HistoricalVolatility;2.7780749
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3342248
AC;HistoricalVolatility;3.5971317
AC;LiquidityPremium;0
AC;MarginInterval;10.7913951
ACB;HistoricalVolatility;6.3720118
ACB;LiquidityPremium;0
ACB;MarginInterval;19.1160353
ACO.X;HistoricalVolatility;1.4359336
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3078008
ACQ;HistoricalVolatility;3.2257187
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6771561
AD;HistoricalVolatility;1.6470333
AD;LiquidityPremium;0
AD;MarginInterval;4.9411
AEM;HistoricalVolatility;2.9769509
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9308527
AGF.B;HistoricalVolatility;2.0938361
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2815083
AGI;HistoricalVolatility;3.5844542
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7533626
AGI1;HistoricalVolatility;3.5539344
AGI1;LiquidityPremium;2.0942289
AGI1;MarginInterval;10.6618032
AGU1;HistoricalVolatility;2.0641839
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1925517
AIF;HistoricalVolatility;2.2635446
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7906337
AIM;HistoricalVolatility;5.8260158
AIM;LiquidityPremium;0
AIM;MarginInterval;17.4780475
ALA;HistoricalVolatility;1.3560564
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0681693
APH;HistoricalVolatility;4.8451514
APH;LiquidityPremium;0
APH;MarginInterval;14.5354541
APu;HistoricalVolatility;1.3815826
APu;LiquidityPremium;0
APu;MarginInterval;4.1447478
AQN;HistoricalVolatility;1.7358048
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2074144
AR;HistoricalVolatility;3.886936
AR;LiquidityPremium;0
AR;MarginInterval;11.660808
ARE;HistoricalVolatility;2.2455416
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7366248
ARX;HistoricalVolatility;2.1293323
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3879968
ASR;HistoricalVolatility;3.8689796
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6069387
ATA;HistoricalVolatility;2.4487707
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3463122
ATD.B;HistoricalVolatility;1.7057314
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1171941
ATP;HistoricalVolatility;2.3746506
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1239517
ATZ;HistoricalVolatility;1.8241121
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4723364
AVO;HistoricalVolatility;2.9796458
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9389375
AXu;HistoricalVolatility;1.4401937
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3205811
BAD;HistoricalVolatility;2.0888371
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2665114
BAM.A;HistoricalVolatility;1.5714923
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7144768
BAM4;HistoricalVolatility;1.5713736
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7141207
BAX;HistoricalVolatility;0.034972
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1310383
BAX18AP16;HistoricalVolatility;0.034972
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1310383
BAX18DC17;HistoricalVolatility;0.046664
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1748477
BAX18JN18;HistoricalVolatility;0.034972
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1310383
BAX18MR19;HistoricalVolatility;0.034972
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1310383
BAX18MY14;HistoricalVolatility;0.034972
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1310383
BAX18SP17;HistoricalVolatility;0.046664
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1748477
BAX19DC16;HistoricalVolatility;0.0536611
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2010652
BAX19JN17;HistoricalVolatility;0.0536611
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2010652
BAX19MR18;HistoricalVolatility;0.0536611
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2010652
BAX19SP16;HistoricalVolatility;0.0536611
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2010652
BAX20DC14;HistoricalVolatility;0.0573688
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2149578
BAX20JN15;HistoricalVolatility;0.0573688
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2149578
BAX20MR16;HistoricalVolatility;0.0573688
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2149578
BAX20SP14;HistoricalVolatility;0.0573688
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2149578
BB;HistoricalVolatility;3.2874179
BB;LiquidityPremium;0
BB;MarginInterval;9.8622538
BBD.B;HistoricalVolatility;3.0197091
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0591272
BCB;HistoricalVolatility;2.9600096
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8800287
BCE;HistoricalVolatility;1.1183592
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3550775
BEIu;HistoricalVolatility;1.6193564
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8580691
BEPu;HistoricalVolatility;1.2991197
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8973591
BIPu;HistoricalVolatility;1.1972956
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5918869
BIR;HistoricalVolatility;3.074618
BIR;LiquidityPremium;0
BIR;MarginInterval;9.223854
BLDP;HistoricalVolatility;5.069066
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2071979
BLX;HistoricalVolatility;1.8349812
BLX;LiquidityPremium;0
BLX;MarginInterval;5.5049436
BMO;HistoricalVolatility;1.2661719
BMO;LiquidityPremium;0.396442
BMO;MarginInterval;3.7985158
BNP;HistoricalVolatility;3.6380447
BNP;LiquidityPremium;0
BNP;MarginInterval;10.914134
BNS;HistoricalVolatility;1.2786159
BNS;LiquidityPremium;0.3470841
BNS;MarginInterval;3.8358477
BPYu;HistoricalVolatility;1.0940094
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2820281
BTE;HistoricalVolatility;3.4535891
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3607673
BTO;HistoricalVolatility;3.6738254
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0214762
CAE;HistoricalVolatility;1.5506435
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6519304
CARu;HistoricalVolatility;1.3021255
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9063764
CAS;HistoricalVolatility;2.8045434
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4136303
CCA;HistoricalVolatility;1.4291715
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2875145
CCL.B;HistoricalVolatility;1.9523376
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8570129
CCO;HistoricalVolatility;2.3973764
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1921292
CEU;HistoricalVolatility;2.9445701
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8337103
CF;HistoricalVolatility;2.7194382
CF;LiquidityPremium;0
CF;MarginInterval;8.1583145
CFP;HistoricalVolatility;2.3131691
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9395072
CFW;HistoricalVolatility;3.2226699
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6680097
CG;HistoricalVolatility;4.1725606
CG;LiquidityPremium;0
CG;MarginInterval;12.5176817
CGB;HistoricalVolatility;0.355158
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0654741
CGB18DC18;HistoricalVolatility;0.355158
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0654741
CGB18JN20;HistoricalVolatility;0.355158
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0654741
CGB18MR20;HistoricalVolatility;0.355158
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0654741
CGB18SP19;HistoricalVolatility;0.355158
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0654741
CGF;HistoricalVolatility;0.2364634
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7093903
CGL;HistoricalVolatility;1.038607
CGL;LiquidityPremium;0
CGL;MarginInterval;3.115821
CGX;HistoricalVolatility;1.7561841
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2685523
CGZ;HistoricalVolatility;0.1280781
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3842343
CHEu;HistoricalVolatility;1.7427411
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2282232
CHR;HistoricalVolatility;2.2060781
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6182344
CIGI;HistoricalVolatility;1.8927079
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6781237
CIX;HistoricalVolatility;1.4070266
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2210798
CJ;HistoricalVolatility;2.9481739
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8445217
CJR.B;HistoricalVolatility;2.0963932
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2891797
CLS;HistoricalVolatility;2.3653774
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0961321
CM;HistoricalVolatility;1.3235365
CM;LiquidityPremium;0.2487306
CM;MarginInterval;3.9706094
CNL;HistoricalVolatility;4.3835954
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1507862
CNQ;HistoricalVolatility;2.3094485
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9283456
CNR;HistoricalVolatility;1.3860707
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1582121
CP;HistoricalVolatility;1.7688194
CP;LiquidityPremium;0
CP;MarginInterval;5.3064581
CPG;HistoricalVolatility;2.8922981
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6768943
CPX;HistoricalVolatility;1.175605
CPX;LiquidityPremium;0
CPX;MarginInterval;3.526815
CR;HistoricalVolatility;3.9954781
CR;LiquidityPremium;0
CR;MarginInterval;11.9864344
CRRu;HistoricalVolatility;1.1886271
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5658812
CSHu;HistoricalVolatility;1.6564287
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.969286
CTC.A;HistoricalVolatility;1.4831968
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4495905
CU;HistoricalVolatility;1.2545306
CU;LiquidityPremium;0
CU;MarginInterval;3.7635917
CUFu;HistoricalVolatility;1.1817293
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5451878
CVE;HistoricalVolatility;2.7417442
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2252326
CWB;HistoricalVolatility;1.7897498
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3692493
DC.A;HistoricalVolatility;2.5022936
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5068807
DGC;HistoricalVolatility;3.9433193
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8299579
DHX.B;HistoricalVolatility;3.537785
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6133549
DIRu;HistoricalVolatility;1.0286839
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0860516
DOL;HistoricalVolatility;1.4153663
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2460988
DOO;HistoricalVolatility;1.970743
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9122291
DPM;HistoricalVolatility;3.7381233
DPM;LiquidityPremium;0
DPM;MarginInterval;11.21437
DRGu;HistoricalVolatility;1.0437451
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1312353
DRM;HistoricalVolatility;2.045829
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1374869
DSG;HistoricalVolatility;1.744215
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2326451
Du;HistoricalVolatility;1.4263089
Du;LiquidityPremium;0
Du;MarginInterval;4.2789268
ECA;HistoricalVolatility;2.4548131
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3644393
ECI;HistoricalVolatility;1.5010909
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5032728
EDR;HistoricalVolatility;4.3395823
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0187468
EDV;HistoricalVolatility;3.7319461
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1958382
EFN;HistoricalVolatility;3.8067014
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4201042
EFN1;HistoricalVolatility;2.7105627
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.1316882
EFX;HistoricalVolatility;1.8922063
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6766188
ELD;HistoricalVolatility;3.7588998
ELD;LiquidityPremium;0
ELD;MarginInterval;11.2766993
EMA;HistoricalVolatility;0.9932783
EMA;LiquidityPremium;0
EMA;MarginInterval;2.979835
EMF;HistoricalVolatility;0.9500708
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8502125
EMP.A;HistoricalVolatility;1.78445
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3533499
ENB;HistoricalVolatility;1.280406
ENB;LiquidityPremium;0
ENB;MarginInterval;3.841218
ENF;HistoricalVolatility;1.5049831
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5149493
ENGH;HistoricalVolatility;1.9368721
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8106164
ERF;HistoricalVolatility;2.5087141
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5261422
ESI;HistoricalVolatility;2.4384074
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3152221
EXE;HistoricalVolatility;2.0243857
EXE;LiquidityPremium;0
EXE;MarginInterval;6.073157
FAC;HistoricalVolatility;1.5506435
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6519304
FAE;HistoricalVolatility;2.9769509
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9308527
FAL;HistoricalVolatility;1.3560564
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0681693
FAX;HistoricalVolatility;2.1293323
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3879968
FBA;HistoricalVolatility;2.7780749
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3342248
FBB;HistoricalVolatility;3.2874179
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8622538
FBC;HistoricalVolatility;1.1183592
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3550775
FBD;HistoricalVolatility;3.0197091
FBD;LiquidityPremium;0
FBD;MarginInterval;9.0591272
FBM;HistoricalVolatility;1.5714923
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7144768
FBO;HistoricalVolatility;1.2661719
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7985158
FCB;HistoricalVolatility;1.3235365
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9706094
FCG;HistoricalVolatility;2.8922981
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6768943
FCI;HistoricalVolatility;1.9523376
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8570129
FCL;HistoricalVolatility;1.8678042
FCL;LiquidityPremium;0
FCL;MarginInterval;5.6034127
FCN;HistoricalVolatility;1.3860707
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1582121
FCP;HistoricalVolatility;1.7688194
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3064581
FCQ;HistoricalVolatility;2.3094485
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9283456
FCR;HistoricalVolatility;1.050328
FCR;LiquidityPremium;0
FCR;MarginInterval;3.150984
FCT;HistoricalVolatility;1.4831968
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4495905
FCX;HistoricalVolatility;1.4070266
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2210798
FDO;HistoricalVolatility;1.4153663
FDO;LiquidityPremium;0
FDO;MarginInterval;4.2460988
FEA;HistoricalVolatility;2.4548131
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3644393
FEB;HistoricalVolatility;1.280406
FEB;LiquidityPremium;0
FEB;MarginInterval;3.841218
FEF;HistoricalVolatility;3.8067014
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4201042
FEL;HistoricalVolatility;3.7588998
FEL;LiquidityPremium;0
FEL;MarginInterval;11.2766993
FEM;HistoricalVolatility;1.78445
FEM;LiquidityPremium;0
FEM;MarginInterval;5.3533499
FFR;HistoricalVolatility;1.050328
FFR;LiquidityPremium;0
FFR;MarginInterval;3.150984
FFS;HistoricalVolatility;1.1187764
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3563291
FFV;HistoricalVolatility;2.2810162
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8430486
FGG;HistoricalVolatility;2.7674571
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3023714
FGI;HistoricalVolatility;1.7178852
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1536555
FGN;HistoricalVolatility;1.357522
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0725659
FGW;HistoricalVolatility;2.1703761
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5111283
FHO;HistoricalVolatility;0.7272468
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1817403
FHS;HistoricalVolatility;1.7983075
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3949225
FIA;HistoricalVolatility;1.6896471
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0689414
FIF;HistoricalVolatility;1.3083437
FIF;LiquidityPremium;0
FIF;MarginInterval;3.925031
FIR;HistoricalVolatility;1.3869427
FIR;LiquidityPremium;0
FIR;MarginInterval;4.160828
FKK;HistoricalVolatility;3.3197957
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9593871
FKY;HistoricalVolatility;1.5732705
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7198115
FLC;HistoricalVolatility;2.6498321
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9494962
FLF;HistoricalVolatility;1.771489
FLF;LiquidityPremium;0
FLF;MarginInterval;5.314467
FLL;HistoricalVolatility;1.2502648
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7507943
FLN;HistoricalVolatility;3.5184292
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5552875
FM;HistoricalVolatility;3.9617305
FM;LiquidityPremium;0
FM;MarginInterval;11.8851915
FMA;HistoricalVolatility;0.9932783
FMA;LiquidityPremium;0
FMA;MarginInterval;2.979835
FMF;HistoricalVolatility;2.0142947
FMF;LiquidityPremium;0
FMF;MarginInterval;6.042884
FMI;HistoricalVolatility;2.0407643
FMI;LiquidityPremium;0
FMI;MarginInterval;6.122293
FMO;HistoricalVolatility;1.6301783
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8905349
FMQ;HistoricalVolatility;3.9617305
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8851915
FMU;HistoricalVolatility;1.2804493
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8413479
FMX;HistoricalVolatility;2.3783208
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1349624
FNB;HistoricalVolatility;1.325363
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9760891
FNN;HistoricalVolatility;2.0054252
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0162757
FNS;HistoricalVolatility;1.2786159
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8358477
FNU;HistoricalVolatility;1.9719537
FNU;LiquidityPremium;0
FNU;MarginInterval;5.9158611
FNV;HistoricalVolatility;2.2810162
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8430486
FOC;HistoricalVolatility;2.3973764
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1921292
FON;HistoricalVolatility;1.5107451
FON;LiquidityPremium;0
FON;MarginInterval;4.5322353
FOP;HistoricalVolatility;1.9565834
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8697501
FOU;HistoricalVolatility;2.1159157
FOU;LiquidityPremium;0
FOU;MarginInterval;6.347747
FPF;HistoricalVolatility;1.3591775
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0775326
FPK;HistoricalVolatility;2.0213816
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0641449
FPL;HistoricalVolatility;1.3360905
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0082716
FPM;HistoricalVolatility;3.0451185
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1353556
FPP;HistoricalVolatility;1.4401082
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3203246
FPW;HistoricalVolatility;1.4606353
FPW;LiquidityPremium;0
FPW;MarginInterval;4.381906
FQR;HistoricalVolatility;1.5116075
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5348225
FR;HistoricalVolatility;3.938118
FR;LiquidityPremium;0
FR;MarginInterval;11.8143541
FRP;HistoricalVolatility;1.1424337
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4273011
FRT;HistoricalVolatility;1.31276
FRT;LiquidityPremium;0
FRT;MarginInterval;3.93828
FRU;HistoricalVolatility;1.9413237
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8239711
FRV;HistoricalVolatility;3.822972
FRV;LiquidityPremium;0
FRV;MarginInterval;11.468916
FRY;HistoricalVolatility;1.3106108
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9318323
FSA;HistoricalVolatility;1.4357433
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3072299
FSG;HistoricalVolatility;2.4802034
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4406103
FSH;HistoricalVolatility;2.8742245
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6226736
FSJ;HistoricalVolatility;1.2289593
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6868779
FSU;HistoricalVolatility;2.1046483
FSU;LiquidityPremium;0
FSU;MarginInterval;6.313945
FTA;HistoricalVolatility;1.7057314
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1171941
FTC;HistoricalVolatility;1.2154226
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6462679
FTD;HistoricalVolatility;1.2430326
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7290977
FTK;HistoricalVolatility;3.5090403
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5271209
FTL;HistoricalVolatility;1.4359336
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3078008
FTQ;HistoricalVolatility;3.5472967
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6418901
FTS;HistoricalVolatility;1.1187764
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3563291
FTT;HistoricalVolatility;2.0054252
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0162757
FUE;HistoricalVolatility;1.2545306
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7635917
FVE;HistoricalVolatility;2.7417442
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2252326
FVI;HistoricalVolatility;3.8718249
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6154746
FVM;HistoricalVolatility;1.9193528
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7580584
FWC;HistoricalVolatility;1.5939754
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7819262
FWL;HistoricalVolatility;1.4261254
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2783763
FWN;HistoricalVolatility;1.2258335
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6775006
FWP;HistoricalVolatility;2.4209905
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2629714
FWT;HistoricalVolatility;2.1974776
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5924328
FYR;HistoricalVolatility;3.3078348
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9235045
G;HistoricalVolatility;2.7674571
G;LiquidityPremium;0
G;MarginInterval;8.3023714
GC;HistoricalVolatility;2.3540934
GC;LiquidityPremium;0
GC;MarginInterval;7.0622801
GEI;HistoricalVolatility;1.6760607
GEI;LiquidityPremium;0
GEI;MarginInterval;5.028182
GIB.A;HistoricalVolatility;1.7178852
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1536555
GIL;HistoricalVolatility;2.1703761
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5111283
GMP;HistoricalVolatility;3.6918045
GMP;LiquidityPremium;0
GMP;MarginInterval;11.0754135
GOOS;HistoricalVolatility;2.8261696
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4785088
GRTu;HistoricalVolatility;1.8181408
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4544225
GS;HistoricalVolatility;2.1111122
GS;LiquidityPremium;0
GS;MarginInterval;6.3333367
GTE;HistoricalVolatility;2.899238
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6977139
GUD;HistoricalVolatility;1.7132333
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1396998
GUY;HistoricalVolatility;4.0742512
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2227536
GWO;HistoricalVolatility;1.4261254
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2783763
H;HistoricalVolatility;0.7272468
H;LiquidityPremium;0
H;MarginInterval;2.1817403
HBC;HistoricalVolatility;2.6065627
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8196882
HBM;HistoricalVolatility;3.3835134
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1505403
HCG;HistoricalVolatility;4.2701491
HCG;LiquidityPremium;0
HCG;MarginInterval;12.8104474
HGD;HistoricalVolatility;4.8920598
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6761793
HGU;HistoricalVolatility;4.8640624
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5921872
HMMJ;HistoricalVolatility;3.3021201
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9063602
HND;HistoricalVolatility;5.1193655
HND;LiquidityPremium;0
HND;MarginInterval;15.3580964
HNU;HistoricalVolatility;5.1031933
HNU;LiquidityPremium;0
HNU;MarginInterval;15.30958
HOD;HistoricalVolatility;4.0966518
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2899554
HOU;HistoricalVolatility;4.059933
HOU;LiquidityPremium;0
HOU;MarginInterval;12.179799
HPR;HistoricalVolatility;0.432167
HPR;LiquidityPremium;0
HPR;MarginInterval;1.296501
HRu;HistoricalVolatility;1.4885721
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4657163
HSE;HistoricalVolatility;1.7983075
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3949225
HVU;HistoricalVolatility;11.5390146
HVU;LiquidityPremium;0
HVU;MarginInterval;34.6170438
HXD;HistoricalVolatility;2.0784988
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2354964
HXT;HistoricalVolatility;0.7872919
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3618757
HXU;HistoricalVolatility;2.0597288
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1791865
IAG;HistoricalVolatility;1.6896471
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0689414
IFC;HistoricalVolatility;1.3083437
IFC;LiquidityPremium;0
IFC;MarginInterval;3.925031
IFP;HistoricalVolatility;2.718166
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1544981
IGM;HistoricalVolatility;1.357522
