AARu;HistoricalVolatility;1.1333
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3998999
AAV;HistoricalVolatility;2.6575427
AAV;LiquidityPremium;0
AAV;MarginInterval;7.972628
ABX;HistoricalVolatility;3.241743
ABX;LiquidityPremium;0
ABX;MarginInterval;9.725229
AC;HistoricalVolatility;3.7721932
AC;LiquidityPremium;0
AC;MarginInterval;11.3165795
ACO.X;HistoricalVolatility;1.5141919
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5425756
ACQ;HistoricalVolatility;3.3186882
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9560645
AD;HistoricalVolatility;2.1100669
AD;LiquidityPremium;0
AD;MarginInterval;6.3302008
AEM;HistoricalVolatility;3.0449593
AEM;LiquidityPremium;0
AEM;MarginInterval;9.134878
AFN;HistoricalVolatility;2.0345146
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1035438
AGF.B;HistoricalVolatility;2.1201415
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3604244
AGI;HistoricalVolatility;4.1025563
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3076689
AGI1;HistoricalVolatility;4.0020725
AGI1;LiquidityPremium;2.7455585
AGI1;MarginInterval;12.0062176
AGU;HistoricalVolatility;2.1647043
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4941128
AIM;HistoricalVolatility;1.9305865
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7917596
AKG;HistoricalVolatility;4.2509278
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7527835
ALA;HistoricalVolatility;1.4133623
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2400869
APu;HistoricalVolatility;1.4262929
APu;LiquidityPremium;0
APu;MarginInterval;4.2788788
AQN;HistoricalVolatility;1.7841506
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3524519
AR;HistoricalVolatility;4.7692003
AR;LiquidityPremium;0
AR;MarginInterval;14.3076008
ARE;HistoricalVolatility;2.5889848
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7669544
ARX;HistoricalVolatility;2.1480752
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4442257
ASR;HistoricalVolatility;3.9037679
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7113037
ATA;HistoricalVolatility;2.5878007
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7634022
ATD.B;HistoricalVolatility;1.7396767
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2190302
ATH;HistoricalVolatility;3.3642384
ATH;LiquidityPremium;0
ATH;MarginInterval;10.0927153
ATP;HistoricalVolatility;2.3751062
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1253186
AVO;HistoricalVolatility;4.6544096
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9632289
AXu;HistoricalVolatility;1.5045837
AXu;LiquidityPremium;0
AXu;MarginInterval;4.513751
AYA;HistoricalVolatility;3.7636686
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2910058
BAD;HistoricalVolatility;2.0695423
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2086269
BAM.A;HistoricalVolatility;1.6466847
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.940054
BAM3;HistoricalVolatility;1.646692
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.940076
BAX;HistoricalVolatility;0.0349537
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1090006
BAX16DC19;HistoricalVolatility;0.0349537
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1090006
BAX17DC18;HistoricalVolatility;0.0349537
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1090006
BAX17FB13;HistoricalVolatility;0.0349537
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1090006
BAX17JA16;HistoricalVolatility;0.0349537
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1090006
BAX17JN19;HistoricalVolatility;0.0349537
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1090006
BAX17MR13;HistoricalVolatility;0.0349537
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1090006
BAX17SP18;HistoricalVolatility;0.0349537
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1090006
BAX18DC17;HistoricalVolatility;0.0349537
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1090006
BAX18JN18;HistoricalVolatility;0.0349537
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1090006
BAX18MR19;HistoricalVolatility;0.0349537
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1090006
BAX18SP17;HistoricalVolatility;0.0349537
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1090006
BAX19JN17;HistoricalVolatility;0.0349537
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1090006
BAX19MR18;HistoricalVolatility;0.0349537
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1090006
BAX19SP16;HistoricalVolatility;0.0349537
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1090006
BB;HistoricalVolatility;3.3593149
BB;LiquidityPremium;0
BB;MarginInterval;10.0779446
BBD.B;HistoricalVolatility;2.9486892
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8460677
BCB;HistoricalVolatility;3.0318643
BCB;LiquidityPremium;0
BCB;MarginInterval;9.095593
BCE;HistoricalVolatility;1.2271288
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6813863
BDI;HistoricalVolatility;3.9908794
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9726383
BEIu;HistoricalVolatility;1.4837408
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4512225
BEPu;HistoricalVolatility;1.354747
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0642411
BIPu;HistoricalVolatility;1.3676095
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1028285
BIR;HistoricalVolatility;3.2460158
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7380474
BLX;HistoricalVolatility;1.9530968
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8592905
BMO;HistoricalVolatility;1.2842011
BMO;LiquidityPremium;0.2786919
BMO;MarginInterval;3.8526034
BNP;HistoricalVolatility;4.1633738
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4901214
BNS;HistoricalVolatility;1.2971505
BNS;LiquidityPremium;0.3567668
BNS;MarginInterval;3.8914515
BPYu;HistoricalVolatility;1.1539058
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4617174
BTE;HistoricalVolatility;4.4345546
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3036637
BTO;HistoricalVolatility;4.1993131
BTO;LiquidityPremium;0
BTO;MarginInterval;12.5979393
BXE;HistoricalVolatility;4.1928005
BXE;LiquidityPremium;0
BXE;MarginInterval;12.5784014
BYDu;HistoricalVolatility;2.5317645
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5952935
CAE;HistoricalVolatility;1.6090739
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8272217
CAM;HistoricalVolatility;2.412409
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2372271
CARu;HistoricalVolatility;1.3608035
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0824105
CAS;HistoricalVolatility;2.3420899
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0262698
CCA;HistoricalVolatility;1.5095354
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5286061
CCL.B;HistoricalVolatility;1.9250205
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7750616
CCO;HistoricalVolatility;2.3823595
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1470786
CEU;HistoricalVolatility;3.4655763
CEU;LiquidityPremium;0
CEU;MarginInterval;10.3967289
CF;HistoricalVolatility;2.6960314
CF;LiquidityPremium;0
CF;MarginInterval;8.0880943
CFP;HistoricalVolatility;2.3326614
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9979842
CFW;HistoricalVolatility;4.5517152
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6551455
CFX;HistoricalVolatility;2.6701225
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0103675
CG;HistoricalVolatility;4.2825182
CG;LiquidityPremium;0
CG;MarginInterval;12.8475546
CGB;HistoricalVolatility;0.3484142
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0452426
CGB16DC19;HistoricalVolatility;0.3484142
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0452426
CGB17JN21;HistoricalVolatility;0.3484142
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0452426
CGB17MR22;HistoricalVolatility;0.3484142
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0452426
CGB17SP20;HistoricalVolatility;0.3484142
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0452426
CGF;HistoricalVolatility;0.2450681
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7352044
CGG;HistoricalVolatility;4.4698459
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4095378
CGL;HistoricalVolatility;1.0873313
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2619938
CGX;HistoricalVolatility;1.422797
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2683909
CGZ;HistoricalVolatility;0.1892409
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5677226
CHEu;HistoricalVolatility;1.8340486
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5021459
CIGI;HistoricalVolatility;1.9150274
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7450821
CIX;HistoricalVolatility;1.502133
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5063989
CJ;HistoricalVolatility;3.0938029
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2814088
CJR.B;HistoricalVolatility;1.716586
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1497579
CLS;HistoricalVolatility;2.4896261
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4688782
CM;HistoricalVolatility;1.3488895
CM;LiquidityPremium;0.3110894
CM;MarginInterval;4.0466684
CNL;HistoricalVolatility;4.4276719
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2830156
CNQ;HistoricalVolatility;2.3502081
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0506244
CNQ1;HistoricalVolatility;2.3499122
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0497366
CNR;HistoricalVolatility;1.4413621
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3240863
CP;HistoricalVolatility;1.8256663
CP;LiquidityPremium;0
CP;MarginInterval;5.4769988
CPG;HistoricalVolatility;2.788215
CPG;LiquidityPremium;0
CPG;MarginInterval;8.364645
CPX;HistoricalVolatility;1.550273
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6508191
CR;HistoricalVolatility;3.3085917
CR;LiquidityPremium;0
CR;MarginInterval;9.9257752
CRRu;HistoricalVolatility;1.2469921
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7409764
CSHu;HistoricalVolatility;1.7267201
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1801602
CTC.A;HistoricalVolatility;1.5086647
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.525994
CU;HistoricalVolatility;1.3385757
CU;LiquidityPremium;0
CU;MarginInterval;4.0157271
CUFu;HistoricalVolatility;1.1824806
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5474418
CVE;HistoricalVolatility;2.2506365
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7519096
CWB;HistoricalVolatility;1.7760816
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3282449
CXR;HistoricalVolatility;8.2512583
CXR;LiquidityPremium;0
CXR;MarginInterval;24.7537748
DC.A;HistoricalVolatility;3.0368084
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.1104251
DDC;HistoricalVolatility;2.7847293
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3541879
DGC;HistoricalVolatility;4.0211926
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0635778
DH;HistoricalVolatility;4.6885821
DH;LiquidityPremium;0
DH;MarginInterval;14.0657462
DHX.B;HistoricalVolatility;3.7915828
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3747485
DIRu;HistoricalVolatility;1.0946222
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2838667
DOL;HistoricalVolatility;1.2492723
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7478169
DOO;HistoricalVolatility;2.1272315
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3816944
DPM;HistoricalVolatility;4.5182086
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5546258
DRGu;HistoricalVolatility;1.1096617
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.328985
DRM;HistoricalVolatility;2.254885
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7646549
DSG;HistoricalVolatility;1.8352741
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5058224
Du;HistoricalVolatility;1.4779172
Du;LiquidityPremium;0
Du;MarginInterval;4.4337517
ECA;HistoricalVolatility;3.6314078
ECA;LiquidityPremium;0
ECA;MarginInterval;10.8942233
ECI;HistoricalVolatility;1.6069989
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8209967
EDR;HistoricalVolatility;4.8771229
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6313687
EDV;HistoricalVolatility;3.7293979
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1881936
EFN;HistoricalVolatility;1.9787006
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9361017
EFN1;HistoricalVolatility;1.9231288
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.7693863
EFX;HistoricalVolatility;2.4249364
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2748092
ELD;HistoricalVolatility;3.7137124
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1411371
EMA;HistoricalVolatility;1.0300977
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0902931
EMF;HistoricalVolatility;1.0101889
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0305667
EMP.A;HistoricalVolatility;1.6011191
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8033573
ENB;HistoricalVolatility;1.5127728
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5383183
ENF;HistoricalVolatility;1.6001044
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8003132
ENGH;HistoricalVolatility;1.9437267
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8311802
ERF;HistoricalVolatility;3.5527534
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6582601
ESI;HistoricalVolatility;2.9035987
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7107962
EXE;HistoricalVolatility;2.144541
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4336231
FCR;HistoricalVolatility;1.0729385
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2188156
FM;HistoricalVolatility;5.0951863
FM;LiquidityPremium;0
FM;MarginInterval;15.285559
FNV;HistoricalVolatility;2.4053429
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2160286
FR;HistoricalVolatility;4.4508111
FR;LiquidityPremium;0
FR;MarginInterval;13.3524334
FRC;HistoricalVolatility;3.7436746
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2310237
FRU;HistoricalVolatility;2.2563983
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7691949
FTS;HistoricalVolatility;1.1824658
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5473973
FTT;HistoricalVolatility;1.99952
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9985599
FVI;HistoricalVolatility;4.2534308
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7602923
G;HistoricalVolatility;2.8303331
G;LiquidityPremium;0
G;MarginInterval;8.4909992
GC;HistoricalVolatility;2.1027257
GC;LiquidityPremium;0
GC;MarginInterval;6.308177
GEI;HistoricalVolatility;1.9818266
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9454799
GIB.A;HistoricalVolatility;1.8033549
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4100647
GIL;HistoricalVolatility;2.2427214
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7281642
GMP;HistoricalVolatility;2.5575802
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6727405
GRTu;HistoricalVolatility;1.8409779
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5229337
GS;HistoricalVolatility;2.1628071
GS;LiquidityPremium;0
GS;MarginInterval;6.4884214
GTE;HistoricalVolatility;3.1431752
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4295257
GUD;HistoricalVolatility;1.976084
GUD;LiquidityPremium;2.428266
GUD;MarginInterval;5.9282519
GUY;HistoricalVolatility;4.0456116
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1368348
GWO;HistoricalVolatility;1.441542
GWO;LiquidityPremium;0
GWO;MarginInterval;4.324626
H;HistoricalVolatility;0.8721681
H;LiquidityPremium;0
H;MarginInterval;2.6165042
HBC;HistoricalVolatility;2.0487836
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1463509
HBM;HistoricalVolatility;4.3389729
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0169188
HCG;HistoricalVolatility;2.1507833
HCG;LiquidityPremium;0
HCG;MarginInterval;6.45235
HED;HistoricalVolatility;3.6256216
HED;LiquidityPremium;0
HED;MarginInterval;10.8768648
HEU;HistoricalVolatility;3.6137958
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8413875
HFD;HistoricalVolatility;2.3609014
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0827043
HFU;HistoricalVolatility;2.3603586
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0810757
HGD;HistoricalVolatility;5.6686124
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0058373
HGU;HistoricalVolatility;5.6665267
HGU;LiquidityPremium;0
HGU;MarginInterval;16.99958
HIX;HistoricalVolatility;0.860244
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5807321
HND;HistoricalVolatility;5.2114467
HND;LiquidityPremium;0
HND;MarginInterval;15.63434
HNL;HistoricalVolatility;4.2438406
HNL;LiquidityPremium;0
HNL;MarginInterval;12.7315218
HNU;HistoricalVolatility;5.1920224
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5760671
HOD;HistoricalVolatility;4.7369883
HOD;LiquidityPremium;0
HOD;MarginInterval;14.210965
HOU;HistoricalVolatility;4.6891301
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0673902
HRu;HistoricalVolatility;1.551578
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6547339
HSE;HistoricalVolatility;1.9918059
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9754178
HXD;HistoricalVolatility;2.2204148
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6612443
HXT;HistoricalVolatility;0.8493568
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5480703
HXU;HistoricalVolatility;2.2015483
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6046448
IAG;HistoricalVolatility;1.6807592
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0422776
IFC;HistoricalVolatility;1.3847697
IFC;LiquidityPremium;0
IFC;MarginInterval;4.154309
IFP;HistoricalVolatility;2.7049358
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1148073
IGM;HistoricalVolatility;1.392024
IGM;LiquidityPremium;0
IGM;MarginInterval;4.176072
IMG;HistoricalVolatility;4.537209
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6116271
IMO;HistoricalVolatility;1.7026374
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1079121
INE;HistoricalVolatility;1.8793044
INE;LiquidityPremium;0
INE;MarginInterval;5.6379133
IPL;HistoricalVolatility;1.3846011
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1538033
ITP;HistoricalVolatility;3.2676138
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8028414
JE;HistoricalVolatility;2.0004291
JE;LiquidityPremium;0
JE;MarginInterval;6.0012873
K;HistoricalVolatility;4.0849113
K;LiquidityPremium;0
K;MarginInterval;12.254734
KDX;HistoricalVolatility;3.8410871
KDX;LiquidityPremium;3.0281816
KDX;MarginInterval;11.5232614
KEL;HistoricalVolatility;3.5917048
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7751145
KEY;HistoricalVolatility;1.6568116
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9704349
KLG;HistoricalVolatility;4.0523641
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1570923
KXS;HistoricalVolatility;2.7750818
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3252455
L;HistoricalVolatility;1.2903183
L;LiquidityPremium;0
L;MarginInterval;3.8709548
LB;HistoricalVolatility;1.3492807
LB;LiquidityPremium;0
LB;MarginInterval;4.0478422
LGB;HistoricalVolatility;0.8334388
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5003164
LIF;HistoricalVolatility;2.7430088
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2290264
LNR;HistoricalVolatility;2.6744671
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0234012
LTS;HistoricalVolatility;5.3784656
LTS;LiquidityPremium;0
LTS;MarginInterval;16.1353969
LUC;HistoricalVolatility;3.0270329
LUC;LiquidityPremium;2.6679021
LUC;MarginInterval;9.0810987
LUN;HistoricalVolatility;3.5781338
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7344015
MAG;HistoricalVolatility;3.53341
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6002299
MBT;HistoricalVolatility;1.2012072
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6036216
MDA;HistoricalVolatility;1.9753758
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9261273
MDI;HistoricalVolatility;3.0288355
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0865064
MEG;HistoricalVolatility;4.3598349
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0795048
MFC;HistoricalVolatility;1.9852647
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9557942
MFI;HistoricalVolatility;1.7134009
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1402026
MG;HistoricalVolatility;2.0345425
MG;LiquidityPremium;0
MG;MarginInterval;6.1036275
MIC;HistoricalVolatility;1.7155516
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1466547
MNW;HistoricalVolatility;2.8100118
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4300353
MPV;HistoricalVolatility;2.9780477
MPV;LiquidityPremium;3.2010813
MPV;MarginInterval;8.9341431
MRE;HistoricalVolatility;2.6214958
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8644874
MRU;HistoricalVolatility;1.3055455
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9166365
MSTu;HistoricalVolatility;1.2296157
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6888472
MTL;HistoricalVolatility;1.9892646
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9677938
MUX;HistoricalVolatility;4.6687159
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0061476
MX;HistoricalVolatility;2.5395877
MX;LiquidityPremium;0
MX;MarginInterval;7.6187632
NA;HistoricalVolatility;1.3392605
NA;LiquidityPremium;0.4076702
NA;MarginInterval;4.0177816
NFI;HistoricalVolatility;1.8182272
NFI;LiquidityPremium;0
NFI;MarginInterval;5.4546815
NG;HistoricalVolatility;4.3512351
NG;LiquidityPremium;0
NG;MarginInterval;13.0537054
NGD;HistoricalVolatility;3.9044571
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7133714
NMI;HistoricalVolatility;3.7122155
NMI;LiquidityPremium;0
NMI;MarginInterval;11.1366464
NPI;HistoricalVolatility;1.4314404
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2943211
NSU;HistoricalVolatility;3.8270435
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4811306
NVA;HistoricalVolatility;3.1797382
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5392147
NWC;HistoricalVolatility;1.5276391
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5829174
NWHu;HistoricalVolatility;0.997455
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.992365
OGC;HistoricalVolatility;4.5173721
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5521164
OIS;HistoricalVolatility;0.0279714
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0839142
ONEX;HistoricalVolatility;1.5743808
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7231424
ONX;HistoricalVolatility;0.0279714
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0839142
OR;HistoricalVolatility;2.6130977
OR;LiquidityPremium;0
OR;MarginInterval;7.839293
OSB;HistoricalVolatility;2.7116527
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1349582
OTC;HistoricalVolatility;2.0805779
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2417336
P;HistoricalVolatility;5.0712546
P;LiquidityPremium;0
P;MarginInterval;15.2137639
PAA;HistoricalVolatility;3.5532845
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6598534
PBH;HistoricalVolatility;1.6942463
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0827388
PD;HistoricalVolatility;3.5760745
PD;LiquidityPremium;0
PD;MarginInterval;10.7282234
PEY;HistoricalVolatility;2.0868162
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2604487
PG;HistoricalVolatility;3.9225097
PG;LiquidityPremium;0
PG;MarginInterval;11.767529
PGF;HistoricalVolatility;4.0071263
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0213788
PIF;HistoricalVolatility;9.0121641
PIF;LiquidityPremium;3.3404443
PIF;MarginInterval;27.0364923
PJC.A;HistoricalVolatility;1.6067673
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8203018
PKI;HistoricalVolatility;1.8029175
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4087524
POT;HistoricalVolatility;2.3500578
POT;LiquidityPremium;0
POT;MarginInterval;7.0501733
POU;HistoricalVolatility;4.1802832
POU;LiquidityPremium;0
POU;MarginInterval;12.5408496
POW;HistoricalVolatility;1.4876383
POW;LiquidityPremium;0
POW;MarginInterval;4.4629148
PPL;HistoricalVolatility;1.526523
PPL;LiquidityPremium;0
PPL;MarginInterval;4.579569
PPY;HistoricalVolatility;3.9799472
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9398416
PSG;HistoricalVolatility;8.6050106
PSG;LiquidityPremium;0
PSG;MarginInterval;25.8150318
PSI;HistoricalVolatility;2.236141
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7084231
PSK;HistoricalVolatility;2.3633116
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0899348
PVG;HistoricalVolatility;4.3153856
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9461568
PWF;HistoricalVolatility;1.3812623
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1437868
PWT;HistoricalVolatility;4.5929514
PWT;LiquidityPremium;0
PWT;MarginInterval;13.7788541
PXT;HistoricalVolatility;2.8279409
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4838226
QBR.B;HistoricalVolatility;1.6580868
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9742603
QSR;HistoricalVolatility;1.7761725
