AARu;HistoricalVolatility;1.7915913
AARu;LiquidityPremium;0
AARu;MarginInterval;5.374774
AAV;HistoricalVolatility;2.6564743
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9694228
ABX;HistoricalVolatility;2.7774965
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3324894
AC;HistoricalVolatility;3.5944059
AC;LiquidityPremium;0
AC;MarginInterval;10.7832177
ACB;HistoricalVolatility;6.2804324
ACB;LiquidityPremium;0
ACB;MarginInterval;18.8412972
ACO.X;HistoricalVolatility;1.4344568
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3033704
ACQ;HistoricalVolatility;3.2243033
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6729098
AD;HistoricalVolatility;1.6469974
AD;LiquidityPremium;0
AD;MarginInterval;4.9409923
AEM;HistoricalVolatility;2.9753668
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9261004
AGF.B;HistoricalVolatility;2.0930471
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2791412
AGI;HistoricalVolatility;3.5835752
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7507257
AGI1;HistoricalVolatility;3.5526808
AGI1;LiquidityPremium;2.1125235
AGI1;MarginInterval;10.6580425
AGU1;HistoricalVolatility;2.0626855
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1880565
AIF;HistoricalVolatility;2.262694
AIF;LiquidityPremium;0
AIF;MarginInterval;6.788082
AIM;HistoricalVolatility;5.7088744
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1266232
ALA;HistoricalVolatility;1.3559723
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0679169
APH;HistoricalVolatility;4.7996042
APH;LiquidityPremium;0
APH;MarginInterval;14.3988127
APu;HistoricalVolatility;1.3805313
APu;LiquidityPremium;0
APu;MarginInterval;4.1415938
AQN;HistoricalVolatility;1.7354833
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2064499
AR;HistoricalVolatility;3.8846222
AR;LiquidityPremium;0
AR;MarginInterval;11.6538667
ARE;HistoricalVolatility;2.2446867
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7340602
ARX;HistoricalVolatility;2.13037
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3911101
ASR;HistoricalVolatility;3.8686945
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6060835
ATA;HistoricalVolatility;2.446316
ATA;LiquidityPremium;0
ATA;MarginInterval;7.338948
ATD.B;HistoricalVolatility;1.7048093
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1144278
ATP;HistoricalVolatility;2.3762375
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1287124
ATZ;HistoricalVolatility;1.8222978
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4668935
AVO;HistoricalVolatility;2.9767836
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9303509
AXu;HistoricalVolatility;1.4393067
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3179202
BAD;HistoricalVolatility;2.0897011
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2691033
BAM.A;HistoricalVolatility;1.5694032
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7082095
BAM4;HistoricalVolatility;1.5692798
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.7078393
BAX;HistoricalVolatility;0.0349029
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1307791
BAX18AP16;HistoricalVolatility;0.0349029
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1307791
BAX18DC17;HistoricalVolatility;0.0465976
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1745989
BAX18JN18;HistoricalVolatility;0.0349029
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1307791
BAX18MR19;HistoricalVolatility;0.0349029
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1307791
BAX18MY14;HistoricalVolatility;0.0349029
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1307791
BAX18SP17;HistoricalVolatility;0.0465976
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1745989
BAX19DC16;HistoricalVolatility;0.0536043
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2008525
BAX19JN17;HistoricalVolatility;0.0536043
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2008525
BAX19MR18;HistoricalVolatility;0.0536043
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.2008525
BAX19SP16;HistoricalVolatility;0.0536043
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2008525
BAX20DC14;HistoricalVolatility;0.0573097
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2147363
BAX20JN15;HistoricalVolatility;0.0573097
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2147363
BAX20MR16;HistoricalVolatility;0.0573097
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2147363
BAX20SP14;HistoricalVolatility;0.0573097
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2147363
BB;HistoricalVolatility;3.2864124
BB;LiquidityPremium;0
BB;MarginInterval;9.8592373
BBD.B;HistoricalVolatility;2.9583216
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8749647
BCB;HistoricalVolatility;2.957129
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8713871
BCE;HistoricalVolatility;1.1173677
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3521032
BEIu;HistoricalVolatility;1.5834772
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7504316
BEPu;HistoricalVolatility;1.2987255
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8961765
BIPu;HistoricalVolatility;1.1970348
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5911045
BIR;HistoricalVolatility;3.0743541
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2230622
BLDP;HistoricalVolatility;4.9780093
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9340279
BLX;HistoricalVolatility;1.8320418
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4961254
BMO;HistoricalVolatility;1.2652939
BMO;LiquidityPremium;0.3261898
BMO;MarginInterval;3.7958817
BNP;HistoricalVolatility;3.6223466
BNP;LiquidityPremium;0
BNP;MarginInterval;10.8670398
BNS;HistoricalVolatility;1.2778946
BNS;LiquidityPremium;0.3454167
BNS;MarginInterval;3.8336837
BPYu;HistoricalVolatility;1.0936788
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2810364
BTE;HistoricalVolatility;3.3779953
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1339858
BTO;HistoricalVolatility;3.6708545
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0125635
CAE;HistoricalVolatility;1.5499541
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6498622
CARu;HistoricalVolatility;1.3012693
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9038079
CAS;HistoricalVolatility;2.7585168
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2755503
CCA;HistoricalVolatility;1.4285091
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2855274
CCL.B;HistoricalVolatility;1.9523194
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8569583
CCO;HistoricalVolatility;2.396677
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1900311
CEU;HistoricalVolatility;2.9422082
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8266247
CF;HistoricalVolatility;2.7201929
CF;LiquidityPremium;0
CF;MarginInterval;8.1605788
CFP;HistoricalVolatility;2.3124903
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9374708
CFW;HistoricalVolatility;3.2246443
CFW;LiquidityPremium;0
CFW;MarginInterval;9.673933
CG;HistoricalVolatility;4.1693653
CG;LiquidityPremium;0
CG;MarginInterval;12.5080958
CGB;HistoricalVolatility;0.355102
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0653059
CGB18DC18;HistoricalVolatility;0.355102
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0653059
CGB18JN20;HistoricalVolatility;0.355102
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0653059
CGB18MR20;HistoricalVolatility;0.355102
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0653059
CGB18SP19;HistoricalVolatility;0.355102
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0653059
CGF;HistoricalVolatility;0.2362801
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7088404
CGL;HistoricalVolatility;1.0378422
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1135267
CGX;HistoricalVolatility;1.7279938
CGX;LiquidityPremium;0
CGX;MarginInterval;5.1839815
CGZ;HistoricalVolatility;0.1278603
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.383581
CHEu;HistoricalVolatility;1.7405954
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2217862
CHR;HistoricalVolatility;2.2063267
CHR;LiquidityPremium;0
CHR;MarginInterval;6.61898
CIGI;HistoricalVolatility;1.8927513
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.678254
CIX;HistoricalVolatility;1.40575
CIX;LiquidityPremium;0
CIX;MarginInterval;4.21725
CJ;HistoricalVolatility;2.9450985
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8352956
CJR.B;HistoricalVolatility;2.0798916
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2396747
CLS;HistoricalVolatility;2.3641172
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0923516
CM;HistoricalVolatility;1.3228216
CM;LiquidityPremium;0.2500452
CM;MarginInterval;3.9684649
CNL;HistoricalVolatility;4.3795843
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1387528
CNQ;HistoricalVolatility;2.3086683
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9260049
CNR;HistoricalVolatility;1.3849095
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1547286
CP;HistoricalVolatility;1.7671317
CP;LiquidityPremium;0
CP;MarginInterval;5.301395
CPG;HistoricalVolatility;2.8239312
CPG;LiquidityPremium;0
CPG;MarginInterval;8.4717935
CPX;HistoricalVolatility;1.1754193
CPX;LiquidityPremium;0
CPX;MarginInterval;3.526258
CR;HistoricalVolatility;3.9447198
CR;LiquidityPremium;0
CR;MarginInterval;11.8341595
CRRu;HistoricalVolatility;1.1875146
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5625439
CSHu;HistoricalVolatility;1.6542958
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9628874
CTC.A;HistoricalVolatility;1.4827845
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4483535
CU;HistoricalVolatility;1.2531447
CU;LiquidityPremium;0
CU;MarginInterval;3.759434
CUFu;HistoricalVolatility;1.1815555
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5446666
CVE;HistoricalVolatility;2.6784792
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0354377
CWB;HistoricalVolatility;1.7892416
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3677247
DC.A;HistoricalVolatility;2.5016045
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5048135
DGC;HistoricalVolatility;3.9403943
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8211829
DHX.B;HistoricalVolatility;3.533337
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.6000109
DIRu;HistoricalVolatility;1.0276326
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0828979
DOL;HistoricalVolatility;1.3925156
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1775467
DOO;HistoricalVolatility;1.9692763
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9078288
DPM;HistoricalVolatility;3.7397045
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2191135
DRGu;HistoricalVolatility;1.0431323
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.129397
DRM;HistoricalVolatility;2.0426532
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1279595
DSG;HistoricalVolatility;1.7428218
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2284655
Du;HistoricalVolatility;1.4249918
Du;LiquidityPremium;0
Du;MarginInterval;4.2749753
ECA;HistoricalVolatility;2.4564502
ECA;LiquidityPremium;0
ECA;MarginInterval;7.3693505
ECI;HistoricalVolatility;1.5003134
ECI;LiquidityPremium;0
ECI;MarginInterval;4.5009401
EDR;HistoricalVolatility;4.3383901
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0151703
EDV;HistoricalVolatility;3.7316887
EDV;LiquidityPremium;0
EDV;MarginInterval;11.195066
EFN;HistoricalVolatility;3.8053846
EFN;LiquidityPremium;0
EFN;MarginInterval;11.4161537
EFN1;HistoricalVolatility;2.6910632
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.0731897
EFX;HistoricalVolatility;1.8921077
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6763232
ELD;HistoricalVolatility;3.6826759
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0480276
EMA;HistoricalVolatility;0.9932496
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9797489
EMF;HistoricalVolatility;0.948532
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8455961
EMP.A;HistoricalVolatility;1.8280794
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4842382
ENB;HistoricalVolatility;1.2837485
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8512454
ENF;HistoricalVolatility;1.5034323
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5102969
ENGH;HistoricalVolatility;1.9380286
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8140858
ERF;HistoricalVolatility;2.5103403
ERF;LiquidityPremium;0
ERF;MarginInterval;7.531021
ESI;HistoricalVolatility;2.4391921
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3175762
EXE;HistoricalVolatility;2.0237745
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0713235
FAC;HistoricalVolatility;1.5499541
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6498622
FAE;HistoricalVolatility;2.9753668
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9261004
FAL;HistoricalVolatility;1.3559723
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0679169
FAX;HistoricalVolatility;2.13037
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3911101
FBA;HistoricalVolatility;2.7774965
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3324894
FBB;HistoricalVolatility;3.2864124
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8592373
FBC;HistoricalVolatility;1.1173677
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3521032
FBD;HistoricalVolatility;2.9583216
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8749647
FBM;HistoricalVolatility;1.5694032
FBM;LiquidityPremium;0
FBM;MarginInterval;4.7082095
FBO;HistoricalVolatility;1.2652939
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7958817
FCB;HistoricalVolatility;1.3228216
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9684649
FCG;HistoricalVolatility;2.8239312
FCG;LiquidityPremium;0
FCG;MarginInterval;8.4717935
FCI;HistoricalVolatility;1.9523194
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8569583
FCL;HistoricalVolatility;1.8658412
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5975235
FCN;HistoricalVolatility;1.3849095
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1547286
FCP;HistoricalVolatility;1.7671317
FCP;LiquidityPremium;0
FCP;MarginInterval;5.301395
FCQ;HistoricalVolatility;2.3086683
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9260049
FCR;HistoricalVolatility;1.0503872
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1511616
FCT;HistoricalVolatility;1.4827845
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4483535
FCX;HistoricalVolatility;1.40575
FCX;LiquidityPremium;0
FCX;MarginInterval;4.21725
FDO;HistoricalVolatility;1.3925156
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1775467
FEA;HistoricalVolatility;2.4564502
FEA;LiquidityPremium;0
FEA;MarginInterval;7.3693505
FEB;HistoricalVolatility;1.2837485
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8512454
FEF;HistoricalVolatility;3.8053846
FEF;LiquidityPremium;0
FEF;MarginInterval;11.4161537
FEL;HistoricalVolatility;3.6826759
FEL;LiquidityPremium;0
FEL;MarginInterval;11.0480276
FEM;HistoricalVolatility;1.8280794
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4842382
FFR;HistoricalVolatility;1.0503872
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1511616
FFS;HistoricalVolatility;1.1185052
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3555157
FFV;HistoricalVolatility;2.2790292
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8370875
FGG;HistoricalVolatility;2.7666874
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3000623
FGI;HistoricalVolatility;1.7157449
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1472347
FGN;HistoricalVolatility;1.3567962
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0703886
FGW;HistoricalVolatility;2.1684448
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5053345
FHO;HistoricalVolatility;0.7247822
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1743467
FHS;HistoricalVolatility;1.7983945
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3951835
FIA;HistoricalVolatility;1.6896918
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690754
FIF;HistoricalVolatility;1.3072826
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9218478
FIR;HistoricalVolatility;1.3853292
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1559875
FKK;HistoricalVolatility;3.3197135
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9591406
FKY;HistoricalVolatility;1.5722486
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7167459
FLC;HistoricalVolatility;2.6490778
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9472335
FLF;HistoricalVolatility;1.7712062
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3136187
FLL;HistoricalVolatility;1.2498843
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7496529
FLN;HistoricalVolatility;3.5178086
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5534258
FLV;HistoricalVolatility;4.5360624
FLV;LiquidityPremium;0
FLV;MarginInterval;13.6081872
FM;HistoricalVolatility;3.9608598
FM;LiquidityPremium;0
FM;MarginInterval;11.8825793
FMA;HistoricalVolatility;0.9932496
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9797489
FMF;HistoricalVolatility;2.0140976
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0422928
FMI;HistoricalVolatility;2.0405418
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1216254
FMO;HistoricalVolatility;1.6294026
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8882079
FMQ;HistoricalVolatility;3.9608598
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8825793
FMU;HistoricalVolatility;1.280466
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8413979
FMX;HistoricalVolatility;2.3771748
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1315243
FNB;HistoricalVolatility;1.3246559
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9739676
FNN;HistoricalVolatility;2.0046772
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0140317
FNS;HistoricalVolatility;1.2778946
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8336837
FNU;HistoricalVolatility;1.9410245
FNU;LiquidityPremium;0
FNU;MarginInterval;5.8230735
FNV;HistoricalVolatility;2.2790292
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8370875
FOA;HistoricalVolatility;6.2804324
FOA;LiquidityPremium;0
FOA;MarginInterval;18.8412972
FOC;HistoricalVolatility;2.396677
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1900311
FON;HistoricalVolatility;1.509254
FON;LiquidityPremium;0
FON;MarginInterval;4.527762
FOP;HistoricalVolatility;1.9545182
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8635547
FOU;HistoricalVolatility;2.0985314
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2955942
FPF;HistoricalVolatility;1.3585126
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0755377
FPH;HistoricalVolatility;4.7996042
FPH;LiquidityPremium;0
FPH;MarginInterval;14.3988127
FPK;HistoricalVolatility;2.0166415
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0499245
FPL;HistoricalVolatility;1.3361538
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0084613
FPM;HistoricalVolatility;3.0427285
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1281854
FPP;HistoricalVolatility;1.4390786
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3172358
FPW;HistoricalVolatility;1.4601064
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3803192
FQR;HistoricalVolatility;1.5102119
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5306358
FR;HistoricalVolatility;3.9365146
FR;LiquidityPremium;0
FR;MarginInterval;11.8095438
FRP;HistoricalVolatility;1.1426619
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4279857
FRT;HistoricalVolatility;1.3128198
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9384593
FRU;HistoricalVolatility;1.9414243
FRU;LiquidityPremium;0
FRU;MarginInterval;5.824273
FRV;HistoricalVolatility;3.7683015
FRV;LiquidityPremium;0
FRV;MarginInterval;11.3049046
FRY;HistoricalVolatility;1.3097894
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9293682
FSA;HistoricalVolatility;1.4345224
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3035673
FSG;HistoricalVolatility;2.470843
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4125291
FSH;HistoricalVolatility;2.8173129
FSH;LiquidityPremium;0
FSH;MarginInterval;8.4519386
FSJ;HistoricalVolatility;1.2279385
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6838155
FSU;HistoricalVolatility;2.1037649
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3112947
FTA;HistoricalVolatility;1.7048093
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1144278
FTC;HistoricalVolatility;1.214052
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6421559
FTD;HistoricalVolatility;1.2422816
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7268447
FTK;HistoricalVolatility;3.5090697
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5272092
FTL;HistoricalVolatility;1.4344568
FTL;LiquidityPremium;0
FTL;MarginInterval;4.3033704
FTQ;HistoricalVolatility;3.544414
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.633242
FTS;HistoricalVolatility;1.1185052
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3555157
FTT;HistoricalVolatility;2.0046772
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0140317
FUE;HistoricalVolatility;1.2531447
FUE;LiquidityPremium;0
FUE;MarginInterval;3.759434
FVE;HistoricalVolatility;2.6784792
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0354377
FVI;HistoricalVolatility;3.8678759
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6036276
FVM;HistoricalVolatility;1.9198577
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7595732
FWC;HistoricalVolatility;1.5933462
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7800387
FWD;HistoricalVolatility;5.7294606
FWD;LiquidityPremium;0
FWD;MarginInterval;17.1883819
FWL;HistoricalVolatility;1.4252661
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2757983
FWN;HistoricalVolatility;1.2252257
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6756771
FWP;HistoricalVolatility;2.4192557
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2577671
FWT;HistoricalVolatility;2.1982596
FWT;LiquidityPremium;0
FWT;MarginInterval;6.5947789
FYR;HistoricalVolatility;3.3075782
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9227345
G;HistoricalVolatility;2.7666874
G;LiquidityPremium;0
G;MarginInterval;8.3000623
GC;HistoricalVolatility;2.3607174
GC;LiquidityPremium;0
GC;MarginInterval;7.0821521
GEI;HistoricalVolatility;1.674794
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0243819
GIB.A;HistoricalVolatility;1.7157449
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1472347
GIL;HistoricalVolatility;2.1684448
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5053345
GMP;HistoricalVolatility;3.6372526
GMP;LiquidityPremium;0
GMP;MarginInterval;10.9117579
GOOS;HistoricalVolatility;2.8037304
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4111911
GRTu;HistoricalVolatility;1.8174728
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4524183
GS;HistoricalVolatility;2.1106506
GS;LiquidityPremium;0
GS;MarginInterval;6.3319518
GTE;HistoricalVolatility;2.898139
GTE;LiquidityPremium;0
GTE;MarginInterval;8.694417
GUD;HistoricalVolatility;1.7111483
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1334449
GUY;HistoricalVolatility;4.0751073
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2253219
GWO;HistoricalVolatility;1.4252661
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2757983
H;HistoricalVolatility;0.7247822
H;LiquidityPremium;0
H;MarginInterval;2.1743467
HBC;HistoricalVolatility;2.5905098
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7715294
HBM;HistoricalVolatility;3.3841374
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1524123
HCG;HistoricalVolatility;4.1804818
HCG;LiquidityPremium;0
HCG;MarginInterval;12.5414454
HGD;HistoricalVolatility;4.8878259
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6634777
HGU;HistoricalVolatility;4.8598752
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5796257
HMMJ;HistoricalVolatility;3.2705036
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8115107
HND;HistoricalVolatility;5.1168758
HND;LiquidityPremium;0
HND;MarginInterval;15.3506273
HNU;HistoricalVolatility;5.1007803
HNU;LiquidityPremium;0
HNU;MarginInterval;15.302341
HOD;HistoricalVolatility;4.0940024
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2820071
HOU;HistoricalVolatility;4.0573841
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1721524
HPR;HistoricalVolatility;0.4317961
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2953883
HRu;HistoricalVolatility;1.4872189
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4616567
HSE;HistoricalVolatility;1.7983945
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3951835
HVU;HistoricalVolatility;11.4478561
HVU;LiquidityPremium;0
HVU;MarginInterval;34.3435682
HXD;HistoricalVolatility;2.07655
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2296501
HXT;HistoricalVolatility;0.7864889
HXT;LiquidityPremium;0
