ABX;HistoricalVolatility;2.9935448
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9806343
AC;HistoricalVolatility;3.9853541
AC;LiquidityPremium;0
AC;MarginInterval;11.9560624
ACB;HistoricalVolatility;6.9070608
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7211824
ACO.X;HistoricalVolatility;1.2937365
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8812094
ACQ;HistoricalVolatility;4.0311537
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0934612
ADu;HistoricalVolatility;2.5147244
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5441732
AEM;HistoricalVolatility;3.4843712
AEM;LiquidityPremium;0
AEM;MarginInterval;10.4531135
AEM1;HistoricalVolatility;3.6256121
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8768363
AGI;HistoricalVolatility;4.3799719
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1399158
AIF;HistoricalVolatility;2.5813106
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7439318
AIM;HistoricalVolatility;2.5623623
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6870868
ALA;HistoricalVolatility;1.6031489
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8094467
APu;HistoricalVolatility;1.8864454
APu;LiquidityPremium;0
APu;MarginInterval;5.6593362
AQN;HistoricalVolatility;2.0508362
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1525087
ARE;HistoricalVolatility;2.5855747
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7567240
ARX;HistoricalVolatility;2.8447926
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5343779
AT;HistoricalVolatility;8.3794316
AT;LiquidityPremium;0
AT;MarginInterval;25.1382948
ATA;HistoricalVolatility;3.2996702
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8990107
ATD;HistoricalVolatility;2.0755147
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2265440
ATZ;HistoricalVolatility;2.8451799
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.5355397
AXu;HistoricalVolatility;2.0619864
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1859593
BAM.A;HistoricalVolatility;2.0741379
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.2224138
BAM1;HistoricalVolatility;1.6993511
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0980534
BAM2;HistoricalVolatility;1.9268820
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7806461
BAX;HistoricalVolatility;0.0383401
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1436585
BAX22AP14;HistoricalVolatility;0.0383401
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1436585
BAX22DC19;HistoricalVolatility;0.0594433
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2227309
BAX22JN13;HistoricalVolatility;0.0383401
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1436585
BAX22MY16;HistoricalVolatility;0.0383401
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1436585
BAX22SP19;HistoricalVolatility;0.0383401
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1436585
BAX23DC18;HistoricalVolatility;0.0622636
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2332986
BAX23JN19;HistoricalVolatility;0.0622636
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2332986
BAX23MR13;HistoricalVolatility;0.0594433
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2227309
BAX23SP18;HistoricalVolatility;0.0622636
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2332986
BAX24DC16;HistoricalVolatility;0.0545109
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2042495
BAX24JN17;HistoricalVolatility;0.0545109
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2042495
BAX24MR18;HistoricalVolatility;0.0622636
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2332986
BAX24SP16;HistoricalVolatility;0.0545109
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2042495
BAX25MR17;HistoricalVolatility;0.0545109
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2042495
BB;HistoricalVolatility;3.7219891
BB;LiquidityPremium;0
BB;MarginInterval;11.1659673
BBD.B;HistoricalVolatility;4.1766473
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5299420
BBU1;HistoricalVolatility;2.4996401
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.4989203
BCE;HistoricalVolatility;1.3539047
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0617140
BDGI;HistoricalVolatility;2.4903917
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4711750
BEIu;HistoricalVolatility;1.6190855
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8572566
BEPC;HistoricalVolatility;2.3938652
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1815957
BEPu;HistoricalVolatility;1.7065178
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1195535
BHC;HistoricalVolatility;3.2116045
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6348134
BIPu;HistoricalVolatility;2.0299062
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0897187
BIR;HistoricalVolatility;3.5899301
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7697903
BLDP;HistoricalVolatility;5.0170192
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0510575
BLX;HistoricalVolatility;2.5894454
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7683363
BMO;HistoricalVolatility;1.6731303
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0193910
BNS;HistoricalVolatility;1.5038465
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5115394
BTCC.B;HistoricalVolatility;6.6648513
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.9945539
BTCQ;HistoricalVolatility;6.6648513
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.9945539
BTCX.B;HistoricalVolatility;6.6648513
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.9945539
BTE;HistoricalVolatility;3.8873818
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6621454
BTO;HistoricalVolatility;3.3697100
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1091300
CAE;HistoricalVolatility;2.7078739
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1236216
CARu;HistoricalVolatility;1.5028752
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5086255
CAS;HistoricalVolatility;2.5185197
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5555590
CCA;HistoricalVolatility;1.3937524
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1812571
CCL.B;HistoricalVolatility;1.7467170
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2401510
CCO;HistoricalVolatility;3.7688594
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3065783
CF;HistoricalVolatility;2.6454298
CF;LiquidityPremium;0
CF;MarginInterval;7.9362894
CFP;HistoricalVolatility;2.6857037
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0571111
CG;HistoricalVolatility;4.9102065
CG;LiquidityPremium;0
CG;MarginInterval;14.7306195
CGB;HistoricalVolatility;0.4607010
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3821031
CGF;HistoricalVolatility;0.2906434
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8719303
CGX;HistoricalVolatility;2.5796126
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7388377
CGZ;HistoricalVolatility;0.1251130
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3753389
CHEu;HistoricalVolatility;2.3311864
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9935593
CHPu;HistoricalVolatility;1.2587530
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7762591
CIA;HistoricalVolatility;5.5976234
CIA;LiquidityPremium;0
CIA;MarginInterval;16.7928701
CIX;HistoricalVolatility;2.0708496
CIX;LiquidityPremium;0
CIX;MarginInterval;6.2125489
CJ;HistoricalVolatility;4.9804267
CJ;LiquidityPremium;0
CJ;MarginInterval;14.9412800
CJR.B;HistoricalVolatility;2.0371999
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1115997
CLS;HistoricalVolatility;3.3953637
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1860910
CM;HistoricalVolatility;1.7441176
CM;LiquidityPremium;0
CM;MarginInterval;5.2323528
CNQ;HistoricalVolatility;2.9318146
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7954437
CNR;HistoricalVolatility;1.6190649
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8571948
CP;HistoricalVolatility;1.9377942
CP;LiquidityPremium;0
CP;MarginInterval;5.8133827
CPG;HistoricalVolatility;3.4522342
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3567026
CPX;HistoricalVolatility;1.4888451
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4665354
CRA;HistoricalVolatility;0.0177609
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0665492
CRA22DC21;HistoricalVolatility;0.0484424
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1815111
CRA22JN15;HistoricalVolatility;0.0177609
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0665492
CRA22MR16;HistoricalVolatility;0.0177609
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0665492
CRA22SP21;HistoricalVolatility;0.0484424
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1815111
CRA23DC20;HistoricalVolatility;0.0487298
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1825881
CRA23JN21;HistoricalVolatility;0.0487298
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1825881
CRA23MR15;HistoricalVolatility;0.0487298
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1825881
CRA23SP20;HistoricalVolatility;0.0487298
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1825881
CRA24DC18;HistoricalVolatility;0.0487880
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.1828060
CRA24JN19;HistoricalVolatility;0.0487880
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1828060
CRA24MR20;HistoricalVolatility;0.0487880
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1828060
CRA24SP18;HistoricalVolatility;0.0487880
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1828060
CRON;HistoricalVolatility;4.5701989
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7105967
CRRu;HistoricalVolatility;1.4980718
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4942154
CS;HistoricalVolatility;3.7782575
CS;LiquidityPremium;0
CS;MarginInterval;11.3347725
CSHu;HistoricalVolatility;2.1114474
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3343421
CTC.A;HistoricalVolatility;1.6245013
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8735040
CTS;HistoricalVolatility;4.1130445
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3391335
CU;HistoricalVolatility;1.2366379
CU;LiquidityPremium;0
CU;MarginInterval;3.7099138
CUF1;HistoricalVolatility;1.4934318
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4802955
CVE;HistoricalVolatility;3.7273355
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1820065
CVE1;HistoricalVolatility;2.7107492
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1322475
CWB;HistoricalVolatility;2.0016363
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0049089
CWEB;HistoricalVolatility;5.2263859
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6791576
DFY;HistoricalVolatility;3.7588984
DFY;LiquidityPremium;0
DFY;MarginInterval;11.2766952
DIRu;HistoricalVolatility;1.7803597
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3410790
DND;HistoricalVolatility;3.9074894
DND;LiquidityPremium;0
DND;MarginInterval;11.7224681
DOL;HistoricalVolatility;1.4512989
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3538967
DOO;HistoricalVolatility;2.7084327
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1252981
DPM;HistoricalVolatility;3.5627226
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6881677
DRM;HistoricalVolatility;2.5682675
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7048025
DSG;HistoricalVolatility;2.2575368
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7726105
Du;HistoricalVolatility;2.2998764
Du;LiquidityPremium;0
Du;MarginInterval;6.8996292
EBIT;HistoricalVolatility;6.6648513
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.9945539
ECN;HistoricalVolatility;2.5819594
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7458781
ECN1;HistoricalVolatility;2.5455248
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6365744
EDR;HistoricalVolatility;4.3931028
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1793084
EDV;HistoricalVolatility;3.4574673
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3724020
EFN;HistoricalVolatility;2.8895397
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6686191
EFR;HistoricalVolatility;5.1443467
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4330402
EGLX;HistoricalVolatility;6.5330066
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5990197
ELD;HistoricalVolatility;3.5467688
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6403065
EMA;HistoricalVolatility;1.0635768
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1907305
EMO;HistoricalVolatility;13.8412181
EMO;LiquidityPremium;0
EMO;MarginInterval;41.5236543
EMP.A;HistoricalVolatility;1.5221188
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5663563
ENB;HistoricalVolatility;1.4163581
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2490744
EQX;HistoricalVolatility;4.5283504
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5850512
ERF;HistoricalVolatility;3.2837362
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8512085
ERO;HistoricalVolatility;4.3962934
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1888802
ETHH.B;HistoricalVolatility;6.6648513
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.9945539
ETHQ;HistoricalVolatility;6.6648513
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.9945539
ETHR;HistoricalVolatility;6.6648513
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.9945539
ETHX.B;HistoricalVolatility;6.6648513
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.9945539
EXE;HistoricalVolatility;2.1325161
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3975484
FCRu;HistoricalVolatility;1.4274341
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2823024
FM;HistoricalVolatility;3.9367386
FM;LiquidityPremium;0
FM;MarginInterval;11.8102157
FNV;HistoricalVolatility;2.3561122
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0683366
FOOD;HistoricalVolatility;4.3752281
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1256843
FR;HistoricalVolatility;3.9210729
FR;LiquidityPremium;0
FR;MarginInterval;11.7632186
FRU;HistoricalVolatility;2.6272003
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8816010
FTS;HistoricalVolatility;1.1698282
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5094845
FTT;HistoricalVolatility;2.1032843
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3098528
FVI;HistoricalVolatility;4.6183119
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8549357
GEI;HistoricalVolatility;2.3641793
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0925380
GFL;HistoricalVolatility;2.4879973
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4639918
GIB.A;HistoricalVolatility;1.6069324
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8207972
GIL;HistoricalVolatility;3.0807846
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2423537
GLXY;HistoricalVolatility;9.0646309
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1938926
GOOS;HistoricalVolatility;3.7862810
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3588429
GRTu;HistoricalVolatility;2.0336987
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1010962
GWO;HistoricalVolatility;1.5479755
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6439265
H;HistoricalVolatility;1.0068173
H;LiquidityPremium;0
H;MarginInterval;3.0204520
HBM;HistoricalVolatility;4.1477222
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4431667
HCG;HistoricalVolatility;2.4682084
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4046253
HEXO;HistoricalVolatility;6.6644997
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.9934991
HGD;HistoricalVolatility;5.4314365
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2943094
HGU;HistoricalVolatility;5.1508845
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4526536
HMMJ;HistoricalVolatility;3.7125124
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1375373
HND;HistoricalVolatility;7.4396191
HND;LiquidityPremium;0
HND;MarginInterval;22.3188574
HNU;HistoricalVolatility;7.2890203
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8670609
HOD;HistoricalVolatility;5.9322134
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7966402
HPR;HistoricalVolatility;0.7771999
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3315998
HR1;HistoricalVolatility;1.5281317
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5843950
HUT;HistoricalVolatility;11.2748240
HUT;LiquidityPremium;0
HUT;MarginInterval;33.8244721
HWX;HistoricalVolatility;4.1561677
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4685032
HXT;HistoricalVolatility;1.1983220
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5949659
IAG;HistoricalVolatility;1.9467768
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8403305
IFC;HistoricalVolatility;1.4019880
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2059640
IFP;HistoricalVolatility;3.5137240
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5411721
IGM;HistoricalVolatility;1.6528515
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9585544
IMG;HistoricalVolatility;3.6878825
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0636474
IMO;HistoricalVolatility;2.3401646
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0204938
INE;HistoricalVolatility;2.7007803
INE;LiquidityPremium;0
INE;MarginInterval;8.1023410
IPL1;HistoricalVolatility;2.1687475
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5062426
ITP;HistoricalVolatility;7.5702042
ITP;LiquidityPremium;0
ITP;MarginInterval;22.7106126
IVN;HistoricalVolatility;4.6448177
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9344530
K;HistoricalVolatility;3.5977335
K;LiquidityPremium;0
K;MarginInterval;10.7932004
KEY;HistoricalVolatility;1.7445110
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2335329
KNT;HistoricalVolatility;3.6893480
KNT;LiquidityPremium;0
KNT;MarginInterval;11.0680441
KXS;HistoricalVolatility;3.1823369
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5470108
L;HistoricalVolatility;1.5226790
L;LiquidityPremium;0
L;MarginInterval;4.5680369
LAC;HistoricalVolatility;6.7288542
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1865626
LB;HistoricalVolatility;1.7656065
LB;LiquidityPremium;0
LB;MarginInterval;5.2968196
LEV;HistoricalVolatility;4.8562750
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5688249
LGB;HistoricalVolatility;1.1130422
LGB;LiquidityPremium;0
LGB;MarginInterval;3.3391265
LIF;HistoricalVolatility;3.2592881
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7778643
LNR;HistoricalVolatility;2.8173113
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4519339
LSPD;HistoricalVolatility;5.7697338
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.3092014
LUG;HistoricalVolatility;3.9139265
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7417794
LUN;HistoricalVolatility;3.8802767
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6408300
LWRK;HistoricalVolatility;2.1990511
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.5971534
MAG;HistoricalVolatility;3.4104237
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2312712
MAXR;HistoricalVolatility;4.6935762
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0807285
MDI;HistoricalVolatility;3.6363620
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9090860
MEG;HistoricalVolatility;4.9922550
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9767651
MFC;HistoricalVolatility;2.1618920
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4856759
MFI;HistoricalVolatility;2.4007842
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2023525
MG;HistoricalVolatility;2.7047952
MG;LiquidityPremium;0
MG;MarginInterval;8.1143857
MRE;HistoricalVolatility;2.9519773
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8559320
MRU;HistoricalVolatility;1.4114643
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2343928
MTL;HistoricalVolatility;2.1041504
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3124513
MX;HistoricalVolatility;3.2901447
MX;LiquidityPremium;0
MX;MarginInterval;9.8704341
NA;HistoricalVolatility;1.7666172
NA;LiquidityPremium;0
NA;MarginInterval;5.2998517
NEPT;HistoricalVolatility;5.8644974
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5934923
NFI;HistoricalVolatility;3.8717915
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6153746
NG;HistoricalVolatility;5.9687775
NG;LiquidityPremium;0
NG;MarginInterval;17.9063325
NGD;HistoricalVolatility;5.2529322
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7587965
NGT;HistoricalVolatility;2.9139338
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7418014
NPI;HistoricalVolatility;1.6161557
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8484672
NTR;HistoricalVolatility;2.8952873
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6858618
NVEI;HistoricalVolatility;7.9562602
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8687807
NWHu;HistoricalVolatility;1.4911849
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4735547
NXE;HistoricalVolatility;4.8047036
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4141108
OGC;HistoricalVolatility;4.5323005
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5969016
OGI;HistoricalVolatility;6.7223724
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1671172
OLA;HistoricalVolatility;5.4900831
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4702492
ONEX;HistoricalVolatility;2.0151292
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0453877
OR;HistoricalVolatility;2.9836789
OR;LiquidityPremium;0
OR;MarginInterval;8.9510368
OSK;HistoricalVolatility;7.8240543
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4721628
OTEX;HistoricalVolatility;1.7130576
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1391727
OVV;HistoricalVolatility;4.5325830
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5977490
PAAS;HistoricalVolatility;3.2750832
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8252496
PBH;HistoricalVolatility;1.9840733
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9522200
PD;HistoricalVolatility;4.0197390
PD;LiquidityPremium;0
PD;MarginInterval;12.0592171
PEY;HistoricalVolatility;3.1234081
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3702244
PKI;HistoricalVolatility;2.1603166
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4809498
POU;HistoricalVolatility;3.5642797
POU;LiquidityPremium;0
POU;MarginInterval;10.6928392
POW;HistoricalVolatility;1.5647879
POW;LiquidityPremium;0
POW;MarginInterval;4.6943636
PPL;HistoricalVolatility;1.7539270
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2617809
PRMW;HistoricalVolatility;4.1122509
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3367527
PSK;HistoricalVolatility;2.6192497
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8577490
PVG1;HistoricalVolatility;4.8668872
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.6006617
PXT;HistoricalVolatility;3.6455017
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9365051
PYR;HistoricalVolatility;6.2506325
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7518974
QBR.B;HistoricalVolatility;1.6521950
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9565849
QSR;HistoricalVolatility;1.7210281
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1630842
RBA;HistoricalVolatility;2.4969412
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4908236
RCI.B;HistoricalVolatility;1.4493176
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3479527
REAL;HistoricalVolatility;4.0755251
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2265752
REIu;HistoricalVolatility;1.3931135
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1793404
RFP;HistoricalVolatility;4.3747065
RFP;LiquidityPremium;0
RFP;MarginInterval;13.1241194
RNW;HistoricalVolatility;1.7272003
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1816008
RUS;HistoricalVolatility;2.4237229
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2711686
RY;HistoricalVolatility;1.5260549
RY;LiquidityPremium;0
RY;MarginInterval;4.5781646
SAP;HistoricalVolatility;1.6161719
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8485158
SCF;HistoricalVolatility;1.1964289
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5892868
SCG;HistoricalVolatility;1.2161785
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6485354
SCL;HistoricalVolatility;3.3294196
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9882589
SCR1;HistoricalVolatility;8.2265478
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.6796433
SDV;HistoricalVolatility;0.7877316
SDV;LiquidityPremium;0
SDV;MarginInterval;2.9515889
SDV22DC16;HistoricalVolatility;0.7877316
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.9515889
SDV23DC15;HistoricalVolatility;1.2146320
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.5511623
SDV24DC20;HistoricalVolatility;0.9218988
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4543065
SDV25DC19;HistoricalVolatility;0.9218988
