AAV;HistoricalVolatility;2.8209059
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4627178
ABX;HistoricalVolatility;3.8047729
ABX;LiquidityPremium;0
ABX;MarginInterval;11.4143187
AC;HistoricalVolatility;3.8722108
AC;LiquidityPremium;0
AC;MarginInterval;11.6166324
ACO.X;HistoricalVolatility;1.7487738
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2463215
ACQ;HistoricalVolatility;3.377284
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1318521
AEM;HistoricalVolatility;3.0457677
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1373032
AGF.B;HistoricalVolatility;2.4674679
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4024037
AGI;HistoricalVolatility;4.5015171
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5045512
AGI1;HistoricalVolatility;4.3285668
AGI1;LiquidityPremium;3.0305915
AGI1;MarginInterval;12.9857005
AGU;HistoricalVolatility;2.2109379
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6328138
AIM;HistoricalVolatility;2.5212706
AIM;LiquidityPremium;0
AIM;MarginInterval;7.5638117
AKG;HistoricalVolatility;3.8180151
AKG;LiquidityPremium;0
AKG;MarginInterval;11.4540453
ALA;HistoricalVolatility;1.9105534
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7316603
APu;HistoricalVolatility;1.5156587
APu;LiquidityPremium;0
APu;MarginInterval;4.5469761
AQN;HistoricalVolatility;1.8130808
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4392425
AR;HistoricalVolatility;4.3353893
AR;LiquidityPremium;0
AR;MarginInterval;13.006168
ARE;HistoricalVolatility;2.2876654
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8629963
ARX;HistoricalVolatility;3.0652282
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1956846
ASR;HistoricalVolatility;3.9190871
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7572614
ATA;HistoricalVolatility;2.6413631
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9240893
ATD.B;HistoricalVolatility;1.7349035
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2047105
ATH;HistoricalVolatility;3.6080427
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8241281
ATP;HistoricalVolatility;3.2630313
ATP;LiquidityPremium;0
ATP;MarginInterval;9.789094
AVO;HistoricalVolatility;3.0674118
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2022355
AXu;HistoricalVolatility;1.5597944
AXu;LiquidityPremium;0
AXu;MarginInterval;4.6793833
AYA;HistoricalVolatility;4.3978271
AYA;LiquidityPremium;0
AYA;MarginInterval;13.1934814
BAD;HistoricalVolatility;3.1157403
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3472209
BAM.A;HistoricalVolatility;1.6324239
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8972717
BAX;HistoricalVolatility;0.043701
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1314109
BAX16AP18;HistoricalVolatility;0.043701
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1314109
BAX16DC19;HistoricalVolatility;0.043701
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1314109
BAX16FB12;HistoricalVolatility;0.043701
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1314109
BAX16JN13;HistoricalVolatility;0.043701
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1314109
BAX16MR14;HistoricalVolatility;0.043701
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1314109
BAX16SP19;HistoricalVolatility;0.043701
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1314109
BAX17DC18;HistoricalVolatility;0.043701
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1314109
BAX17JN19;HistoricalVolatility;0.043701
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1314109
BAX17MR13;HistoricalVolatility;0.043701
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1314109
BAX17SP18;HistoricalVolatility;0.043701
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1314109
BAX18DC17;HistoricalVolatility;0.043701
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1314109
BAX18JN18;HistoricalVolatility;0.043701
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1314109
BAX18MR19;HistoricalVolatility;0.043701
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1314109
BAX18SP17;HistoricalVolatility;0.043701
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1314109
BB;HistoricalVolatility;3.4129488
BB;LiquidityPremium;0
BB;MarginInterval;10.2388463
BBD.B;HistoricalVolatility;5.1770522
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5311565
BCB;HistoricalVolatility;3.0552225
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1656674
BCE;HistoricalVolatility;1.2541953
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625858
BDI;HistoricalVolatility;5.0387648
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1162945
BEIu;HistoricalVolatility;1.5853842
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7561527
BEPu;HistoricalVolatility;2.1784482
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5353446
BIN;HistoricalVolatility;2.1419435
BIN;LiquidityPremium;0
BIN;MarginInterval;6.4258305
BIPu;HistoricalVolatility;1.4945409
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4836226
BIR;HistoricalVolatility;4.5632749
BIR;LiquidityPremium;0
BIR;MarginInterval;13.6898247
BMO;HistoricalVolatility;1.2768396
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8305187
BNK;HistoricalVolatility;5.2941034
BNK;LiquidityPremium;0
BNK;MarginInterval;15.8823102
BNP;HistoricalVolatility;5.942621
BNP;LiquidityPremium;0
BNP;MarginInterval;17.8278629
BNS;HistoricalVolatility;1.3594909
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0784728
BPYu;HistoricalVolatility;1.4235193
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.270558
BTE;HistoricalVolatility;7.1711861
BTE;LiquidityPremium;0
BTE;MarginInterval;21.5135584
BXE;HistoricalVolatility;7.349295
BXE;LiquidityPremium;0
BXE;MarginInterval;22.047885
CAE;HistoricalVolatility;1.6657876
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9973628
CAM;HistoricalVolatility;2.4078816
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2236449
CARu;HistoricalVolatility;1.6235496
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8706489
CAS;HistoricalVolatility;2.4136826
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2410477
CCA;HistoricalVolatility;1.5436763
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6310289
CCO;HistoricalVolatility;2.4157705
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2473116
CEU;HistoricalVolatility;3.8492573
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5477718
CF;HistoricalVolatility;3.0929229
CF;LiquidityPremium;0
CF;MarginInterval;9.2787688
CFP;HistoricalVolatility;3.1919314
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5757942
CFW;HistoricalVolatility;5.2139149
CFW;LiquidityPremium;0
CFW;MarginInterval;15.6417446
CFX;HistoricalVolatility;2.703005
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1090149
CG;HistoricalVolatility;4.2137983
CG;LiquidityPremium;0
CG;MarginInterval;12.6413948
CGB;HistoricalVolatility;0.3785181
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1355544
CGB16DC19;HistoricalVolatility;0.3785181
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1355544
CGB16JN21;HistoricalVolatility;0.3785181
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1355544
CGB16MR21;HistoricalVolatility;0.3785181
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1355544
CGB16SP21;HistoricalVolatility;0.3785181
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1355544
CGF;HistoricalVolatility;0.2506428
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7519284
CGG;HistoricalVolatility;4.5131086
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5393259
CGL;HistoricalVolatility;1.0902725
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2708176
CGX;HistoricalVolatility;1.472477
CGX;LiquidityPremium;0
CGX;MarginInterval;4.417431
CGZ;HistoricalVolatility;0.1439221
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4317664
CIX;HistoricalVolatility;1.5432756
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6298269
CJ;HistoricalVolatility;3.637851
CJ;LiquidityPremium;0
CJ;MarginInterval;10.913553
CJR.B;HistoricalVolatility;2.6530692
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9592077
CLS;HistoricalVolatility;2.7058947
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1176841
CM;HistoricalVolatility;1.3368006
CM;LiquidityPremium;0
CM;MarginInterval;4.0104019
CNL;HistoricalVolatility;4.9944882
CNL;LiquidityPremium;0
CNL;MarginInterval;14.9834646
CNQ;HistoricalVolatility;3.0000189
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0000566
CNR;HistoricalVolatility;1.5201361
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5604084
COS;HistoricalVolatility;5.2650551
COS;LiquidityPremium;0
COS;MarginInterval;15.7951654
CP;HistoricalVolatility;2.2710662
CP;LiquidityPremium;0
CP;MarginInterval;6.8131986
CPG;HistoricalVolatility;4.0078489
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0235468
CPX;HistoricalVolatility;2.0819665
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2458996
CR;HistoricalVolatility;4.4484016
CR;LiquidityPremium;0
CR;MarginInterval;13.3452049
CSHu;HistoricalVolatility;1.7518552
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2555657
CTC.A;HistoricalVolatility;1.5421205
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6263615
CU;HistoricalVolatility;1.8563796
CU;LiquidityPremium;0
CU;MarginInterval;5.5691389
CUFu;HistoricalVolatility;1.2038547
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6115641
CUS;HistoricalVolatility;3.877887
CUS;LiquidityPremium;0
CUS;MarginInterval;11.6336611
CVE;HistoricalVolatility;2.475362
CVE;LiquidityPremium;0
CVE;MarginInterval;7.426086
CWB;HistoricalVolatility;2.0074525
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0223576
CXR;HistoricalVolatility;5.3382119
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0146357
DC.A;HistoricalVolatility;3.9171476
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7514429
DDC;HistoricalVolatility;3.3270001
DDC;LiquidityPremium;0
DDC;MarginInterval;9.9810004
DGC;HistoricalVolatility;4.0768725
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2306176
DH;HistoricalVolatility;2.0315134
DH;LiquidityPremium;0
DH;MarginInterval;6.0945402
DOL;HistoricalVolatility;1.7439969
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2319908
DOO;HistoricalVolatility;2.2296229
DOO;LiquidityPremium;0
DOO;MarginInterval;6.6888688
DPM;HistoricalVolatility;4.4749941
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4249823
DRGu;HistoricalVolatility;1.2358478
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7075435
DRM;HistoricalVolatility;2.7492997
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2478991
DSG;HistoricalVolatility;1.9131694
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7395082
Du;HistoricalVolatility;1.5724826
Du;LiquidityPremium;0
Du;MarginInterval;4.7174477
ECA;HistoricalVolatility;4.3575532
ECA;LiquidityPremium;0
ECA;MarginInterval;13.0726595
ECI;HistoricalVolatility;1.6536318
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9608955
EDR;HistoricalVolatility;4.2199433
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6598299
EFN;HistoricalVolatility;2.2276857
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6830571
EFX;HistoricalVolatility;2.3519461
EFX;LiquidityPremium;0
EFX;MarginInterval;7.0558383
ELD;HistoricalVolatility;4.3661003
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0983009
EMA;HistoricalVolatility;1.1866843
EMA;LiquidityPremium;0
EMA;MarginInterval;3.560053
EMF;HistoricalVolatility;1.2991291
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8973874
EMP.A;HistoricalVolatility;1.5093752
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5281255
ENB;HistoricalVolatility;2.3960221
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1880662
ENF;HistoricalVolatility;2.1875215
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5625644
ERF;HistoricalVolatility;4.8957314
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6871941
ESI;HistoricalVolatility;3.8794184
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6382553
ESL;HistoricalVolatility;2.195332
ESL;LiquidityPremium;0
ESL;MarginInterval;6.585996
EXE;HistoricalVolatility;2.2334105
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7002314
FCR;HistoricalVolatility;1.0785871
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2357612
FM;HistoricalVolatility;6.5530492
FM;LiquidityPremium;0
FM;MarginInterval;19.6591476
FNV;HistoricalVolatility;2.3627062
FNV;LiquidityPremium;0.98573
FNV;MarginInterval;7.0881186
FR;HistoricalVolatility;4.1627651
FR;LiquidityPremium;0
FR;MarginInterval;12.4882952
FRC;HistoricalVolatility;3.9069839
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7209517
FRU;HistoricalVolatility;3.4372778
FRU;LiquidityPremium;0
FRU;MarginInterval;10.3118334
FSV;HistoricalVolatility;2.224643
FSV;LiquidityPremium;2.5540526
FSV;MarginInterval;6.6739291
FTS;HistoricalVolatility;1.490569
FTS;LiquidityPremium;0
FTS;MarginInterval;4.4717071
FTT;HistoricalVolatility;2.1769471
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5308413
FVI;HistoricalVolatility;3.9391023
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8173069
G;HistoricalVolatility;3.217839
G;LiquidityPremium;0
G;MarginInterval;9.653517
GC;HistoricalVolatility;2.1489803
GC;LiquidityPremium;0
GC;MarginInterval;6.4469409
GEI;HistoricalVolatility;3.0482115
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1446346
GIB.A;HistoricalVolatility;1.8217092
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4651275
GIL;HistoricalVolatility;2.27567
GIL;LiquidityPremium;0
GIL;MarginInterval;6.82701
GMP;HistoricalVolatility;2.5491513
GMP;LiquidityPremium;0
GMP;MarginInterval;7.647454
GRTu;HistoricalVolatility;1.8379798
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5139393
GS;HistoricalVolatility;2.4525093
GS;LiquidityPremium;0
GS;MarginInterval;7.3575278
GTE;HistoricalVolatility;3.9312297
GTE;LiquidityPremium;0
GTE;MarginInterval;11.7936891
GUY;HistoricalVolatility;4.1079701
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3239103
GWO;HistoricalVolatility;1.4284487
GWO;LiquidityPremium;0
GWO;MarginInterval;4.285346
H;HistoricalVolatility;1.0090777
H;LiquidityPremium;0
H;MarginInterval;3.027233
HBC;HistoricalVolatility;2.6193715
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8581145
HBM;HistoricalVolatility;5.1494154
HBM;LiquidityPremium;0
HBM;MarginInterval;15.4482463
HCG;HistoricalVolatility;2.5692665
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7077996
HED;HistoricalVolatility;4.8036163
HED;LiquidityPremium;0
HED;MarginInterval;14.410849
HEU;HistoricalVolatility;4.7919391
HEU;LiquidityPremium;0
HEU;MarginInterval;14.3758174
HFD;HistoricalVolatility;2.4011957
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2035871
HFU;HistoricalVolatility;2.39864
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1959199
HGD;HistoricalVolatility;5.493698
HGD;LiquidityPremium;0
HGD;MarginInterval;16.4810939
HGU;HistoricalVolatility;5.5103465
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5310395
HIX;HistoricalVolatility;1.1805973
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5417919
HND;HistoricalVolatility;5.4970917
HND;LiquidityPremium;0
HND;MarginInterval;16.491275
HNL;HistoricalVolatility;5.4808613
HNL;LiquidityPremium;0
HNL;MarginInterval;16.442584
HNU;HistoricalVolatility;5.4001348
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2004045
HOD;HistoricalVolatility;5.9628719
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8886158
HOU;HistoricalVolatility;5.9512404
HOU;LiquidityPremium;0
HOU;MarginInterval;17.8537211
HRu;HistoricalVolatility;1.5697808
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7093423
HSE;HistoricalVolatility;2.5734095
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7202284
HXD;HistoricalVolatility;2.3187789
HXD;LiquidityPremium;0
HXD;MarginInterval;6.9563367
HXT;HistoricalVolatility;1.1565709
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4697128
HXU;HistoricalVolatility;2.3114973
HXU;LiquidityPremium;0
HXU;MarginInterval;6.9344918
IAG;HistoricalVolatility;1.6536772
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9610316
IFC;HistoricalVolatility;1.4156105
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2468316
IFP;HistoricalVolatility;3.7425065
IFP;LiquidityPremium;0
IFP;MarginInterval;11.2275196
IGM;HistoricalVolatility;1.4856216
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4568649
IGT;HistoricalVolatility;1.2456385
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7369156
IMG;HistoricalVolatility;4.8937251
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6811752
IMO;HistoricalVolatility;2.0150218
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0450654
INE;HistoricalVolatility;1.9153111
INE;LiquidityPremium;0
INE;MarginInterval;5.7459332
IPL;HistoricalVolatility;2.2975793
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8927379
ITP;HistoricalVolatility;3.3001816
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9005447
JE;HistoricalVolatility;2.3295887
JE;LiquidityPremium;0
JE;MarginInterval;6.9887661
K;HistoricalVolatility;4.2407662
K;LiquidityPremium;0
K;MarginInterval;12.7222985
KEL;HistoricalVolatility;4.6558919
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9676758
KEY;HistoricalVolatility;2.2282075
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6846224
KGI;HistoricalVolatility;4.0673484
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2020452
L;HistoricalVolatility;1.2838824
L;LiquidityPremium;0
L;MarginInterval;3.8516473
LB;HistoricalVolatility;1.3558676
LB;LiquidityPremium;0
LB;MarginInterval;4.0676029
LGB;HistoricalVolatility;0.851396
LGB;LiquidityPremium;0
LGB;MarginInterval;2.554188
LIF;HistoricalVolatility;3.8494306
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5482918
LNR;HistoricalVolatility;2.6594765
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9784295
LTS;HistoricalVolatility;7.1414472
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4243415
LUN;HistoricalVolatility;3.5369638
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6108915
MAG;HistoricalVolatility;3.4329812
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2989435
MBT;HistoricalVolatility;1.3702251
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1106752
MDA;HistoricalVolatility;1.9908256
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9724768
MDI;HistoricalVolatility;3.5861268
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7583804
MEG;HistoricalVolatility;5.7435741
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2307224
MFC;HistoricalVolatility;1.9065551
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7196654
MFI;HistoricalVolatility;1.7293767
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1881302
MG;HistoricalVolatility;1.9956145
MG;LiquidityPremium;0
MG;MarginInterval;5.9868435
MIC;HistoricalVolatility;2.1213559
MIC;LiquidityPremium;0
MIC;MarginInterval;6.3640676
MNW;HistoricalVolatility;3.1937038
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5811114
MRE;HistoricalVolatility;2.6280067
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8840201
MRU;HistoricalVolatility;1.379068
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1372039
MTL;HistoricalVolatility;2.1842385
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5527155
MX;HistoricalVolatility;3.1447004
MX;LiquidityPremium;0
MX;MarginInterval;9.4341013
NA;HistoricalVolatility;1.4816563
NA;LiquidityPremium;0
NA;MarginInterval;4.4449688
NBD;HistoricalVolatility;2.6627559
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9882677
NG;HistoricalVolatility;4.3127904
NG;LiquidityPremium;0
NG;MarginInterval;12.9383712
NGD;HistoricalVolatility;4.3888226
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1664678
NPI;HistoricalVolatility;1.6502105
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9506314
NSU;HistoricalVolatility;3.9632302
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8896907
NVA;HistoricalVolatility;4.7950569
NVA;LiquidityPremium;0
NVA;MarginInterval;14.3851707
NWC;HistoricalVolatility;1.5377339
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6132016
OCX;HistoricalVolatility;1.582025
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7460749
OIS;HistoricalVolatility;0.0301372
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0904116
ONX;HistoricalVolatility;0.0301372
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0904116
OR;HistoricalVolatility;2.6058665
OR;LiquidityPremium;0
OR;MarginInterval;7.8175994
OTC;HistoricalVolatility;2.1261869
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3785608
P;HistoricalVolatility;4.4619845
P;LiquidityPremium;0
P;MarginInterval;13.3859536
PAA;HistoricalVolatility;3.4574374
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3723121
PD;HistoricalVolatility;4.1284053
PD;LiquidityPremium;0
PD;MarginInterval;12.3852159
PEY;HistoricalVolatility;2.5308014
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5924042
PG;HistoricalVolatility;3.9547401
PG;LiquidityPremium;0
PG;MarginInterval;11.8642204
PGF;HistoricalVolatility;6.0649212
PGF;LiquidityPremium;0
PGF;MarginInterval;18.1947635
PJC.A;HistoricalVolatility;1.8098491
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.4295472
PKI;HistoricalVolatility;1.7988248
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3964744
POT;HistoricalVolatility;2.3283517
POT;LiquidityPremium;0
POT;MarginInterval;6.9850552
POU;HistoricalVolatility;6.1911186
POU;LiquidityPremium;0
POU;MarginInterval;18.5733557
POW;HistoricalVolatility;1.4861963
POW;LiquidityPremium;0
POW;MarginInterval;4.458589
PPL;HistoricalVolatility;2.0928043
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2784128
PPY;HistoricalVolatility;4.810339
PPY;LiquidityPremium;0
PPY;MarginInterval;14.4310171
PRE;HistoricalVolatility;9.2994943
PRE;LiquidityPremium;0
PRE;MarginInterval;27.898483
PSG;HistoricalVolatility;3.3246509
PSG;LiquidityPremium;0
PSG;MarginInterval;9.9739528
PSI;HistoricalVolatility;2.5797219
PSI;LiquidityPremium;0
PSI;MarginInterval;7.7391656
PSK;HistoricalVolatility;2.7044919
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1134758
PVG;HistoricalVolatility;4.4175087
PVG;LiquidityPremium;0
PVG;MarginInterval;13.252526
PWF;HistoricalVolatility;1.3752368
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1257104
PWT;HistoricalVolatility;7.1572172
PWT;LiquidityPremium;0
PWT;MarginInterval;21.4716515
PXT;HistoricalVolatility;3.2144791
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6434373
QBR.B;HistoricalVolatility;1.672602
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0178061
QSR;HistoricalVolatility;2.035795
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1073851
RBA;HistoricalVolatility;1.9229882
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7689645
RCI.B;HistoricalVolatility;1.4786282
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4358847
REFu;HistoricalVolatility;1.3187126
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9561379
REIu;HistoricalVolatility;1.33783
REIu;LiquidityPremium;0
REIu;MarginInterval;4.01349
RFP;HistoricalVolatility;3.8173683
RFP;LiquidityPremium;0
RFP;MarginInterval;11.452105
RGL;HistoricalVolatility;3.1988028
RGL;LiquidityPremium;0
RGL;MarginInterval;9.5964085
RMX;HistoricalVolatility;10.984446
RMX;LiquidityPremium;0
RMX;MarginInterval;32.953338
RNW;HistoricalVolatility;1.6804265
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0412796
RON;HistoricalVolatility;1.8028108
RON;LiquidityPremium;0
RON;MarginInterval;5.4084325
RRX;HistoricalVolatility;2.7416471
RRX;LiquidityPremium;0
RRX;MarginInterval;8.2249413
RUS;HistoricalVolatility;2.504614
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5138421
RY;HistoricalVolatility;1.3255972
RY;LiquidityPremium;0
RY;MarginInterval;3.9767917
S;HistoricalVolatility;4.5785602
S;LiquidityPremium;0
S;MarginInterval;13.7356805
SAP;HistoricalVolatility;1.4361406
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3084217
SCF;HistoricalVolatility;1.1256005
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3768016
SCL;HistoricalVolatility;2.182143
SCL;LiquidityPremium;0
SCL;MarginInterval;6.546429
SEA;HistoricalVolatility;4.7006148
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1018445
SES;HistoricalVolatility;3.929587
SES;LiquidityPremium;0
SES;MarginInterval;11.7887609
SGY;HistoricalVolatility;4.8882654
SGY;LiquidityPremium;0
SGY;MarginInterval;14.6647963
SH;HistoricalVolatility;4.209716
SH;LiquidityPremium;0
SH;MarginInterval;12.629148
SJ;HistoricalVolatility;1.8329251
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4987753
SJR.B;HistoricalVolatility;1.4524275
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3572824
SLF;HistoricalVolatility;1.7369553
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2108659
SLW;HistoricalVolatility;3.1555325
SLW;LiquidityPremium;0
