AAV;HistoricalVolatility;2.1326401
AAV;LiquidityPremium;0
AAV;MarginInterval;6.3979204
AAV;StressInterval;9.5968806
ABX;HistoricalVolatility;2.90272
ABX;LiquidityPremium;0
ABX;MarginInterval;10.5090505
ABX;StressInterval;15.7635757
ACO.X;HistoricalVolatility;1.3409861
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0547018
ACO.X;StressInterval;7.5820527
AEF;HistoricalVolatility;2.3098672
AEF;LiquidityPremium;0
AEF;MarginInterval;6.9296015
AEF;StressInterval;10.3944023
AEM;HistoricalVolatility;2.8098858
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9608662
AEM;StressInterval;14.9412993
AGF.B;HistoricalVolatility;1.6900567
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.07017
AGF.B;StressInterval;7.6052549
AGI;HistoricalVolatility;3.0014205
AGI;LiquidityPremium;2.6532078
AGI;MarginInterval;9.9481339
AGI;StressInterval;14.9222009
AGU;HistoricalVolatility;1.5579612
AGU;LiquidityPremium;0
AGU;MarginInterval;4.6738835
AGU;StressInterval;7.0108253
AIM;HistoricalVolatility;1.3520859
AIM;LiquidityPremium;0
AIM;MarginInterval;6.369276
AIM;StressInterval;9.553914
AKG;HistoricalVolatility;3.7411341
AKG;LiquidityPremium;0
AKG;MarginInterval;11.2234023
AKG;StressInterval;16.8351034
ALA;HistoricalVolatility;1.0361488
ALA;LiquidityPremium;0
ALA;MarginInterval;3.7946228
ALA;StressInterval;5.6919342
ANV;HistoricalVolatility;5.2718592
ANV;LiquidityPremium;0
ANV;MarginInterval;23.2832051
ANV;StressInterval;34.9248077
APu;HistoricalVolatility;1.1923186
APu;LiquidityPremium;0
APu;MarginInterval;4.2651363
APu;StressInterval;6.3977044
AQN;HistoricalVolatility;1.4527721
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4583794
AQN;StressInterval;8.187569
AR;HistoricalVolatility;3.5945493
AR;LiquidityPremium;0
AR;MarginInterval;13.4250863
AR;StressInterval;20.1376295
ARE;HistoricalVolatility;1.7499761
ARE;LiquidityPremium;0
ARE;MarginInterval;5.2499284
ARE;StressInterval;7.8748926
ARX;HistoricalVolatility;1.214963
ARX;LiquidityPremium;0
ARX;MarginInterval;3.8406928
ARX;StressInterval;5.7610391
ARZ1;HistoricalVolatility;3.7544855
ARZ1;LiquidityPremium;0
ARZ1;MarginInterval;11.2634564
ARZ1;StressInterval;16.8951847
ASR;HistoricalVolatility;4.3142864
ASR;LiquidityPremium;0
ASR;MarginInterval;15.6107551
ASR;StressInterval;23.4161326
ASR1;HistoricalVolatility;3.9792972
ASR1;LiquidityPremium;0
ASR1;MarginInterval;14.461322
ASR1;StressInterval;21.6919831
ATD.B;HistoricalVolatility;1.4198599
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1952342
ATD.B;StressInterval;7.7928513
ATH;HistoricalVolatility;2.8614017
ATH;LiquidityPremium;1.0245179
ATH;MarginInterval;9.4245221
ATH;StressInterval;14.1367832
ATP;HistoricalVolatility;3.3061535
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9184604
ATP;StressInterval;14.8776906
AUQ;HistoricalVolatility;3.5908816
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.9081535
AUQ;StressInterval;19.3622303
AVL;HistoricalVolatility;4.2608897
AVL;LiquidityPremium;0
AVL;MarginInterval;14.5127077
AVL;StressInterval;21.7690615
AVO;HistoricalVolatility;2.1140139
AVO;LiquidityPremium;0
AVO;MarginInterval;7.4677105
AVO;StressInterval;11.2015658
AXR;HistoricalVolatility;5.1798295
AXR;LiquidityPremium;0
AXR;MarginInterval;22.6775579
AXR;StressInterval;34.0163369
AXu;HistoricalVolatility;1.042376
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7425113
AXu;StressInterval;5.613767
AZC;HistoricalVolatility;3.0279121
AZC;LiquidityPremium;0
AZC;MarginInterval;9.0837362
AZC;StressInterval;13.6256043
BA;HistoricalVolatility;0.6992232
BA;LiquidityPremium;0
BA;MarginInterval;2.2656734
BA;StressInterval;3.3985101
BAA;HistoricalVolatility;5.2304919
BAA;LiquidityPremium;0
BAA;MarginInterval;18.7254476
BAA;StressInterval;28.0881713
BAM.A;HistoricalVolatility;1.099058
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.4553113
BAM.A;StressInterval;5.182967
BAM1;HistoricalVolatility;1.0955151
BAM1;LiquidityPremium;0
BAM1;MarginInterval;3.3755934
BAM1;StressInterval;5.0633901
BAX;HistoricalVolatility;0.0409964
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1625137
BAX;StressInterval;0.2437706
BAX13DC16;HistoricalVolatility;0.0409964
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1625137
BAX13DC16;StressInterval;0.2437706
BAX13NV18;HistoricalVolatility;0.0409964
BAX13NV18;LiquidityPremium;0
BAX13NV18;MarginInterval;0.1625137
BAX13NV18;StressInterval;0.2437706
BAX14DC15;HistoricalVolatility;0.0409964
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1625137
BAX14DC15;StressInterval;0.2437706
BAX14JA13;HistoricalVolatility;0.0409964
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1625137
BAX14JA13;StressInterval;0.2437706
BAX14JN16;HistoricalVolatility;0.0409964
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1625137
BAX14JN16;StressInterval;0.2437706
BAX14MR17;HistoricalVolatility;0.0409964
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1625137
BAX14MR17;StressInterval;0.2437706
BAX14SP15;HistoricalVolatility;0.0409964
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1625137
BAX14SP15;StressInterval;0.2437706
BAX15DC14;HistoricalVolatility;0.0409964
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1625137
BAX15DC14;StressInterval;0.2437706
BAX15JN15;HistoricalVolatility;0.0409964
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1625137
BAX15JN15;StressInterval;0.2437706
BAX15MR16;HistoricalVolatility;0.0409964
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1625137
BAX15MR16;StressInterval;0.2437706
BAX15SP14;HistoricalVolatility;0.0409964
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1625137
BAX15SP14;StressInterval;0.2437706
BAX16JN13;HistoricalVolatility;0.0409964
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1625137
BAX16JN13;StressInterval;0.2437706
BAX16MR14;HistoricalVolatility;0.0409964
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1625137
BAX16MR14;StressInterval;0.2437706
BAX16SP19;HistoricalVolatility;0.0409964
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1625137
BAX16SP19;StressInterval;0.2437706
BB;HistoricalVolatility;4.5512891
BB;LiquidityPremium;0
BB;MarginInterval;13.6538672
BB;StressInterval;20.4808008
BBD.B;HistoricalVolatility;1.891706
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6751181
BBD.B;StressInterval;8.5126771
BCB;HistoricalVolatility;1.6366181
BCB;LiquidityPremium;0
BCB;MarginInterval;4.9098542
BCB;StressInterval;7.3647812
BCE;HistoricalVolatility;0.8282126
BCE;LiquidityPremium;0.2954074
BCE;MarginInterval;3.3079254
BCE;StressInterval;4.9618881
BCE1;HistoricalVolatility;1.168945
BCE1;LiquidityPremium;0
BCE1;MarginInterval;3.506835
BCE1;StressInterval;5.2602525
BDI;HistoricalVolatility;1.792975
BDI;LiquidityPremium;0
BDI;MarginInterval;5.3789251
BDI;StressInterval;8.0683876
BEIu;HistoricalVolatility;1.2013279
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5513972
BEIu;StressInterval;6.8270958
BEPu;HistoricalVolatility;1.1256289
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.4762567
BEPu;StressInterval;6.7143851
BIN;HistoricalVolatility;1.2732987
BIN;LiquidityPremium;0
BIN;MarginInterval;4.067303
BIN;StressInterval;6.1009546
BIPu;HistoricalVolatility;1.16853
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7235368
BIPu;StressInterval;5.5853053
BIR;HistoricalVolatility;1.9808786
BIR;LiquidityPremium;0
BIR;MarginInterval;5.9426357
BIR;StressInterval;8.9139535
BMO;HistoricalVolatility;0.6353762
BMO;LiquidityPremium;0
BMO;MarginInterval;2.044016
BMO;StressInterval;3.066024
BNK;HistoricalVolatility;2.6839717
BNK;LiquidityPremium;0
BNK;MarginInterval;8.0519152
BNK;StressInterval;12.0778728
BNP;HistoricalVolatility;1.6699881
BNP;LiquidityPremium;0
BNP;MarginInterval;5.0099644
BNP;StressInterval;7.5149467
BNS;HistoricalVolatility;0.6645738
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1997315
BNS;StressInterval;3.2995973
BPO;HistoricalVolatility;1.4235584
BPO;LiquidityPremium;0
BPO;MarginInterval;9.8201132
BPO;StressInterval;14.7301698
BPYu;HistoricalVolatility;1.4250272
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2750816
BPYu;StressInterval;6.4126224
BRP;HistoricalVolatility;2.5459999
BRP;LiquidityPremium;0
BRP;MarginInterval;8.9163601
BRP;StressInterval;13.3745401
BTE;HistoricalVolatility;1.3757672
BTE;LiquidityPremium;0
BTE;MarginInterval;4.1273016
BTE;StressInterval;6.1909523
BXE;HistoricalVolatility;2.675815
BXE;LiquidityPremium;0
BXE;MarginInterval;8.0274451
BXE;StressInterval;12.0411677
CAE;HistoricalVolatility;1.2818348
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8455043
CAE;StressInterval;5.7682565
CARu;HistoricalVolatility;1.0428971
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9462242
CARu;StressInterval;5.9193364
CAS;HistoricalVolatility;1.6487955
CAS;LiquidityPremium;0
CAS;MarginInterval;4.9463866
CAS;StressInterval;7.4195799
CCA;HistoricalVolatility;1.1416936
CCA;LiquidityPremium;0
CCA;MarginInterval;3.8918963
CCA;StressInterval;5.8378445
CCO;HistoricalVolatility;1.6254977
CCO;LiquidityPremium;0.5565169
CCO;MarginInterval;4.8764932
CCO;StressInterval;7.3147399
CCT;HistoricalVolatility;2.1095831
CCT;LiquidityPremium;0
CCT;MarginInterval;9.5915299
CCT;StressInterval;14.3872949
CDM;HistoricalVolatility;3.4554697
CDM;LiquidityPremium;0
CDM;MarginInterval;11.3340491
CDM;StressInterval;17.0010736
CEN;HistoricalVolatility;2.6745152
CEN;LiquidityPremium;0
CEN;MarginInterval;8.7461541
CEN;StressInterval;13.1192312
CEU;HistoricalVolatility;1.8017466
CEU;LiquidityPremium;0
CEU;MarginInterval;6.577211
CEU;StressInterval;9.8658165
CF;HistoricalVolatility;2.4795302
CF;LiquidityPremium;0
CF;MarginInterval;7.4385907
CF;StressInterval;11.157886
CFP;HistoricalVolatility;1.8574854
CFP;LiquidityPremium;0
CFP;MarginInterval;5.6009833
CFP;StressInterval;8.401475
CFW;HistoricalVolatility;1.9032756
CFW;LiquidityPremium;0
CFW;MarginInterval;5.9834031
CFW;StressInterval;8.9751046
CFX;HistoricalVolatility;2.2693901
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8081702
CFX;StressInterval;10.2122553
CG;HistoricalVolatility;4.6530435
CG;LiquidityPremium;0
CG;MarginInterval;16.3442558
CG;StressInterval;24.5163838
CGB;HistoricalVolatility;0.2906572
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1155956
CGB;StressInterval;1.6733933
CGB13DC18;HistoricalVolatility;0.2906572
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;1.1155956
CGB13DC18;StressInterval;1.6733933
CGB14JN19;HistoricalVolatility;0.2906572
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.1155956
CGB14JN19;StressInterval;1.6733933
CGB14MR20;HistoricalVolatility;0.2906572
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.1155956
CGB14MR20;StressInterval;1.6733933
CGB14SP19;HistoricalVolatility;0.2906572
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.1155956
CGB14SP19;StressInterval;1.6733933
CGF;HistoricalVolatility;0.1359446
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5256093
CGF;StressInterval;0.7884139
CGG;HistoricalVolatility;3.8865873
CGG;LiquidityPremium;0
CGG;MarginInterval;15.0447938
CGG;StressInterval;22.5671907
CGL;HistoricalVolatility;1.2707745
CGL;LiquidityPremium;0
CGL;MarginInterval;4.7740385
CGL;StressInterval;7.1610577
CGX;HistoricalVolatility;1.0907688
CGX;LiquidityPremium;0
CGX;MarginInterval;3.8664071
CGX;StressInterval;5.7996106
CGZ;HistoricalVolatility;0.0326158
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1034765
CGZ;StressInterval;0.1552148
CIX;HistoricalVolatility;0.9358807
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9847807
CIX;StressInterval;4.477171
CJR.B;HistoricalVolatility;1.2397376
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.9519103
CJR.B;StressInterval;5.9278655
CLC1;HistoricalVolatility;3.4105216
CLC1;LiquidityPremium;0
CLC1;MarginInterval;15.0534919
CLC1;StressInterval;22.5802379
CLS;HistoricalVolatility;1.5986758
CLS;LiquidityPremium;0
CLS;MarginInterval;4.8544244
CLS;StressInterval;7.2816365
CLT1;HistoricalVolatility;2.8245508
CLT1;LiquidityPremium;0
CLT1;MarginInterval;8.4736524
CLT1;StressInterval;12.7104786
CM;HistoricalVolatility;0.657582
CM;LiquidityPremium;0
CM;MarginInterval;2.3040224
CM;StressInterval;3.4560336
CNL;HistoricalVolatility;5.1450097
CNL;LiquidityPremium;0
CNL;MarginInterval;20.2946268
CNL;StressInterval;30.4419403
CNQ;HistoricalVolatility;1.4860196
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.4580589
CNQ;StressInterval;6.6870884
CNR;HistoricalVolatility;0.876722
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9984542
CNR;StressInterval;4.4976814
COS;HistoricalVolatility;1.2341583
COS;LiquidityPremium;0
COS;MarginInterval;3.7024749
COS;StressInterval;5.5537123
CP;HistoricalVolatility;1.3910199
CP;LiquidityPremium;0
CP;MarginInterval;4.2274128
CP;StressInterval;6.3411191
CPG;HistoricalVolatility;1.1099714
CPG;LiquidityPremium;0
CPG;MarginInterval;3.3299142
CPG;StressInterval;4.9948713
CPX;HistoricalVolatility;1.0788628
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8083734
CPX;StressInterval;5.7125601
CR;HistoricalVolatility;2.3910846
CR;LiquidityPremium;0
CR;MarginInterval;7.1732537
CR;StressInterval;10.7598805
CS;HistoricalVolatility;2.6779718
CS;LiquidityPremium;0
CS;MarginInterval;8.8078197
CS;StressInterval;13.2117295
CSHu;HistoricalVolatility;1.1903471
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4582918
CSHu;StressInterval;6.6874377
CSI;HistoricalVolatility;6.0267909
CSI;LiquidityPremium;0
CSI;MarginInterval;23.9611002
CSI;StressInterval;35.9416503
CTC.A;HistoricalVolatility;1.306847
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.111156
CTC.A;StressInterval;6.166734
CU;HistoricalVolatility;1.2364551
CU;LiquidityPremium;0
CU;MarginInterval;4.9418118
CU;StressInterval;7.4127177
CUFu;HistoricalVolatility;0.913095
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0356521
CUFu;StressInterval;6.0534781
CUM;HistoricalVolatility;3.6674155
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0022466
CUM;StressInterval;16.5033699
CUS;HistoricalVolatility;1.3725944
CUS;LiquidityPremium;0
CUS;MarginInterval;4.3761185
CUS;StressInterval;6.5641777
CVE;HistoricalVolatility;1.2685911
CVE;LiquidityPremium;0
CVE;MarginInterval;3.8057733
CVE;StressInterval;5.7086599
CWB;HistoricalVolatility;0.9819966
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9762643
CWB;StressInterval;4.4643965
CWTu;HistoricalVolatility;0.9390027
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5813435
CWTu;StressInterval;5.3720152
DC.A;HistoricalVolatility;1.4865679
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.4597038
DC.A;StressInterval;6.6895557
DC1;HistoricalVolatility;1.448223
DC1;LiquidityPremium;0
DC1;MarginInterval;4.3446689
DC1;StressInterval;6.5170033
DDC;HistoricalVolatility;1.688294
DDC;LiquidityPremium;0
DDC;MarginInterval;5.0648821
DDC;StressInterval;7.5973231
DGC;HistoricalVolatility;4.1499692
DGC;LiquidityPremium;0
DGC;MarginInterval;14.6985479
DGC;StressInterval;22.0478218
DH;HistoricalVolatility;1.2538712
DH;LiquidityPremium;0
DH;MarginInterval;4.6008655
DH;StressInterval;6.9012982
DIu;HistoricalVolatility;1.0977609
DIu;LiquidityPremium;0
DIu;MarginInterval;4.4386995
DIu;StressInterval;6.6580493
DOL;HistoricalVolatility;1.2148036
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0108859
DOL;StressInterval;6.0163288
DPM;HistoricalVolatility;3.5311489
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0413775
DPM;StressInterval;19.5620663
Du;HistoricalVolatility;0.9325875
Du;LiquidityPremium;0
Du;MarginInterval;3.5616704
Du;StressInterval;5.3425056
DWI;HistoricalVolatility;5.9047977
DWI;LiquidityPremium;0
DWI;MarginInterval;20.0365116
DWI;StressInterval;30.0547674
ECA;HistoricalVolatility;1.5635478
ECA;LiquidityPremium;0
ECA;MarginInterval;4.6906433
ECA;StressInterval;7.0359649
EDR;HistoricalVolatility;4.028062
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2928641
EDR;StressInterval;22.9392961
EFN;HistoricalVolatility;1.5495036
EFN;LiquidityPremium;0
EFN;MarginInterval;4.6485108
EFN;StressInterval;6.9727663
EFX;HistoricalVolatility;1.1589786
EFX;LiquidityPremium;0
EFX;MarginInterval;3.4769359
EFX;StressInterval;5.2154039
ELD;HistoricalVolatility;3.209117
ELD;LiquidityPremium;0
ELD;MarginInterval;11.8276656
ELD;StressInterval;17.7414985
EMA;HistoricalVolatility;0.8687699
EMA;LiquidityPremium;0
EMA;MarginInterval;3.3084935
EMA;StressInterval;4.9627403
EMP.A;HistoricalVolatility;1.3082496
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0583327
EMP.A;StressInterval;7.5874991
ENB;HistoricalVolatility;0.9059239
ENB;LiquidityPremium;0
ENB;MarginInterval;3.048587
ENB;StressInterval;4.5728806
ENF;HistoricalVolatility;0.9670705
ENF;LiquidityPremium;0
ENF;MarginInterval;3.0948963
ENF;StressInterval;4.6423445
ERF;HistoricalVolatility;1.9476536
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8429607
ERF;StressInterval;8.7644411
ESI;HistoricalVolatility;1.3631885
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0895655
ESI;StressInterval;6.1343482
EXE;HistoricalVolatility;2.6823061
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0469183
EXE;StressInterval;12.0703775
FCR;HistoricalVolatility;0.7147789
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7063326
FCR;StressInterval;4.0594989
FM;HistoricalVolatility;2.6980389
FM;LiquidityPremium;0
FM;MarginInterval;8.3667658
FM;StressInterval;12.5501487
FM1;HistoricalVolatility;1.8664596
FM1;LiquidityPremium;0
FM1;MarginInterval;5.5993789
FM1;StressInterval;8.3990683
FNV;HistoricalVolatility;2.4732018
FNV;LiquidityPremium;2.8446417
FNV;MarginInterval;9.2899112
FNV;StressInterval;13.9348669
FR;HistoricalVolatility;3.3455143
FR;LiquidityPremium;0
FR;MarginInterval;11.6841149
FR;StressInterval;17.5261724
FRC;HistoricalVolatility;1.8658246
FRC;LiquidityPremium;0
FRC;MarginInterval;5.5974739
FRC;StressInterval;8.3962108
FRU;HistoricalVolatility;1.1257215
FRU;LiquidityPremium;0
FRU;MarginInterval;3.3771646
FRU;StressInterval;5.0657469
FSV;HistoricalVolatility;1.2102744
FSV;LiquidityPremium;0
FSV;MarginInterval;4.0320015
FSV;StressInterval;6.0480022
FTS;HistoricalVolatility;0.7920571
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1184695
FTS;StressInterval;4.6777042
FTT;HistoricalVolatility;1.4257514
FTT;LiquidityPremium;0
FTT;MarginInterval;4.2772542
FTT;StressInterval;6.4158812
FVI;HistoricalVolatility;3.9678912
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9070502
FVI;StressInterval;19.3605752
G;HistoricalVolatility;2.5731081
G;LiquidityPremium;0
G;MarginInterval;9.682103
G;StressInterval;14.5231545
GAS2;HistoricalVolatility;0.9778515
GAS2;LiquidityPremium;0
GAS2;MarginInterval;2.9335544
GAS2;StressInterval;4.4003316
GBU;HistoricalVolatility;6.1593093
GBU;LiquidityPremium;0
GBU;MarginInterval;24.0423966
GBU;StressInterval;36.0635949
GC;HistoricalVolatility;1.298378
GC;LiquidityPremium;0
GC;MarginInterval;3.8951341
GC;StressInterval;5.8427012
GEI;HistoricalVolatility;1.2112603
GEI;LiquidityPremium;0
GEI;MarginInterval;4.2167783
GEI;StressInterval;6.3251675
GIB.A;HistoricalVolatility;2.0212653
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.063796
GIB.A;StressInterval;9.095694
GIL;HistoricalVolatility;1.2194031
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6582094
GIL;StressInterval;5.4873141
GMP;HistoricalVolatility;2.2655594
GMP;LiquidityPremium;0
GMP;MarginInterval;6.7966781
GMP;StressInterval;10.1950171
GNV;HistoricalVolatility;1.321133
GNV;LiquidityPremium;0
GNV;MarginInterval;3.963399
GNV;StressInterval;5.9450984
GRTu;HistoricalVolatility;0.9834095
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5559484
GRTu;StressInterval;5.3339226
GSC;HistoricalVolatility;5.83414
GSC;LiquidityPremium;0
GSC;MarginInterval;21.0160695
GSC;StressInterval;31.5241042
GTE;HistoricalVolatility;2.1354419
GTE;LiquidityPremium;0
GTE;MarginInterval;7.1033027
GTE;StressInterval;10.6549541
GUY;HistoricalVolatility;4.4847247
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5502714
GUY;StressInterval;21.8254071
GWO;HistoricalVolatility;0.9002143
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2421053
GWO;StressInterval;4.8631579
HBC;HistoricalVolatility;1.3805496
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3222723
HBC;StressInterval;6.4834084
HBM;HistoricalVolatility;2.6214816
HBM;LiquidityPremium;0
HBM;MarginInterval;9.0133645
HBM;StressInterval;13.5200467
HCG;HistoricalVolatility;1.3078959
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6331342
HCG;StressInterval;6.9497013
HED;HistoricalVolatility;1.92009
HED;LiquidityPremium;0
HED;MarginInterval;5.7602699
HED;StressInterval;8.6404049
HEU;HistoricalVolatility;1.86309
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5892699
HEU;StressInterval;8.3839048
HFD;HistoricalVolatility;1.2388045
HFD;LiquidityPremium;0
HFD;MarginInterval;4.1344161
HFD;StressInterval;6.2016241
HFU;HistoricalVolatility;1.2775047
HFU;LiquidityPremium;0
HFU;MarginInterval;4.3633816
HFU;StressInterval;6.5450724
HGD;HistoricalVolatility;5.0458774
HGD;LiquidityPremium;0
HGD;MarginInterval;18.9326449
HGD;StressInterval;28.3989673
HGU;HistoricalVolatility;4.9658802
HGU;LiquidityPremium;0
HGU;MarginInterval;18.7495385
HGU;StressInterval;28.1243078
HIX;HistoricalVolatility;0.6846414
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1595594
HIX;StressInterval;3.2393391
HND;HistoricalVolatility;3.9099421
HND;LiquidityPremium;0
HND;MarginInterval;11.7298262
HND;StressInterval;17.5947393
HNL;HistoricalVolatility;2.0429311
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1287934
HNL;StressInterval;9.1931902
HNU;HistoricalVolatility;3.9241929
HNU;LiquidityPremium;0
HNU;MarginInterval;11.7725788
HNU;StressInterval;17.6588682
HOD;HistoricalVolatility;2.5366302
HOD;LiquidityPremium;0
HOD;MarginInterval;7.6098907
HOD;StressInterval;11.414836
HOU;HistoricalVolatility;2.5182548
HOU;LiquidityPremium;0
HOU;MarginInterval;7.5547645
HOU;StressInterval;11.3321467
HR1;HistoricalVolatility;1.2548431
HR1;LiquidityPremium;0
HR1;MarginInterval;3.7645294
HR1;StressInterval;5.646794
HRu;HistoricalVolatility;0.9601675
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2612066
HRu;StressInterval;4.89181
HSE;HistoricalVolatility;1.2765539
HSE;LiquidityPremium;0
HSE;MarginInterval;3.8296616
HSE;StressInterval;5.7444924
HXD;HistoricalVolatility;1.3762985
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3587673
HXD;StressInterval;6.538151
HXT;HistoricalVolatility;0.6921353
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3024244
HXT;StressInterval;3.4536365
HXU;HistoricalVolatility;1.3573963
HXU;LiquidityPremium;0
HXU;MarginInterval;4.345789
HXU;StressInterval;6.5186835
IAG;HistoricalVolatility;1.269487
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3561495
IAG;StressInterval;6.5342243
IFC;HistoricalVolatility;0.9695094
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9085283
IFC;StressInterval;4.3627925
IGM;HistoricalVolatility;1.0135492
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0981546
IGM;StressInterval;4.647232
IMG;HistoricalVolatility;3.8834239
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1606524
IMG;StressInterval;19.7409786
IMO;HistoricalVolatility;1.0043628
IMO;LiquidityPremium;0
IMO;MarginInterval;3.210793
IMO;StressInterval;4.8161895
IMX;HistoricalVolatility;1.8110997
IMX;LiquidityPremium;0
IMX;MarginInterval;8.2040583
IMX;StressInterval;12.3060874
INE;HistoricalVolatility;1.0939021
INE;LiquidityPremium;0
INE;MarginInterval;3.823546
INE;StressInterval;5.7353189
IPL;HistoricalVolatility;1.0230763
IPL;LiquidityPremium;0
IPL;MarginInterval;3.7640898
IPL;StressInterval;5.6461347
ITP;HistoricalVolatility;2.203067
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6516911
ITP;StressInterval;11.4775366
JE;HistoricalVolatility;2.6667516
JE;LiquidityPremium;0
JE;MarginInterval;8.0002548
JE;StressInterval;12.0003822
K;HistoricalVolatility;3.0628018
K;LiquidityPremium;0
K;MarginInterval;10.5845637
K;StressInterval;15.8768456
KEY;HistoricalVolatility;1.1813494
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4072675
KEY;StressInterval;6.6109012
KGI;HistoricalVolatility;4.7235911
KGI;LiquidityPremium;0
KGI;MarginInterval;16.8083428
KGI;StressInterval;25.2125143
L;HistoricalVolatility;1.4803204
L;LiquidityPremium;0
L;MarginInterval;4.4409613
L;StressInterval;6.661442
LEG;HistoricalVolatility;2.4652525
LEG;LiquidityPremium;0
LEG;MarginInterval;7.3957574
LEG;StressInterval;11.0936361
LGB;HistoricalVolatility;0.5659709
LGB;LiquidityPremium;0
LGB;MarginInterval;2.0533931
LGB;StressInterval;3.0800897
LIF;HistoricalVolatility;1.6333633
LIF;LiquidityPremium;0
