AAV;HistoricalVolatility;2.110912
AAV;LiquidityPremium;0
AAV;MarginInterval;7.0183959
AAV;StressInterval;21.0551878
ABX;HistoricalVolatility;2.1037491
ABX;LiquidityPremium;0
ABX;MarginInterval;6.3112472
ABX;StressInterval;18.9337415
AC.B;HistoricalVolatility;3.8465589
AC.B;LiquidityPremium;1.3747724
AC.B;MarginInterval;11.5396767
AC.B;StressInterval;34.61903
ACO.X;HistoricalVolatility;0.972282
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9168459
ACO.X;StressInterval;8.7505377
ACQ;HistoricalVolatility;2.5075737
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8593442
ACQ;StressInterval;29.5780325
AEF1;HistoricalVolatility;3.6546597
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9639791
AEF1;StressInterval;32.8919374
AEM;HistoricalVolatility;2.8227543
AEM;LiquidityPremium;0
AEM;MarginInterval;10.324997
AEM;StressInterval;30.9749909
AGF.B;HistoricalVolatility;1.6253587
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.828007
AGF.B;StressInterval;23.484021
AGI;HistoricalVolatility;2.824736
AGI;LiquidityPremium;3.1148432
AGI;MarginInterval;11.3781509
AGI;StressInterval;34.1344528
AGU;HistoricalVolatility;0.966792
AGU;LiquidityPremium;0
AGU;MarginInterval;3.677233
AGU;StressInterval;11.031699
AIM;HistoricalVolatility;0.9644253
AIM;LiquidityPremium;0
AIM;MarginInterval;3.5895926
AIM;StressInterval;10.7687778
AKG;HistoricalVolatility;3.2836466
AKG;LiquidityPremium;0
AKG;MarginInterval;13.0893402
AKG;StressInterval;39.2680206
ALA;HistoricalVolatility;1.0585006
ALA;LiquidityPremium;0
ALA;MarginInterval;6.578465
ALA;StressInterval;19.7353951
ANV;HistoricalVolatility;4.6936801
ANV;LiquidityPremium;0
ANV;MarginInterval;17.5836527
ANV;StressInterval;52.7509581
APu;HistoricalVolatility;0.7656447
APu;LiquidityPremium;0
APu;MarginInterval;2.2969341
APu;StressInterval;6.8908024
AQN;HistoricalVolatility;1.0974301
AQN;LiquidityPremium;0
AQN;MarginInterval;3.2922903
AQN;StressInterval;9.8768708
AR;HistoricalVolatility;3.4971453
AR;LiquidityPremium;0
AR;MarginInterval;10.8328249
AR;StressInterval;32.4984746
ARE;HistoricalVolatility;1.389234
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1677021
ARE;StressInterval;12.5031062
ARX;HistoricalVolatility;1.1138943
ARX;LiquidityPremium;0
ARX;MarginInterval;3.8189641
ARX;StressInterval;11.4568923
ASR;HistoricalVolatility;3.0795047
ASR;LiquidityPremium;0
ASR;MarginInterval;9.9262318
ASR;StressInterval;29.7786953
ATA;HistoricalVolatility;1.5839821
ATA;LiquidityPremium;0
ATA;MarginInterval;4.9949204
ATA;StressInterval;14.9847611
ATD.B;HistoricalVolatility;1.3480354
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2138065
ATD.B;StressInterval;15.6414196
ATH;HistoricalVolatility;2.313983
ATH;LiquidityPremium;1.7153697
ATH;MarginInterval;7.9200972
ATH;StressInterval;23.7602916
ATP;HistoricalVolatility;3.9268962
ATP;LiquidityPremium;0
ATP;MarginInterval;25.7668587
ATP;StressInterval;77.300576
AUQ;HistoricalVolatility;3.1991377
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.646586
AUQ;StressInterval;40.939758
AVO;HistoricalVolatility;3.3971722
AVO;LiquidityPremium;0
AVO;MarginInterval;12.3736187
AVO;StressInterval;37.120856
AXR;HistoricalVolatility;5.0421763
AXR;LiquidityPremium;0
AXR;MarginInterval;15.9024028
AXR;StressInterval;47.7072083
AXu;HistoricalVolatility;0.6880937
AXu;LiquidityPremium;0
AXu;MarginInterval;2.064281
AXu;StressInterval;6.192843
AYA;HistoricalVolatility;4.4897031
AYA;LiquidityPremium;0
AYA;MarginInterval;18.449486
AYA;StressInterval;55.3484581
BA;HistoricalVolatility;0.9918919
BA;LiquidityPremium;0
BA;MarginInterval;4.1368577
BA;StressInterval;12.4105732
BAD;HistoricalVolatility;2.6087661
BAD;LiquidityPremium;0
BAD;MarginInterval;9.9722998
BAD;StressInterval;29.9168994
BAM.A;HistoricalVolatility;0.8638384
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9695475
BAM.A;StressInterval;8.9086426
BAX;HistoricalVolatility;0.0385514
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1367858
BAX;StressInterval;0.4103573
BAX14DC15;HistoricalVolatility;0.0385514
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1367858
BAX14DC15;StressInterval;0.4103573
BAX14NV17;HistoricalVolatility;0.0385514
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1367858
BAX14NV17;StressInterval;0.4103573
BAX15DC14;HistoricalVolatility;0.0385514
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1367858
BAX15DC14;StressInterval;0.4103573
BAX15JA19;HistoricalVolatility;0.0385514
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1367858
BAX15JA19;StressInterval;0.4103573
BAX15JN15;HistoricalVolatility;0.0385514
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1367858
BAX15JN15;StressInterval;0.4103573
BAX15MR16;HistoricalVolatility;0.0385514
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1367858
BAX15MR16;StressInterval;0.4103573
BAX15SP14;HistoricalVolatility;0.0385514
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1367858
BAX15SP14;StressInterval;0.4103573
BAX16DC19;HistoricalVolatility;0.0385514
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1367858
BAX16DC19;StressInterval;0.4103573
BAX16JN13;HistoricalVolatility;0.0385514
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1367858
BAX16JN13;StressInterval;0.4103573
BAX16MR14;HistoricalVolatility;0.0385514
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1367858
BAX16MR14;StressInterval;0.4103573
BAX16SP19;HistoricalVolatility;0.0385514
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1367858
BAX16SP19;StressInterval;0.4103573
BAX17JN19;HistoricalVolatility;0.0385514
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1367858
BAX17JN19;StressInterval;0.4103573
BAX17MR13;HistoricalVolatility;0.0385514
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1367858
BAX17MR13;StressInterval;0.4103573
BAX17SP18;HistoricalVolatility;0.0385514
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1367858
BAX17SP18;StressInterval;0.4103573
BB;HistoricalVolatility;3.2315176
BB;LiquidityPremium;0
BB;MarginInterval;9.6945528
BB;StressInterval;29.0836585
BBD.B;HistoricalVolatility;1.8158495
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.549021
BBD.B;StressInterval;16.647063
BCB;HistoricalVolatility;1.4409796
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3229388
BCB;StressInterval;12.9688163
BCE;HistoricalVolatility;0.6251166
BCE;LiquidityPremium;0
BCE;MarginInterval;2.3940331
BCE;StressInterval;7.1820992
BDI;HistoricalVolatility;1.685237
BDI;LiquidityPremium;0
BDI;MarginInterval;7.0440482
BDI;StressInterval;21.1321446
BEIu;HistoricalVolatility;0.7132277
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1396831
BEIu;StressInterval;6.4190494
BEPu;HistoricalVolatility;1.0821742
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8357095
BEPu;StressInterval;14.5071286
BIN;HistoricalVolatility;1.0328326
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0984978
BIN;StressInterval;9.2954933
BIPu;HistoricalVolatility;1.0049674
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4174187
BIPu;StressInterval;10.252256
BIR;HistoricalVolatility;1.9427663
BIR;LiquidityPremium;0
BIR;MarginInterval;6.4875985
BIR;StressInterval;19.4627956
BMO;HistoricalVolatility;0.6414628
BMO;LiquidityPremium;0
BMO;MarginInterval;2.347392
BMO;StressInterval;7.042176
BNK;HistoricalVolatility;2.41396
BNK;LiquidityPremium;0
BNK;MarginInterval;10.6019903
BNK;StressInterval;31.805971
BNP;HistoricalVolatility;1.4396822
BNP;LiquidityPremium;0
BNP;MarginInterval;5.1056613
BNP;StressInterval;15.3169839
BNS;HistoricalVolatility;0.6419212
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5433824
BNS;StressInterval;7.6301471
BPY1;HistoricalVolatility;0.7704095
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.1377108
BPY1;StressInterval;9.4131324
BPYu;HistoricalVolatility;0.907264
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.259995
BPYu;StressInterval;9.7799851
BRP;HistoricalVolatility;1.6105715
BRP;LiquidityPremium;0
BRP;MarginInterval;4.8317146
BRP;StressInterval;14.4951438
BTE;HistoricalVolatility;1.2053797
BTE;LiquidityPremium;0
BTE;MarginInterval;5.9521667
BTE;StressInterval;17.8565
BXE;HistoricalVolatility;2.2463814
BXE;LiquidityPremium;0
BXE;MarginInterval;7.5172913
BXE;StressInterval;22.5518738
CAE;HistoricalVolatility;1.0545039
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1635118
CAE;StressInterval;9.4905355
CARu;HistoricalVolatility;0.8733947
CARu;LiquidityPremium;0
CARu;MarginInterval;2.620184
CARu;StressInterval;7.8605519
CAS;HistoricalVolatility;1.6325544
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5606682
CAS;StressInterval;16.6820047
CCA;HistoricalVolatility;1.0584065
CCA;LiquidityPremium;0
CCA;MarginInterval;3.6669359
CCA;StressInterval;11.0008076
CCO;HistoricalVolatility;1.7717274
CCO;LiquidityPremium;0.8551806
CCO;MarginInterval;5.3151821
CCO;StressInterval;15.9455464
CCT;HistoricalVolatility;1.7611353
CCT;LiquidityPremium;0
CCT;MarginInterval;5.2834058
CCT;StressInterval;15.8502175
CEU;HistoricalVolatility;2.1509224
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6608582
CEU;StressInterval;25.9825745
CF;HistoricalVolatility;2.2488949
CF;LiquidityPremium;0
CF;MarginInterval;6.7466848
CF;StressInterval;20.2400544
CFP;HistoricalVolatility;1.6055748
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9685561
CFP;StressInterval;14.9056682
CFW;HistoricalVolatility;1.7680116
CFW;LiquidityPremium;0
CFW;MarginInterval;7.2228994
CFW;StressInterval;21.6686981
CFX;HistoricalVolatility;1.7421043
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2521054
CFX;StressInterval;18.7563162
CG;HistoricalVolatility;3.8823479
CG;LiquidityPremium;0
CG;MarginInterval;11.6470437
CG;StressInterval;34.941131
CGB;HistoricalVolatility;0.2756997
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8555387
CGB;StressInterval;2.5666162
CGB14DC18;HistoricalVolatility;0.2756997
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8555387
CGB14DC18;StressInterval;2.5666162
CGB15JN19;HistoricalVolatility;0.2756997
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8555387
CGB15JN19;StressInterval;2.5666162
CGB15MR20;HistoricalVolatility;0.2756997
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8555387
CGB15MR20;StressInterval;2.5666162
CGB15SP21;HistoricalVolatility;0.2756997
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8555387
CGB15SP21;StressInterval;2.5666162
CGF;HistoricalVolatility;0.1245275
CGF;LiquidityPremium;0
CGF;MarginInterval;0.393061
CGF;StressInterval;1.1791831
CGG;HistoricalVolatility;3.6427359
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3429397
CGG;StressInterval;46.0288191
CGL;HistoricalVolatility;0.9125518
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7376553
CGL;StressInterval;8.2129658
CGX;HistoricalVolatility;0.8935728
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9428016
CGX;StressInterval;8.8284048
CGZ;HistoricalVolatility;0.0241838
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0975276
CGZ;StressInterval;0.2925828
CIX;HistoricalVolatility;0.9799734
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9399203
CIX;StressInterval;8.8197608
CJR.B;HistoricalVolatility;0.9195026
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7585077
CJR.B;StressInterval;8.275523
CLS;HistoricalVolatility;1.5823979
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0847109
CLS;StressInterval;15.2541327
CM;HistoricalVolatility;0.6377935
CM;LiquidityPremium;0
CM;MarginInterval;2.9457416
CM;StressInterval;8.8372249
CNL;HistoricalVolatility;4.4827992
CNL;LiquidityPremium;3.8630399
CNL;MarginInterval;15.0546423
CNL;StressInterval;45.1639268
CNQ;HistoricalVolatility;1.2941519
CNQ;LiquidityPremium;0
CNQ;MarginInterval;4.9627657
CNQ;StressInterval;14.8882972
CNR;HistoricalVolatility;1.013512
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6129345
CNR;StressInterval;13.8388035
COS;HistoricalVolatility;1.0792296
COS;LiquidityPremium;0
COS;MarginInterval;4.3944716
COS;StressInterval;13.1834148
CP;HistoricalVolatility;1.5382307
CP;LiquidityPremium;0
CP;MarginInterval;7.4906968
CP;StressInterval;22.4720903
CPG;HistoricalVolatility;0.9963363
CPG;LiquidityPremium;0
CPG;MarginInterval;4.6999933
CPG;StressInterval;14.0999799
CPX;HistoricalVolatility;0.9590094
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8770281
CPX;StressInterval;8.6310844
CR;HistoricalVolatility;2.5889771
CR;LiquidityPremium;0
CR;MarginInterval;9.1748677
CR;StressInterval;27.524603
CS;HistoricalVolatility;2.3786324
CS;LiquidityPremium;0
CS;MarginInterval;7.2599366
CS;StressInterval;21.7798099
CSHu;HistoricalVolatility;0.887811
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.663433
CSHu;StressInterval;7.9902991
CTC.A;HistoricalVolatility;0.8597323
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5655805
CTC.A;StressInterval;10.6967415
CU;HistoricalVolatility;0.7602743
CU;LiquidityPremium;0
CU;MarginInterval;2.2808229
CU;StressInterval;6.8424687
CUFu;HistoricalVolatility;0.7326334
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.1979002
CUFu;StressInterval;6.5937006
CUM;HistoricalVolatility;3.2597387
CUM;LiquidityPremium;0
CUM;MarginInterval;9.9180514
CUM;StressInterval;29.7541542
CUS;HistoricalVolatility;2.7149614
CUS;LiquidityPremium;0
CUS;MarginInterval;8.5872332
CUS;StressInterval;25.7616995
CVE;HistoricalVolatility;1.0329479
CVE;LiquidityPremium;0
CVE;MarginInterval;4.0754945
CVE;StressInterval;12.2264835
CWB;HistoricalVolatility;0.9768113
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9304339
CWB;StressInterval;8.7913017
CWTu;HistoricalVolatility;0.6812826
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.0438479
CWTu;StressInterval;6.1315437
DC.A;HistoricalVolatility;1.1232836
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3698507
DC.A;StressInterval;10.109552
DDC;HistoricalVolatility;1.2693782
DDC;LiquidityPremium;0
DDC;MarginInterval;4.3028996
DDC;StressInterval;12.9086988
DGC;HistoricalVolatility;4.5556171
DGC;LiquidityPremium;0
DGC;MarginInterval;13.8051244
DGC;StressInterval;41.4153732
DH;HistoricalVolatility;1.1364731
DH;LiquidityPremium;0
DH;MarginInterval;3.4094194
DH;StressInterval;10.2282582
DOL;HistoricalVolatility;1.135647
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4069409
DOL;StressInterval;10.2208227
DPM;HistoricalVolatility;4.0613156
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1839468
DPM;StressInterval;36.5518403
DRGu;HistoricalVolatility;1.0336058
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1008175
DRGu;StressInterval;9.3024525
Du;HistoricalVolatility;0.6295331
Du;LiquidityPremium;0
Du;MarginInterval;1.8885992
Du;StressInterval;5.6657975
DWI;HistoricalVolatility;4.924344
DWI;LiquidityPremium;0
DWI;MarginInterval;14.7730321
DWI;StressInterval;44.3190963
ECA;HistoricalVolatility;1.481455
ECA;LiquidityPremium;0
ECA;MarginInterval;5.4055372
ECA;StressInterval;16.2166117
EDR;HistoricalVolatility;3.5217631
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1567858
EDR;StressInterval;36.4703573
EFN;HistoricalVolatility;1.684296
EFN;LiquidityPremium;0
EFN;MarginInterval;5.052888
EFN;StressInterval;15.1586641
EFX;HistoricalVolatility;1.7045658
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6910228
EFX;StressInterval;17.0730685
ELD;HistoricalVolatility;2.7724293
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5782472
ELD;StressInterval;31.7347415
EMA;HistoricalVolatility;0.6837887
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4825877
EMA;StressInterval;7.447763
EMF;HistoricalVolatility;0.7142644
EMF;LiquidityPremium;0
EMF;MarginInterval;2.5877172
EMF;StressInterval;7.7631515
EMP.A;HistoricalVolatility;0.9968728
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2897828
EMP.A;StressInterval;9.8693483
ENB;HistoricalVolatility;0.8484592
ENB;LiquidityPremium;0
ENB;MarginInterval;3.96683
ENB;StressInterval;11.9004901
ENF;HistoricalVolatility;0.8568445
ENF;LiquidityPremium;0
ENF;MarginInterval;4.2005474
ENF;StressInterval;12.6016423
ERF;HistoricalVolatility;1.5709169
ERF;LiquidityPremium;0
ERF;MarginInterval;6.3904942
ERF;StressInterval;19.1714825
ESI;HistoricalVolatility;1.2450359
ESI;LiquidityPremium;0
ESI;MarginInterval;5.5243443
ESI;StressInterval;16.5730328
EXE;HistoricalVolatility;1.2159174
EXE;LiquidityPremium;0
EXE;MarginInterval;4.1571703
EXE;StressInterval;12.4715108
FCR;HistoricalVolatility;0.6468346
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9982705
FCR;StressInterval;5.9948115
FM;HistoricalVolatility;1.8826755
FM;LiquidityPremium;0
FM;MarginInterval;6.1114636
FM;StressInterval;18.3343907
FNV;HistoricalVolatility;2.1157388
FNV;LiquidityPremium;2.1336714
FNV;MarginInterval;8.9027927
FNV;StressInterval;26.7083781
FR;HistoricalVolatility;2.7027877
FR;LiquidityPremium;0
FR;MarginInterval;8.3554608
FR;StressInterval;25.0663825
FRC;HistoricalVolatility;2.0868657
FRC;LiquidityPremium;0
FRC;MarginInterval;7.8426682
FRC;StressInterval;23.5280045
FRU;HistoricalVolatility;1.0633085
FRU;LiquidityPremium;0
FRU;MarginInterval;3.8041319
FRU;StressInterval;11.4123958
FSV;HistoricalVolatility;1.2190816
FSV;LiquidityPremium;0
FSV;MarginInterval;3.9056679
FSV;StressInterval;11.7170038
FTS;HistoricalVolatility;0.6032165
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3068289
FTS;StressInterval;6.9204866
FTT;HistoricalVolatility;1.4744014
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4336838
FTT;StressInterval;16.3010515
FVI;HistoricalVolatility;3.7263064
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4635528
FVI;StressInterval;43.3906583
G;HistoricalVolatility;2.0256264
G;LiquidityPremium;0
G;MarginInterval;7.7041797
G;StressInterval;23.1125392
GBU;HistoricalVolatility;5.1847444
GBU;LiquidityPremium;0
GBU;MarginInterval;16.3727459
GBU;StressInterval;49.1182377
GC;HistoricalVolatility;1.5970226
GC;LiquidityPremium;0
GC;MarginInterval;5.8909931
GC;StressInterval;17.6729794
GEI;HistoricalVolatility;1.0360264
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9256691
GEI;StressInterval;14.7770072
GIB.A;HistoricalVolatility;1.489782
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4693461
GIB.A;StressInterval;13.4080383
GIL;HistoricalVolatility;1.2088844
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6266533
GIL;StressInterval;10.8799598
GMP;HistoricalVolatility;2.0856419
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2569257
GMP;StressInterval;18.770777
GRTu;HistoricalVolatility;0.8657875
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3562865
GRTu;StressInterval;10.0688596
GTE;HistoricalVolatility;1.8645822
GTE;LiquidityPremium;0
GTE;MarginInterval;6.066527
GTE;StressInterval;18.1995809
GUY;HistoricalVolatility;4.3499186
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2001616
GUY;StressInterval;39.6004848
GWO;HistoricalVolatility;0.7271911
GWO;LiquidityPremium;0
GWO;MarginInterval;2.1815733
GWO;StressInterval;6.5447198
HBC;HistoricalVolatility;1.4547201
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3641604
HBC;StressInterval;13.0924811
HBM;HistoricalVolatility;2.1955491
HBM;LiquidityPremium;0
HBM;MarginInterval;6.5866473
HBM;StressInterval;19.7599419
HBM1;HistoricalVolatility;8.7300632
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1901897
HBM1;StressInterval;78.5705691
HCG;HistoricalVolatility;1.3999661
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1998982
HCG;StressInterval;12.5996947
HED;HistoricalVolatility;1.8686953
HED;LiquidityPremium;0
HED;MarginInterval;7.6133422
HED;StressInterval;22.8400265
HEU;HistoricalVolatility;1.8617199
HEU;LiquidityPremium;0
HEU;MarginInterval;7.5834394
HEU;StressInterval;22.7503181
HFD;HistoricalVolatility;1.155706
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5523709
HFD;StressInterval;13.6571128
HFU;HistoricalVolatility;1.1196593
HFU;LiquidityPremium;0
HFU;MarginInterval;4.7378175
HFU;StressInterval;14.2134525
HGD;HistoricalVolatility;3.9105073
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9835518
HGD;StressInterval;44.9506553
HGU;HistoricalVolatility;3.8973357
HGU;LiquidityPremium;0
HGU;MarginInterval;14.824326
HGU;StressInterval;44.4729779
HIX;HistoricalVolatility;0.5533447
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3055423
HIX;StressInterval;6.916627
HND;HistoricalVolatility;4.3754704
HND;LiquidityPremium;0
HND;MarginInterval;13.1264113
HND;StressInterval;39.3792339
HNL;HistoricalVolatility;2.1950968
HNL;LiquidityPremium;0
HNL;MarginInterval;9.3706321
HNL;StressInterval;28.1118964
HNU;HistoricalVolatility;4.3755907
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1267722
HNU;StressInterval;39.3803167
HOD;HistoricalVolatility;2.0536024
HOD;LiquidityPremium;0
HOD;MarginInterval;9.8492982
HOD;StressInterval;29.5478945
HOU;HistoricalVolatility;2.0635041
HOU;LiquidityPremium;0
HOU;MarginInterval;9.7065
HOU;StressInterval;29.1194999
HRu;HistoricalVolatility;0.7623783
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6447164
HRu;StressInterval;7.9341493
HSE;HistoricalVolatility;1.0007385
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5501429
HSE;StressInterval;10.6504287
HXD;HistoricalVolatility;1.0893449
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7054764
HXD;StressInterval;14.1164291
HXT;HistoricalVolatility;0.5469645
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2251673
HXT;StressInterval;6.6755018
HXU;HistoricalVolatility;1.0789055
HXU;LiquidityPremium;0
HXU;MarginInterval;4.614592
HXU;StressInterval;13.8437759
IAG;HistoricalVolatility;1.2109655
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3035244
IAG;StressInterval;12.9105732
IFC;HistoricalVolatility;0.8461736
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5385209
IFC;StressInterval;7.6155628
IGM;HistoricalVolatility;0.987637
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2687954
IGM;StressInterval;9.8063861
IMG;HistoricalVolatility;3.0505268
IMG;LiquidityPremium;0
IMG;MarginInterval;10.6189503
IMG;StressInterval;31.8568508
IMO;HistoricalVolatility;0.8841406
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6521461
IMO;StressInterval;10.9564384
IMX;HistoricalVolatility;1.7415322
IMX;LiquidityPremium;0
IMX;MarginInterval;7.1035584
IMX;StressInterval;21.3106752
INE;HistoricalVolatility;1.0653898
INE;LiquidityPremium;0
INE;MarginInterval;3.1961693
INE;StressInterval;9.5885079
IPL;HistoricalVolatility;1.0788808
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6895278
IPL;StressInterval;20.0685835
ITP;HistoricalVolatility;2.0647074
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5505461
ITP;StressInterval;22.6516384
JE;HistoricalVolatility;2.4645815
JE;LiquidityPremium;0
JE;MarginInterval;8.501033
JE;StressInterval;25.503099
K;HistoricalVolatility;2.2590442
K;LiquidityPremium;0
K;MarginInterval;7.2266277
K;StressInterval;21.6798831
KEL;HistoricalVolatility;1.7189716
KEL;LiquidityPremium;0
KEL;MarginInterval;5.8401495
KEL;StressInterval;17.5204485
KEY;HistoricalVolatility;1.2112938
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1804294
KEY;StressInterval;18.5412881
KGI;HistoricalVolatility;4.2645081
KGI;LiquidityPremium;0
KGI;MarginInterval;12.7935243
KGI;StressInterval;38.3805728
L;HistoricalVolatility;1.0184506
L;LiquidityPremium;0
L;MarginInterval;3.1435239
L;StressInterval;9.4305716
L1;HistoricalVolatility;0.516719
L1;LiquidityPremium;0
L1;MarginInterval;1.8992209
L1;StressInterval;5.6976627
LEG;HistoricalVolatility;1.9782288
LEG;LiquidityPremium;0
LEG;MarginInterval;6.2630204
LEG;StressInterval;18.7890613
LGB;HistoricalVolatility;0.5050021
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5150064
LGB;StressInterval;4.5450193
LIF;HistoricalVolatility;1.5877417
LIF;LiquidityPremium;0
LIF;MarginInterval;8.975066
LIF;StressInterval;26.9251979
LNR;HistoricalVolatility;2.095086
LNR;LiquidityPremium;0
LNR;MarginInterval;6.610042
LNR;StressInterval;19.830126
LRE;HistoricalVolatility;1.7417407
LRE;LiquidityPremium;0
LRE;MarginInterval;6.4116567
LRE;StressInterval;19.23497
LTS;HistoricalVolatility;2.4610209
LTS;LiquidityPremium;0
LTS;MarginInterval;10.5853756
LTS;StressInterval;31.7561268
LUN;HistoricalVolatility;1.8048382
LUN;LiquidityPremium;0
LUN;MarginInterval;5.4145147
LUN;StressInterval;16.2435442
MAG;HistoricalVolatility;3.081914
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4935184
MAG;StressInterval;28.4805553
MBT;HistoricalVolatility;1.0350365
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8501113
MBT;StressInterval;11.550334
MDA;HistoricalVolatility;1.1308585
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3925754
MDA;StressInterval;10.1777263
MDI;HistoricalVolatility;2.0943581
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2262682
MDI;StressInterval;21.6788045
MEG;HistoricalVolatility;1.4945203
MEG;LiquidityPremium;0
MEG;MarginInterval;6.3510503
