ABX;HistoricalVolatility;2.6408957
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9226871
AC;HistoricalVolatility;3.7136252
AC;LiquidityPremium;0
AC;MarginInterval;11.1408757
ACB;HistoricalVolatility;6.8677318
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6031954
ACB1;HistoricalVolatility;7.7876361
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.3629082
ACO.X;HistoricalVolatility;1.4089558
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2268673
ACQ;HistoricalVolatility;4.0150937
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0452810
ADu;HistoricalVolatility;2.4906796
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4720387
AEM;HistoricalVolatility;3.0358762
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1076285
AGI;HistoricalVolatility;4.0295298
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0885895
AIF;HistoricalVolatility;2.5048205
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5144614
AIM;HistoricalVolatility;2.5896557
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7689672
ALA;HistoricalVolatility;1.6068182
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8204546
APu;HistoricalVolatility;1.8787630
APu;LiquidityPremium;0
APu;MarginInterval;5.6362891
AQN;HistoricalVolatility;2.0752347
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2257040
ARE;HistoricalVolatility;2.4651610
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3954829
ARX;HistoricalVolatility;2.7676204
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3028611
AT;HistoricalVolatility;8.1597229
AT;LiquidityPremium;0
AT;MarginInterval;24.4791687
ATA;HistoricalVolatility;3.1997963
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5993890
ATD;HistoricalVolatility;1.9081109
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7243326
ATZ;HistoricalVolatility;2.4182588
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2547764
AUP;HistoricalVolatility;7.9903066
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9709199
AXu;HistoricalVolatility;2.1181421
AXu;LiquidityPremium;0
AXu;MarginInterval;6.3544264
BAM.A;HistoricalVolatility;1.9336666
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8009998
BAM1;HistoricalVolatility;1.7004166
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1012499
BAM2;HistoricalVolatility;1.9543920
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8631759
BAX;HistoricalVolatility;0.0331579
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1242410
BAX22DC19;HistoricalVolatility;0.0516654
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1935876
BAX22FB14;HistoricalVolatility;0.0331579
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1242410
BAX22JA17;HistoricalVolatility;0.0331579
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1242410
BAX22JN13;HistoricalVolatility;0.0331579
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1242410
BAX22MR14;HistoricalVolatility;0.0331579
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1242410
BAX22SP19;HistoricalVolatility;0.0516654
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1935876
BAX23DC18;HistoricalVolatility;0.0521983
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1955844
BAX23JN19;HistoricalVolatility;0.0521983
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1955844
BAX23MR13;HistoricalVolatility;0.0521983
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1955844
BAX23SP18;HistoricalVolatility;0.0521983
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1955844
BAX24DC16;HistoricalVolatility;0.0478650
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1793477
BAX24JN17;HistoricalVolatility;0.0478650
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1793477
BAX24MR18;HistoricalVolatility;0.0478650
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1793477
BAX24SP16;HistoricalVolatility;0.0478650
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1793477
BB;HistoricalVolatility;4.3187699
BB;LiquidityPremium;0
BB;MarginInterval;12.9563097
BBD.B;HistoricalVolatility;3.8016673
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4050018
BBUu;HistoricalVolatility;2.1126089
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.3378268
BCE;HistoricalVolatility;1.1857546
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5572638
BDGI;HistoricalVolatility;2.2892400
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.8677199
BEIu;HistoricalVolatility;1.6591789
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9775366
BEPC;HistoricalVolatility;2.4262905
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2788715
BEPu;HistoricalVolatility;1.6454614
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9363843
BHC;HistoricalVolatility;3.2251922
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6755767
BIPu;HistoricalVolatility;2.0549255
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1647764
BIR;HistoricalVolatility;3.5995184
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7985552
BLDP;HistoricalVolatility;4.6080367
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8241100
BLX;HistoricalVolatility;2.4094176
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2282527
BMO;HistoricalVolatility;1.6344306
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9032919
BNS;HistoricalVolatility;1.4350964
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3052893
BTCC.B;HistoricalVolatility;6.8425200
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.5275599
BTCQ;HistoricalVolatility;6.8425200
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.5275599
BTCX.B;HistoricalVolatility;6.8425200
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.5275599
BTE;HistoricalVolatility;3.8014426
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4043279
BTO;HistoricalVolatility;3.3678379
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1035138
CAE;HistoricalVolatility;2.3825588
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1476764
CARu;HistoricalVolatility;1.4310413
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2931240
CAS;HistoricalVolatility;2.4932312
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4796935
CCA;HistoricalVolatility;1.3981080
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1943240
CCL.B;HistoricalVolatility;1.7555609
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2666826
CCO;HistoricalVolatility;3.6387258
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9161773
CF;HistoricalVolatility;2.5738519
CF;LiquidityPremium;0
CF;MarginInterval;7.7215557
CFP;HistoricalVolatility;2.6640054
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9920162
CG;HistoricalVolatility;5.1100631
CG;LiquidityPremium;0
CG;MarginInterval;15.3301892
CGB;HistoricalVolatility;0.4236329
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2708986
CGF;HistoricalVolatility;0.2543976
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7631928
CGX;HistoricalVolatility;2.7307313
CGX;LiquidityPremium;0
CGX;MarginInterval;8.1921940
CGZ;HistoricalVolatility;0.1064814
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3194443
CHEu;HistoricalVolatility;2.4329704
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2989112
CHPu;HistoricalVolatility;1.2618308
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7854924
CIA;HistoricalVolatility;5.6463215
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9389644
CIX;HistoricalVolatility;1.8977647
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6932942
CJ;HistoricalVolatility;4.7743552
CJ;LiquidityPremium;0
CJ;MarginInterval;14.3230657
CJR.B;HistoricalVolatility;2.0571157
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1713470
CLS;HistoricalVolatility;3.2490097
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7470290
CM;HistoricalVolatility;1.5599523
CM;LiquidityPremium;0
CM;MarginInterval;4.6798569
CNQ;HistoricalVolatility;2.8948586
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6845758
CNR;HistoricalVolatility;1.5557753
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6673260
CP;HistoricalVolatility;1.8273093
CP;LiquidityPremium;0
CP;MarginInterval;5.4819279
CPG;HistoricalVolatility;3.6511549
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9534646
CPX;HistoricalVolatility;1.5345976
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6037927
CRA;HistoricalVolatility;0.0156421
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0586100
CRA21DC15;HistoricalVolatility;0.0156421
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0586100
CRA22DC21;HistoricalVolatility;0.0450089
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1686461
CRA22JN15;HistoricalVolatility;0.0445592
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1669609
CRA22MR16;HistoricalVolatility;0.0156421
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0586100
CRA22SP21;HistoricalVolatility;0.0445592
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1669609
CRA23DC20;HistoricalVolatility;0.0450616
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1688433
CRA23JN21;HistoricalVolatility;0.0450089
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1686461
CRA23MR15;HistoricalVolatility;0.0450089
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1686461
CRA23SP20;HistoricalVolatility;0.0450089
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1686461
CRA24JN19;HistoricalVolatility;0.0450616
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1688433
CRA24MR20;HistoricalVolatility;0.0450616
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1688433
CRA24SP18;HistoricalVolatility;0.0450616
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1688433
CRON;HistoricalVolatility;4.5837951
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7513854
CRRu;HistoricalVolatility;1.4524872
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3574617
CS;HistoricalVolatility;3.7084089
CS;LiquidityPremium;0
CS;MarginInterval;11.1252267
CSHu;HistoricalVolatility;2.1901692
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5705077
CTC.A;HistoricalVolatility;1.5651770
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6955309
CTS;HistoricalVolatility;4.2382754
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7148261
CU;HistoricalVolatility;1.2886479
CU;LiquidityPremium;0
CU;MarginInterval;3.8659437
CUFu;HistoricalVolatility;1.8450510
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.5351529
CVE;HistoricalVolatility;3.7468697
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2406092
CVE1;HistoricalVolatility;2.6909392
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0728177
CWB;HistoricalVolatility;1.9857691
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9573072
CWEB;HistoricalVolatility;5.1235050
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3705149
DIRu;HistoricalVolatility;1.6875919
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0627756
DND;HistoricalVolatility;3.8473346
DND;LiquidityPremium;0
DND;MarginInterval;11.5420038
DOL;HistoricalVolatility;1.4500203
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3500608
DOO;HistoricalVolatility;2.5577832
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6733496
DPM;HistoricalVolatility;3.5706956
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7120867
DRM;HistoricalVolatility;2.2003643
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6010928
DSG;HistoricalVolatility;2.0386011
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1158032
Du;HistoricalVolatility;2.2653182
Du;LiquidityPremium;0
Du;MarginInterval;6.7959547
EBIT;HistoricalVolatility;6.8425200
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.5275599
ECN;HistoricalVolatility;2.5863489
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7590468
ECN1;HistoricalVolatility;2.5804346
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7413037
EDR;HistoricalVolatility;4.1035868
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3107605
EDV;HistoricalVolatility;3.4705500
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4116499
EFN;HistoricalVolatility;2.6510086
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9530258
EFR;HistoricalVolatility;5.2010043
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6030129
EGLX;HistoricalVolatility;6.4684800
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4054400
ELD;HistoricalVolatility;3.5484659
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6453976
EMA;HistoricalVolatility;1.0192498
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0577495
EMP.A;HistoricalVolatility;1.5236922
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5710767
ENB;HistoricalVolatility;1.4202688
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2608064
EQX;HistoricalVolatility;4.2283367
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6850101
ERF;HistoricalVolatility;3.4013754
ERF;LiquidityPremium;0
ERF;MarginInterval;10.2041262
ERO;HistoricalVolatility;4.2766915
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8300744
ETHH.B;HistoricalVolatility;6.8425200
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.5275599
ETHQ;HistoricalVolatility;6.8425200
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.5275599
ETHR;HistoricalVolatility;6.8425200
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.5275599
ETHX.B;HistoricalVolatility;6.8425200
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.5275599
EXE;HistoricalVolatility;2.2129653
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6388958
FCRu;HistoricalVolatility;1.3975749
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1927246
FM;HistoricalVolatility;4.0058892
FM;LiquidityPremium;0
FM;MarginInterval;12.0176675
FNV;HistoricalVolatility;2.2278239
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6834718
FOOD;HistoricalVolatility;4.3383292
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0149877
FR;HistoricalVolatility;3.7835428
FR;LiquidityPremium;0
FR;MarginInterval;11.3506283
FRU;HistoricalVolatility;2.7585655
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2756964
FTS;HistoricalVolatility;1.1190805
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3572414
FTT;HistoricalVolatility;1.9763562
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9290686
FVI;HistoricalVolatility;4.7536620
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2609860
GEI;HistoricalVolatility;2.3228266
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9684797
GFL;HistoricalVolatility;2.5159516
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5478547
GIB.A;HistoricalVolatility;1.5067296
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5201887
GIL;HistoricalVolatility;3.0551040
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1653120
GLXY;HistoricalVolatility;9.2515643
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7546930
GOOS;HistoricalVolatility;3.5669601
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7008804
GRTu;HistoricalVolatility;1.9049149
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7147446
GWO;HistoricalVolatility;1.4796733
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4390200
H;HistoricalVolatility;0.9773369
H;LiquidityPremium;0
H;MarginInterval;2.9320108
HBM;HistoricalVolatility;4.1153732
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3461196
HCG;HistoricalVolatility;2.4726585
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4179756
HEXO;HistoricalVolatility;6.7420833
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.2262500
HGD;HistoricalVolatility;4.9644936
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8934809
HGU;HistoricalVolatility;4.6944784
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0834353
HMMJ;HistoricalVolatility;3.8795953
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6387860
HND;HistoricalVolatility;6.9924831
HND;LiquidityPremium;0
HND;MarginInterval;20.9774492
HNU;HistoricalVolatility;6.9045111
HNU;LiquidityPremium;0
HNU;MarginInterval;20.7135333
HOD;HistoricalVolatility;5.0902908
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2708724
HPR;HistoricalVolatility;0.7386188
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2158565
HR1;HistoricalVolatility;1.5323501
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5970504
HUT;HistoricalVolatility;11.6771426
HUT;LiquidityPremium;0
HUT;MarginInterval;35.0314277
HWX;HistoricalVolatility;4.1816769
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5450306
HXT;HistoricalVolatility;1.1476761
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4430283
IAG;HistoricalVolatility;1.8842609
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6527828
IFC;HistoricalVolatility;1.3112004
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9336011
IFP;HistoricalVolatility;3.3516223
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0548670
IGM;HistoricalVolatility;1.6215642
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8646927
IMG;HistoricalVolatility;3.6029638
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8088914
IMO;HistoricalVolatility;2.4514453
IMO;LiquidityPremium;0
IMO;MarginInterval;7.3543359
INE;HistoricalVolatility;2.6864352
INE;LiquidityPremium;0
INE;MarginInterval;8.0593057
IPL1;HistoricalVolatility;2.1662314
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4986943
ITP;HistoricalVolatility;3.1526444
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4579333
IVN;HistoricalVolatility;4.4186277
IVN;LiquidityPremium;0
IVN;MarginInterval;13.2558831
K;HistoricalVolatility;3.3328501
K;LiquidityPremium;0
K;MarginInterval;9.9985502
KEY;HistoricalVolatility;1.7425674
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2277022
KL;HistoricalVolatility;3.5091720
KL;LiquidityPremium;0
KL;MarginInterval;10.5275160
KL1;HistoricalVolatility;4.2966588
KL1;LiquidityPremium;0
KL1;MarginInterval;12.8899763
KNT;HistoricalVolatility;3.4178378
KNT;LiquidityPremium;0
KNT;MarginInterval;10.2535135
KXS;HistoricalVolatility;3.0015062
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0045186
L;HistoricalVolatility;1.2983628
L;LiquidityPremium;0
L;MarginInterval;3.8950883
LAC;HistoricalVolatility;7.0037555
LAC;LiquidityPremium;0
LAC;MarginInterval;21.0112666
LB;HistoricalVolatility;1.7869815
LB;LiquidityPremium;0
LB;MarginInterval;5.3609445
LEV;HistoricalVolatility;4.8700029
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6100086
LGB;HistoricalVolatility;1.0637731
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1913194
LIF;HistoricalVolatility;2.8635725
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5907174
LNR;HistoricalVolatility;2.3890539
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1671616
LSPD;HistoricalVolatility;5.3750037
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.1250112
LUG;HistoricalVolatility;3.8539627
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5618880
LUN;HistoricalVolatility;3.9743406
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9230217
LWRK;HistoricalVolatility;1.4399943
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3199829
MAG;HistoricalVolatility;3.4792601
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4377804
MAXR;HistoricalVolatility;4.4986302
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4958906
MDI;HistoricalVolatility;3.3633151
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0899453
MEG;HistoricalVolatility;5.0412358
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1237075
MFC;HistoricalVolatility;2.0682676
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2048027
MFI;HistoricalVolatility;1.9654982
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8964945
MG;HistoricalVolatility;2.2846104
MG;LiquidityPremium;0
MG;MarginInterval;6.8538312
MRE;HistoricalVolatility;2.7496549
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2489646
MRU;HistoricalVolatility;1.3151830
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9455489
MTL;HistoricalVolatility;2.1706279
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5118837
MX;HistoricalVolatility;3.2455662
MX;LiquidityPremium;0
MX;MarginInterval;9.7366987
NA;HistoricalVolatility;1.6972255
NA;LiquidityPremium;0
NA;MarginInterval;5.0916766
NEPT;HistoricalVolatility;5.7289975
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1869926
NFI;HistoricalVolatility;3.2820006
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8460017
NG;HistoricalVolatility;5.7706098
NG;LiquidityPremium;0
NG;MarginInterval;17.3118295
NGD;HistoricalVolatility;5.0002461
NGD;LiquidityPremium;0
NGD;MarginInterval;15.0007384
NGT;HistoricalVolatility;2.6486982
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9460946
NPI;HistoricalVolatility;1.5433468
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6300403
NTR;HistoricalVolatility;2.4696745
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4090235
NVEI;HistoricalVolatility;8.0197200
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.0591599
NWHu;HistoricalVolatility;1.5216454
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5649363
NXE;HistoricalVolatility;4.7905689
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3717067
OGC;HistoricalVolatility;4.3155758
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9467275
OGI;HistoricalVolatility;6.9717267
OGI;LiquidityPremium;0
OGI;MarginInterval;20.9151801
OLA;HistoricalVolatility;5.2184523
OLA;LiquidityPremium;0
OLA;MarginInterval;15.6553569
ONEX;HistoricalVolatility;1.9435052
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8305155
OR;HistoricalVolatility;2.8337544
OR;LiquidityPremium;0
OR;MarginInterval;8.5012631
OSK;HistoricalVolatility;7.4733105
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4199316
OTEX;HistoricalVolatility;1.6650378
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9951135
OVV;HistoricalVolatility;4.5604424
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6813271
PAAS;HistoricalVolatility;3.1044544
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3133631
PBH;HistoricalVolatility;1.5393597
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6180791
PD;HistoricalVolatility;3.7421347
PD;LiquidityPremium;0
PD;MarginInterval;11.2264041
PEY;HistoricalVolatility;3.2212521
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6637563
PKI;HistoricalVolatility;1.9460109
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8380328
POU;HistoricalVolatility;3.5480685
POU;LiquidityPremium;0
POU;MarginInterval;10.6442055
POW;HistoricalVolatility;1.4837058
POW;LiquidityPremium;0
POW;MarginInterval;4.4511175
PPL;HistoricalVolatility;1.7673218
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3019655
PRMW;HistoricalVolatility;3.9981715
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9945145
PSK;HistoricalVolatility;2.7422865
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2268595
PVG;HistoricalVolatility;4.6694875
PVG;LiquidityPremium;0
PVG;MarginInterval;14.0084624
PXT;HistoricalVolatility;3.6768176
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0304529
PYR;HistoricalVolatility;5.8570103
PYR;LiquidityPremium;0
PYR;MarginInterval;17.5710310
QBR.B;HistoricalVolatility;1.5070579
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5211736
QSR;HistoricalVolatility;1.7324166
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1972498
RBA;HistoricalVolatility;2.2584198
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7752593
RCI.B;HistoricalVolatility;1.4844856
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4534569
REAL;HistoricalVolatility;4.1399969
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4199906
REIu;HistoricalVolatility;1.3499729
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0499186
RFP;HistoricalVolatility;4.1478341
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4435022
RFP1;HistoricalVolatility;4.1721374
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5164122
RNW;HistoricalVolatility;1.8178747
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4536240
RUS;HistoricalVolatility;2.3385751
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0157252
RY;HistoricalVolatility;1.4411934
RY;LiquidityPremium;0
RY;MarginInterval;4.3235803
SAP;HistoricalVolatility;1.5260922
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5782765
SCF;HistoricalVolatility;1.1488697
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4466090
SCG;HistoricalVolatility;1.1631633
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4894900
SCL;HistoricalVolatility;3.4641439
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3924318
SCR1;HistoricalVolatility;9.2432013
SCR1;LiquidityPremium;0
SCR1;MarginInterval;27.7296040
SDV;HistoricalVolatility;0.4635205
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7367871
SDV22DC16;HistoricalVolatility;0.4635205
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7367871
SDV23DC15;HistoricalVolatility;1.3484627
SDV23DC15;LiquidityPremium;0
