AAV;HistoricalVolatility;2.5740662
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7221986
ABX;HistoricalVolatility;2.5729817
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3525885
AC;HistoricalVolatility;2.6428745
AC;LiquidityPremium;0
AC;MarginInterval;7.9286234
ACO.X;HistoricalVolatility;1.0346588
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3619124
ACQ;HistoricalVolatility;3.8084021
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.1982663
AEM;HistoricalVolatility;3.1622854
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4868563
AGF.B;HistoricalVolatility;1.9933379
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1136041
AGI;HistoricalVolatility;3.2696407
AGI;LiquidityPremium;3.0054863
AGI;MarginInterval;10.2755441
AGU;HistoricalVolatility;1.2992228
AGU;LiquidityPremium;0
AGU;MarginInterval;4.4271317
AIM;HistoricalVolatility;1.6656227
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7456709
AKG;HistoricalVolatility;4.1526477
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4579432
ALA;HistoricalVolatility;1.6352244
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9056731
ANV;HistoricalVolatility;9.3247026
ANV;LiquidityPremium;0
ANV;MarginInterval;38.5946123
APu;HistoricalVolatility;0.8933543
APu;LiquidityPremium;0
APu;MarginInterval;2.9733808
AQN;HistoricalVolatility;1.5204871
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2629757
AR;HistoricalVolatility;4.8140308
AR;LiquidityPremium;0
AR;MarginInterval;14.4420923
ARE;HistoricalVolatility;2.0277566
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6127662
ARX;HistoricalVolatility;2.1032407
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4950945
ASR;HistoricalVolatility;3.5502991
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6508974
ATA;HistoricalVolatility;1.5634166
ATA;LiquidityPremium;0
ATA;MarginInterval;6.5986885
ATD.B;HistoricalVolatility;1.7882696
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.1060333
ATH;HistoricalVolatility;4.1027603
ATH;LiquidityPremium;0
ATH;MarginInterval;14.130407
ATP;HistoricalVolatility;3.546435
ATP;LiquidityPremium;0
ATP;MarginInterval;10.639305
AUQ;HistoricalVolatility;3.7044723
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1134168
AVO;HistoricalVolatility;3.8707356
AVO;LiquidityPremium;0
AVO;MarginInterval;17.2883106
AXR;HistoricalVolatility;5.8286937
AXR;LiquidityPremium;0
AXR;MarginInterval;22.3973994
AXu;HistoricalVolatility;0.7918616
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3755848
AYA;HistoricalVolatility;4.632158
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8964739
BAD;HistoricalVolatility;3.1366462
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4099386
BAM.A;HistoricalVolatility;1.0810807
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6696101
BAX;HistoricalVolatility;0.043469
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1597887
BAX15AG17;HistoricalVolatility;0.043469
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1597887
BAX15DC14;HistoricalVolatility;0.043469
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1597887
BAX15JN15;HistoricalVolatility;0.043469
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1597887
BAX15JY13;HistoricalVolatility;0.043469
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1597887
BAX15SP14;HistoricalVolatility;0.043469
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1597887
BAX16DC19;HistoricalVolatility;0.043469
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1597887
BAX16JN13;HistoricalVolatility;0.043469
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1597887
BAX16MR14;HistoricalVolatility;0.043469
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1597887
BAX16SP19;HistoricalVolatility;0.043469
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1597887
BAX17DC18;HistoricalVolatility;0.043469
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1597887
BAX17JN19;HistoricalVolatility;0.043469
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1597887
BAX17MR13;HistoricalVolatility;0.043469
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1597887
BAX17SP18;HistoricalVolatility;0.043469
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1597887
BAX18MR19;HistoricalVolatility;0.043469
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1597887
BB;HistoricalVolatility;3.4114501
BB;LiquidityPremium;0
BB;MarginInterval;10.2343502
BBD.B;HistoricalVolatility;2.6992545
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.0856536
BCB;HistoricalVolatility;1.7879371
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8383499
BCE;HistoricalVolatility;0.8046625
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9301193
BDI;HistoricalVolatility;3.2267959
BDI;LiquidityPremium;0
BDI;MarginInterval;10.8389018
BEIu;HistoricalVolatility;0.9189729
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7569187
BEPu;HistoricalVolatility;1.3434041
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0302123
BIN;HistoricalVolatility;1.1688677
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7645315
BIPu;HistoricalVolatility;1.1327282
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7676754
BIR;HistoricalVolatility;3.1998989
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1230753
BMO;HistoricalVolatility;0.8096483
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8342129
BNK;HistoricalVolatility;3.8628079
BNK;LiquidityPremium;0
BNK;MarginInterval;12.3618973
BNP;HistoricalVolatility;3.1030528
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3848004
BNS;HistoricalVolatility;0.835045
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7098854
BPYu;HistoricalVolatility;1.0572866
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5963097
BRP1;HistoricalVolatility;1.7406405
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2219215
BTE;HistoricalVolatility;3.3285213
BTE;LiquidityPremium;0
BTE;MarginInterval;11.218814
BXE;HistoricalVolatility;3.9794256
BXE;LiquidityPremium;0
BXE;MarginInterval;13.930325
CAE;HistoricalVolatility;1.0720559
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7927619
CAM;HistoricalVolatility;1.8915316
CAM;LiquidityPremium;2.4861077
CAM;MarginInterval;5.6745947
CARu;HistoricalVolatility;1.0208161
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3278488
CAS;HistoricalVolatility;1.8229712
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0737295
CCA;HistoricalVolatility;1.3310575
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6129798
CCO;HistoricalVolatility;2.0683698
CCO;LiquidityPremium;0.9095053
CCO;MarginInterval;6.2750054
CCT;HistoricalVolatility;2.085407
CCT;LiquidityPremium;0
CCT;MarginInterval;8.4152584
CEU;HistoricalVolatility;3.7940785
CEU;LiquidityPremium;0
CEU;MarginInterval;15.1442373
CF;HistoricalVolatility;2.7543648
CF;LiquidityPremium;0
CF;MarginInterval;8.2630945
CFP;HistoricalVolatility;1.9767608
CFP;LiquidityPremium;0
CFP;MarginInterval;7.5187909
CFW;HistoricalVolatility;3.1385141
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0783958
CFX;HistoricalVolatility;1.7715843
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8868437
CG;HistoricalVolatility;3.8380223
CG;LiquidityPremium;0
CG;MarginInterval;11.5140669
CGB;HistoricalVolatility;0.3240808
CGB;LiquidityPremium;0
CGB;MarginInterval;1.451639
CGB15DC18;HistoricalVolatility;0.3240808
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.451639
CGB15JN19;HistoricalVolatility;0.3240808
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.451639
CGB15SP21;HistoricalVolatility;0.3240808
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.451639
CGB16MR21;HistoricalVolatility;0.3240808
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.451639
CGF;HistoricalVolatility;0.1519157
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5738659
CGG;HistoricalVolatility;4.2889682
CGG;LiquidityPremium;0
CGG;MarginInterval;12.8669046
CGL;HistoricalVolatility;0.9976753
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0900935
CGX;HistoricalVolatility;0.9975901
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5910368
CGZ;HistoricalVolatility;0.0488099
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2200915
CIX;HistoricalVolatility;0.9885206
CIX;LiquidityPremium;0
CIX;MarginInterval;3.0646185
CJ;HistoricalVolatility;2.5445717
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7484754
CJR.B;HistoricalVolatility;1.5983909
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5974061
CLS;HistoricalVolatility;1.4203119
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2609357
CM;HistoricalVolatility;0.8893299
CM;LiquidityPremium;0
CM;MarginInterval;2.9299905
CNL;HistoricalVolatility;4.880825
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6424751
CNQ;HistoricalVolatility;2.0380598
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1860236
CNR;HistoricalVolatility;1.2594144
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2251954
COS;HistoricalVolatility;3.9142756
COS;LiquidityPremium;0
COS;MarginInterval;15.4383967
CP;HistoricalVolatility;1.6155598
CP;LiquidityPremium;0
CP;MarginInterval;4.8466794
CPG;HistoricalVolatility;2.4636008
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3908025
CPX;HistoricalVolatility;1.1807867
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5040485
CR;HistoricalVolatility;3.8439575
CR;LiquidityPremium;0
CR;MarginInterval;11.7364419
CS;HistoricalVolatility;3.6505036
CS;LiquidityPremium;0
CS;MarginInterval;12.9946089
CSHu;HistoricalVolatility;0.872089
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0511567
CTC.A;HistoricalVolatility;1.201596
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4765714
CU;HistoricalVolatility;0.9276315
CU;LiquidityPremium;0
CU;MarginInterval;3.1632474
CUFu;HistoricalVolatility;0.6454323
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2781218
CUM;HistoricalVolatility;4.0304905
CUM;LiquidityPremium;0
CUM;MarginInterval;18.8205377
CUS;HistoricalVolatility;3.7189188
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6488529
CVE;HistoricalVolatility;2.1006583
CVE;LiquidityPremium;0
CVE;MarginInterval;6.6968197
CWB;HistoricalVolatility;1.7339639
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3405344
CWTu;HistoricalVolatility;0.9582713
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5408442
CXR;HistoricalVolatility;2.826122
CXR;LiquidityPremium;0
CXR;MarginInterval;10.9036193
DC.A;HistoricalVolatility;1.61989
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6635846
DDC;HistoricalVolatility;1.6246444
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8739331
DGC;HistoricalVolatility;4.3348441
DGC;LiquidityPremium;0
DGC;MarginInterval;13.0045322
DH;HistoricalVolatility;1.1910241
DH;LiquidityPremium;0
DH;MarginInterval;4.1446376
DOL;HistoricalVolatility;0.9446298
DOL;LiquidityPremium;0
DOL;MarginInterval;3.1044134
DOO;HistoricalVolatility;1.6002873
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7718432
DPM;HistoricalVolatility;4.3455521
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0366562
DRGu;HistoricalVolatility;1.0750011
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2250034
DRM;HistoricalVolatility;2.2729789
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4062727
DSG;HistoricalVolatility;1.4505589
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9838739
Du;HistoricalVolatility;0.8652041
Du;LiquidityPremium;0
Du;MarginInterval;2.5956123
DWI;HistoricalVolatility;4.7500102
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2500305
ECA;HistoricalVolatility;2.1693638
ECA;LiquidityPremium;0
ECA;MarginInterval;7.0752028
ECI;HistoricalVolatility;1.3654705
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0964115
EDR;HistoricalVolatility;4.4934464
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4803393
EFN;HistoricalVolatility;1.7018848
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1056544
EFX;HistoricalVolatility;2.1026764
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3080292
ELD;HistoricalVolatility;3.6945464
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9290253
EMA;HistoricalVolatility;0.8566365
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2545683
EMF;HistoricalVolatility;0.9424196
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2004629
EMP.A;HistoricalVolatility;1.0501902
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2120814
ENB;HistoricalVolatility;1.4174306
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2522919
ENF;HistoricalVolatility;1.5895595
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1947378
ERF;HistoricalVolatility;3.1246888
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3779534
ESI;HistoricalVolatility;2.4626725
ESI;LiquidityPremium;0
ESI;MarginInterval;10.4032552
EXE;HistoricalVolatility;1.7480507
EXE;LiquidityPremium;0
EXE;MarginInterval;5.244152
FCR;HistoricalVolatility;0.7477879
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5959248
FM;HistoricalVolatility;3.2280476
FM;LiquidityPremium;0
FM;MarginInterval;10.8708955
FNV;HistoricalVolatility;2.4922282
FNV;LiquidityPremium;1.564009
FNV;MarginInterval;7.4766847
FR;HistoricalVolatility;3.7950397
FR;LiquidityPremium;0
FR;MarginInterval;11.3851191
FRC;HistoricalVolatility;3.4260449
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4665865
FRU;HistoricalVolatility;1.9905347
FRU;LiquidityPremium;0
FRU;MarginInterval;6.571707
FSV;HistoricalVolatility;1.4976572
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7280587
FTS;HistoricalVolatility;0.8418387
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9706938
FTT;HistoricalVolatility;1.8192997
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4805922
FVI;HistoricalVolatility;3.9699898
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9099695
G;HistoricalVolatility;2.7172504
G;LiquidityPremium;0
G;MarginInterval;8.1517513
GBU;HistoricalVolatility;7.3327883
GBU;LiquidityPremium;0
GBU;MarginInterval;21.998365
GC;HistoricalVolatility;1.9123545
GC;LiquidityPremium;0
GC;MarginInterval;5.7370635
GEI;HistoricalVolatility;2.1865692
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3455511
GIB.A;HistoricalVolatility;1.3668887
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7166856
GIL;HistoricalVolatility;1.3108574
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2311201
GMP;HistoricalVolatility;2.1105511
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3316534
GRTu;HistoricalVolatility;1.0187984
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0563952
GTE;HistoricalVolatility;3.5898777
GTE;LiquidityPremium;0
GTE;MarginInterval;14.3990152
GUY;HistoricalVolatility;4.0307327
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0921981
GWO;HistoricalVolatility;0.8153247
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8135592
HBC;HistoricalVolatility;1.9415019
HBC;LiquidityPremium;0
HBC;MarginInterval;7.628242
HBM;HistoricalVolatility;2.7702476
HBM;LiquidityPremium;0
HBM;MarginInterval;8.5780028
HCG;HistoricalVolatility;1.567847
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7068871
HED;HistoricalVolatility;3.7446769
HED;LiquidityPremium;0
HED;MarginInterval;11.2340308
HEU;HistoricalVolatility;3.7386612
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2159837
HFD;HistoricalVolatility;1.4473731
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5313475
HFU;HistoricalVolatility;1.4776218
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6066857
HGD;HistoricalVolatility;4.8659172
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5977516
HGU;HistoricalVolatility;4.8917727
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6753182
HIX;HistoricalVolatility;0.7531769
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2595307
HND;HistoricalVolatility;4.7007437
HND;LiquidityPremium;0
HND;MarginInterval;14.4831234
HNL;HistoricalVolatility;3.9623989
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8871967
HNU;HistoricalVolatility;4.7099247
HNU;LiquidityPremium;0
HNU;MarginInterval;14.3956901
HOD;HistoricalVolatility;4.3350238
HOD;LiquidityPremium;0
HOD;MarginInterval;16.8834237
HOU;HistoricalVolatility;4.3147614
HOU;LiquidityPremium;0
HOU;MarginInterval;16.9165966
HOU3;HistoricalVolatility;4.3147614
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.9165966
HRu;HistoricalVolatility;0.9195347
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3086456
HSE;HistoricalVolatility;1.7196907
HSE;LiquidityPremium;0
HSE;MarginInterval;5.1725496
HXD;HistoricalVolatility;1.4594974
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3784921
HXT;HistoricalVolatility;0.7367017
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2101051
HXU;HistoricalVolatility;1.4487211
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3461633
IAG;HistoricalVolatility;1.4466765
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3400296
IFC;HistoricalVolatility;0.9193375
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9671574
IFP;HistoricalVolatility;2.4766803
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3036157
IGM;HistoricalVolatility;1.2019298
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9765937
IMG;HistoricalVolatility;4.5062337
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5187011
IMO;HistoricalVolatility;1.5302701
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6830886
IMX;HistoricalVolatility;1.5614605
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0727613
INE;HistoricalVolatility;0.9182584
INE;LiquidityPremium;0
INE;MarginInterval;2.7547752
IPL;HistoricalVolatility;1.738036
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2141079
ITP;HistoricalVolatility;2.2352195
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2594038
JE;HistoricalVolatility;2.5304506
JE;LiquidityPremium;0
JE;MarginInterval;8.7620176
K;HistoricalVolatility;3.4104198
K;LiquidityPremium;0
K;MarginInterval;10.2312594
KEL;HistoricalVolatility;3.1165682
KEL;LiquidityPremium;0
KEL;MarginInterval;10.2926612
KEY;HistoricalVolatility;2.0343825
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4843162
KGI;HistoricalVolatility;4.097374
KGI;LiquidityPremium;0
KGI;MarginInterval;12.292122
L;HistoricalVolatility;1.068708
L;LiquidityPremium;0
L;MarginInterval;3.289135
L1;HistoricalVolatility;0.6549782
L1;LiquidityPremium;0
L1;MarginInterval;2.0701718
LEG;HistoricalVolatility;5.1950819
LEG;LiquidityPremium;0
LEG;MarginInterval;18.4329326
LGB;HistoricalVolatility;0.6436001
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8556341
LIF;HistoricalVolatility;2.783434
LIF;LiquidityPremium;0
LIF;MarginInterval;10.3294026
LNR;HistoricalVolatility;2.0773979
LNR;LiquidityPremium;0
LNR;MarginInterval;10.3973801
LRE;HistoricalVolatility;4.6561672
LRE;LiquidityPremium;0
LRE;MarginInterval;17.1300938
LTS;HistoricalVolatility;6.0504948
LTS;LiquidityPremium;0
LTS;MarginInterval;23.6748238
LUN;HistoricalVolatility;2.6206483
LUN;LiquidityPremium;0
LUN;MarginInterval;8.8718029
MAG;HistoricalVolatility;3.8527222
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5581667
MBT;HistoricalVolatility;1.3388946
MBT;LiquidityPremium;0
MBT;MarginInterval;6.054844
MDA;HistoricalVolatility;0.9970162
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0801909
MDI;HistoricalVolatility;2.4546863
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4542797
MEG;HistoricalVolatility;3.9452308
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3561373
MFC;HistoricalVolatility;1.1569705
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4709114
MFI;HistoricalVolatility;1.3845147
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1535441
MG;HistoricalVolatility;1.5685547
MG;LiquidityPremium;0
MG;MarginInterval;5.8978887
MGO;HistoricalVolatility;2.7948409
MGO;LiquidityPremium;0
MGO;MarginInterval;8.3845228
MIC;HistoricalVolatility;1.6520924
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0105009
MNW;HistoricalVolatility;2.1582293
MNW;LiquidityPremium;0
MNW;MarginInterval;7.669283
MRE;HistoricalVolatility;2.3580083
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0740249
MRU;HistoricalVolatility;1.1896895
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6917251
MTL;HistoricalVolatility;1.8673324
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1117527
MX;HistoricalVolatility;2.0196675
MX;LiquidityPremium;0
MX;MarginInterval;6.5013841
NA;HistoricalVolatility;1.0623539
NA;LiquidityPremium;0
NA;MarginInterval;3.1870617
NBD;HistoricalVolatility;2.000888
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1255749
NG;HistoricalVolatility;3.6771471
NG;LiquidityPremium;0
NG;MarginInterval;11.0314414
NGD;HistoricalVolatility;3.5126946
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5380837
NKO;HistoricalVolatility;8.9925092
NKO;LiquidityPremium;0
NKO;MarginInterval;32.0603331
NPI;HistoricalVolatility;1.0979925
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2939776
NSU;HistoricalVolatility;2.1843177
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5529532
NVA;HistoricalVolatility;3.2748362
NVA;LiquidityPremium;0
NVA;MarginInterval;10.2542122
OCX;HistoricalVolatility;1.1598146
OCX;LiquidityPremium;0
OCX;MarginInterval;4.2390427
OIS;HistoricalVolatility;0.0231493
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0984874
ONX;HistoricalVolatility;0.0231493
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0984874
OSK1;HistoricalVolatility;2.3660572
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0981717
OTC;HistoricalVolatility;1.9373385
OTC;LiquidityPremium;0
OTC;MarginInterval;10.0382584
P;HistoricalVolatility;4.4062644
P;LiquidityPremium;0
P;MarginInterval;13.2187933
PAA;HistoricalVolatility;2.814051
PAA;LiquidityPremium;0
PAA;MarginInterval;8.442153
PD;HistoricalVolatility;3.0599312
PD;LiquidityPremium;0
PD;MarginInterval;9.9180306
PEY;HistoricalVolatility;1.9676398
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9029194
PG;HistoricalVolatility;4.0923441
PG;LiquidityPremium;0
PG;MarginInterval;12.2770322
PGF;HistoricalVolatility;3.2990701
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4929944
PJC.A;HistoricalVolatility;1.3356045
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.0513708
PKI;HistoricalVolatility;1.7202435
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1607306
POT;HistoricalVolatility;1.2365031
POT;LiquidityPremium;0.7037626
POT;MarginInterval;3.7095094
POU;HistoricalVolatility;3.2779744
POU;LiquidityPremium;2.7507501
POU;MarginInterval;11.0227772
POW;HistoricalVolatility;1.009948
POW;LiquidityPremium;0
POW;MarginInterval;3.3950456
PPL;HistoricalVolatility;1.781522
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3445661
PPY;HistoricalVolatility;3.6498204
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2877976
PRE;HistoricalVolatility;5.936115
PRE;LiquidityPremium;0
PRE;MarginInterval;23.2080364
PSG;HistoricalVolatility;1.5814191
PSG;LiquidityPremium;0
PSG;MarginInterval;5.4347756
PSI;HistoricalVolatility;2.4252805
PSI;LiquidityPremium;0
PSI;MarginInterval;8.5907274
PSK;HistoricalVolatility;2.4003656
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3175001
PVG;HistoricalVolatility;3.8190655
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4571965
PWF;HistoricalVolatility;0.9619852
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1330802
PWT;HistoricalVolatility;4.3425922
PWT;LiquidityPremium;0
PWT;MarginInterval;16.3993412
PXT;HistoricalVolatility;3.422576
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2677279
PXX;HistoricalVolatility;3.3214682
PXX;LiquidityPremium;0
PXX;MarginInterval;10.5896625
QBR.B;HistoricalVolatility;1.023948
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2972796
QSR;HistoricalVolatility;2.0850914
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2552741
RBA;HistoricalVolatility;1.2149085
RBA;LiquidityPremium;0
RBA;MarginInterval;5.313557
RCI.B;HistoricalVolatility;0.987422
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9748174
REFu;HistoricalVolatility;0.842419
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6725957
REIu;HistoricalVolatility;0.8263606
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8419681
RFP;HistoricalVolatility;2.2536785
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2351985
RGL;HistoricalVolatility;2.4130631
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2391893
RMP;HistoricalVolatility;4.273446
RMP;LiquidityPremium;2.6753235
RMP;MarginInterval;14.6860017
RMX;HistoricalVolatility;4.7372041
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2116122
RON;HistoricalVolatility;1.3508001
RON;LiquidityPremium;0
RON;MarginInterval;4.1057623
RRX;HistoricalVolatility;3.1178233
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3534698
RUS;HistoricalVolatility;1.7180377
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2351576
RY;HistoricalVolatility;0.8058762
