AAV;HistoricalVolatility;2.4207701
AAV;LiquidityPremium;0
AAV;MarginInterval;10.8230777
AAV;StressInterval;16.2346166
ABX;HistoricalVolatility;2.2912285
ABX;LiquidityPremium;0
ABX;MarginInterval;10.4147387
ABX;StressInterval;15.622108
AC;HistoricalVolatility;3.7363864
AC;LiquidityPremium;1.1055306
AC;MarginInterval;11.2091592
AC;StressInterval;16.8137388
ACO.X;HistoricalVolatility;1.0327174
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2217909
ACO.X;StressInterval;4.8326863
ACQ;HistoricalVolatility;3.0715622
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5127817
ACQ;StressInterval;18.7691725
AEF1;HistoricalVolatility;3.535338
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.606014
AEF1;StressInterval;15.9090211
AEM;HistoricalVolatility;2.923877
AEM;LiquidityPremium;0
AEM;MarginInterval;11.871976
AEM;StressInterval;17.807964
AGF.B;HistoricalVolatility;1.9003959
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.4482101
AGF.B;StressInterval;15.6723151
AGI;HistoricalVolatility;2.9331436
AGI;LiquidityPremium;3.8074823
AGI;MarginInterval;11.6316824
AGI;StressInterval;17.4475236
AGU;HistoricalVolatility;1.0901021
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0260281
AGU;StressInterval;6.0390421
AIM;HistoricalVolatility;1.2387548
AIM;LiquidityPremium;0
AIM;MarginInterval;5.3479631
AIM;StressInterval;8.0219446
AKG;HistoricalVolatility;4.0107068
AKG;LiquidityPremium;0
AKG;MarginInterval;16.6711693
AKG;StressInterval;25.006754
ALA;HistoricalVolatility;1.4057635
ALA;LiquidityPremium;0
ALA;MarginInterval;9.5199776
ALA;StressInterval;14.2799665
ANV;HistoricalVolatility;6.4975151
ANV;LiquidityPremium;0
ANV;MarginInterval;36.9907903
ANV;StressInterval;55.4861855
APu;HistoricalVolatility;0.8080837
APu;LiquidityPremium;0
APu;MarginInterval;3.0308884
APu;StressInterval;4.5463326
AQN;HistoricalVolatility;1.1776833
AQN;LiquidityPremium;0
AQN;MarginInterval;5.319607
AQN;StressInterval;7.9794105
AR;HistoricalVolatility;4.0952153
AR;LiquidityPremium;0
AR;MarginInterval;16.2311922
AR;StressInterval;24.3467883
ARE;HistoricalVolatility;1.6311074
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2042915
ARE;StressInterval;9.3064373
ARX;HistoricalVolatility;1.4935872
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2919801
ARX;StressInterval;12.4379701
ASR;HistoricalVolatility;3.4169681
ASR;LiquidityPremium;0
ASR;MarginInterval;15.2533199
ASR;StressInterval;22.8799798
ATA;HistoricalVolatility;1.6492911
ATA;LiquidityPremium;0
ATA;MarginInterval;5.1385711
ATA;StressInterval;7.7078566
ATD.B;HistoricalVolatility;1.4983117
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5301013
ATD.B;StressInterval;9.7951519
ATH;HistoricalVolatility;2.8815208
ATH;LiquidityPremium;2.5188445
ATH;MarginInterval;13.7400993
ATH;StressInterval;20.6101489
ATP;HistoricalVolatility;4.0303548
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3467097
ATP;StressInterval;23.0200645
AUQ;HistoricalVolatility;3.4587708
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.4049364
AUQ;StressInterval;20.1074046
AVO;HistoricalVolatility;3.6131696
AVO;LiquidityPremium;0
AVO;MarginInterval;14.0726234
AVO;StressInterval;21.1089351
AXR;HistoricalVolatility;4.8234501
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4703504
AXR;StressInterval;21.7055255
AXu;HistoricalVolatility;0.7427853
AXu;LiquidityPremium;0
AXu;MarginInterval;3.5370193
AXu;StressInterval;5.3055289
AYA;HistoricalVolatility;4.6031473
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8094418
AYA;StressInterval;20.7141626
BAD;HistoricalVolatility;2.8077957
BAD;LiquidityPremium;0
BAD;MarginInterval;11.7806199
BAD;StressInterval;17.6709298
BAM.A;HistoricalVolatility;0.9413635
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8160712
BAM.A;StressInterval;5.7241068
BAX;HistoricalVolatility;0.0395616
BAX;LiquidityPremium;0
BAX;MarginInterval;0.125063
BAX;StressInterval;0.1875944
BAX15DC14;HistoricalVolatility;0.0395616
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.125063
BAX15DC14;StressInterval;0.1875944
BAX15FB13;HistoricalVolatility;0.0395616
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.125063
BAX15FB13;StressInterval;0.1875944
BAX15JA19;HistoricalVolatility;0.0395616
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.125063
BAX15JA19;StressInterval;0.1875944
BAX15JN15;HistoricalVolatility;0.0395616
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.125063
BAX15JN15;StressInterval;0.1875944
BAX15MR16;HistoricalVolatility;0.0395616
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.125063
BAX15MR16;StressInterval;0.1875944
BAX15SP14;HistoricalVolatility;0.0395616
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.125063
BAX15SP14;StressInterval;0.1875944
BAX16DC19;HistoricalVolatility;0.0395616
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.125063
BAX16DC19;StressInterval;0.1875944
BAX16JN13;HistoricalVolatility;0.0395616
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.125063
BAX16JN13;StressInterval;0.1875944
BAX16MR14;HistoricalVolatility;0.0395616
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.125063
BAX16MR14;StressInterval;0.1875944
BAX16SP19;HistoricalVolatility;0.0395616
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.125063
BAX16SP19;StressInterval;0.1875944
BAX17DC18;HistoricalVolatility;0.0395616
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.125063
BAX17DC18;StressInterval;0.1875944
BAX17JN19;HistoricalVolatility;0.0395616
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.125063
BAX17JN19;StressInterval;0.1875944
BAX17MR13;HistoricalVolatility;0.0395616
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.125063
BAX17MR13;StressInterval;0.1875944
BAX17SP18;HistoricalVolatility;0.0395616
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.125063
BAX17SP18;StressInterval;0.1875944
BB;HistoricalVolatility;3.2232181
BB;LiquidityPremium;0
BB;MarginInterval;9.6696542
BB;StressInterval;14.5044814
BBD.B;HistoricalVolatility;1.7620757
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.908523
BBD.B;StressInterval;8.8627845
BCB;HistoricalVolatility;1.5078515
BCB;LiquidityPremium;0
BCB;MarginInterval;4.5235546
BCB;StressInterval;6.7853319
BCE;HistoricalVolatility;0.6719354
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5036625
BCE;StressInterval;3.7554937
BCE2;HistoricalVolatility;0.9968619
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9905856
BCE2;StressInterval;4.4858785
BDI;HistoricalVolatility;2.4161993
BDI;LiquidityPremium;0
BDI;MarginInterval;16.7239609
BDI;StressInterval;25.0859414
BEIu;HistoricalVolatility;0.8044693
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4127541
BEIu;StressInterval;5.1191312
BEPu;HistoricalVolatility;1.1991324
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8653128
BEPu;StressInterval;7.2979692
BIN;HistoricalVolatility;1.1790829
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9980578
BIN;StressInterval;5.9970866
BIPu;HistoricalVolatility;1.0336714
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7081382
BIPu;StressInterval;5.5622073
BIR;HistoricalVolatility;2.5837917
BIR;LiquidityPremium;0
BIR;MarginInterval;14.317958
BIR;StressInterval;21.476937
BMO;HistoricalVolatility;0.656938
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7775396
BMO;StressInterval;4.1663094
BNK;HistoricalVolatility;2.9316616
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9092362
BNK;StressInterval;22.3638543
BNP;HistoricalVolatility;1.9018598
BNP;LiquidityPremium;0
BNP;MarginInterval;11.7215006
BNP;StressInterval;17.582251
BNS;HistoricalVolatility;0.7250641
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0627073
BNS;StressInterval;4.5940609
BPYu;HistoricalVolatility;0.9716736
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7926959
BPYu;StressInterval;5.6890438
BRP;HistoricalVolatility;1.9908613
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7491149
BRP;StressInterval;11.6236723
BTE;HistoricalVolatility;2.1268103
BTE;LiquidityPremium;0
BTE;MarginInterval;15.8560623
BTE;StressInterval;23.7840934
BXE;HistoricalVolatility;2.7331642
BXE;LiquidityPremium;0
BXE;MarginInterval;15.5924791
BXE;StressInterval;23.3887187
CAE;HistoricalVolatility;1.0655304
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3178505
CAE;StressInterval;4.9767757
CARu;HistoricalVolatility;0.8789209
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7268989
CARu;StressInterval;4.0903484
CAS;HistoricalVolatility;1.6675433
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0026298
CAS;StressInterval;7.5039447
CCA;HistoricalVolatility;1.1364968
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6214894
CCA;StressInterval;8.4322341
CCO;HistoricalVolatility;2.0337038
CCO;LiquidityPremium;1.0526705
CCO;MarginInterval;6.8785283
CCO;StressInterval;10.3177925
CCT;HistoricalVolatility;1.8389428
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5168284
CCT;StressInterval;8.2752425
CEU;HistoricalVolatility;2.5905752
CEU;LiquidityPremium;0
CEU;MarginInterval;11.457369
CEU;StressInterval;17.1860536
CF;HistoricalVolatility;2.7698042
CF;LiquidityPremium;0
CF;MarginInterval;14.8659933
CF;StressInterval;22.2989899
CFP;HistoricalVolatility;1.6493375
CFP;LiquidityPremium;0
CFP;MarginInterval;5.0898179
CFP;StressInterval;7.6347269
CFW;HistoricalVolatility;2.3008171
CFW;LiquidityPremium;0
CFW;MarginInterval;12.5852272
CFW;StressInterval;18.8778408
CFX;HistoricalVolatility;1.7642646
CFX;LiquidityPremium;0
CFX;MarginInterval;6.2069009
CFX;StressInterval;9.3103513
CG;HistoricalVolatility;3.8968848
CG;LiquidityPremium;0
CG;MarginInterval;12.924391
CG;StressInterval;19.3865866
CGB;HistoricalVolatility;0.2667507
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8528618
CGB;StressInterval;1.2792927
CGB14DC18;HistoricalVolatility;0.2667507
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8528618
CGB14DC18;StressInterval;1.2792927
CGB15JN19;HistoricalVolatility;0.2667507
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8528618
CGB15JN19;StressInterval;1.2792927
CGB15MR20;HistoricalVolatility;0.2667507
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8528618
CGB15MR20;StressInterval;1.2792927
CGB15SP21;HistoricalVolatility;0.2667507
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8528618
CGB15SP21;StressInterval;1.2792927
CGF;HistoricalVolatility;0.1262824
CGF;LiquidityPremium;0
CGF;MarginInterval;0.416426
CGF;StressInterval;0.6246391
CGG;HistoricalVolatility;4.1630194
CGG;LiquidityPremium;0
CGG;MarginInterval;16.8360841
CGG;StressInterval;25.2541262
CGL;HistoricalVolatility;0.9730967
CGL;LiquidityPremium;0
CGL;MarginInterval;4.5933415
CGL;StressInterval;6.8900122
CGX;HistoricalVolatility;0.9724625
CGX;LiquidityPremium;0
CGX;MarginInterval;3.48221
CGX;StressInterval;5.223315
CGZ;HistoricalVolatility;0.0261567
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0921798
CGZ;StressInterval;0.1382697
CIX;HistoricalVolatility;1.0247162
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3333338
CIX;StressInterval;5.0000007
CJ;HistoricalVolatility;2.0961455
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8504552
CJ;StressInterval;16.2756828
CJR.B;HistoricalVolatility;1.1010518
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2413669
CJR.B;StressInterval;6.3620504
CLS;HistoricalVolatility;1.5152047
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6577006
CLS;StressInterval;9.9865509
CM;HistoricalVolatility;0.7210198
CM;LiquidityPremium;0
CM;MarginInterval;3.3164881
CM;StressInterval;4.9747322
CNL;HistoricalVolatility;4.9730061
CNL;LiquidityPremium;0
CNL;MarginInterval;20.8344761
CNL;StressInterval;31.2517142
CNQ;HistoricalVolatility;1.603541
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6961538
CNQ;StressInterval;13.0442308
CNR;HistoricalVolatility;1.1431549
CNR;LiquidityPremium;0
CNR;MarginInterval;6.6286259
CNR;StressInterval;9.9429389
COS;HistoricalVolatility;2.038699
COS;LiquidityPremium;0
COS;MarginInterval;14.5289768
COS;StressInterval;21.7934653
CP;HistoricalVolatility;1.5975611
CP;LiquidityPremium;0
CP;MarginInterval;8.0629541
CP;StressInterval;12.0944311
CPG;HistoricalVolatility;1.7362172
CPG;LiquidityPremium;0
CPG;MarginInterval;13.6308996
CPG;StressInterval;20.4463494
CPX;HistoricalVolatility;1.0971034
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7885639
CPX;StressInterval;5.6828459
CR;HistoricalVolatility;3.2444061
CR;LiquidityPremium;0
CR;MarginInterval;19.3250098
CR;StressInterval;28.9875146
CS;HistoricalVolatility;2.4683028
CS;LiquidityPremium;0
CS;MarginInterval;10.4052745
CS;StressInterval;15.6079117
CSHu;HistoricalVolatility;0.8464073
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.539222
CSHu;StressInterval;3.8088331
CTC.A;HistoricalVolatility;0.9533857
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8113769
CTC.A;StressInterval;5.7170653
CU;HistoricalVolatility;0.8274565
CU;LiquidityPremium;0
CU;MarginInterval;3.077507
CU;StressInterval;4.6162605
CUFu;HistoricalVolatility;0.6857519
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.2215467
CUFu;StressInterval;3.33232
CUM;HistoricalVolatility;3.4299813
CUM;LiquidityPremium;0
CUM;MarginInterval;11.0452436
CUM;StressInterval;16.5678655
CUS;HistoricalVolatility;3.1734247
CUS;LiquidityPremium;0
CUS;MarginInterval;16.3867025
CUS;StressInterval;24.5800538
CVE;HistoricalVolatility;1.5081031
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7730983
CVE;StressInterval;13.1596474
CWB;HistoricalVolatility;1.1677773
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3525726
CWB;StressInterval;8.0288589
CWTu;HistoricalVolatility;0.7273677
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8207255
CWTu;StressInterval;4.2310883
CXR;HistoricalVolatility;3.0924757
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2774272
CXR;StressInterval;13.9161408
DC.A;HistoricalVolatility;1.2855719
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.0613464
DC.A;StressInterval;9.0920196
DDC;HistoricalVolatility;1.554649
DDC;LiquidityPremium;0
DDC;MarginInterval;7.6559551
DDC;StressInterval;11.4839327
DGC;HistoricalVolatility;4.8198983
DGC;LiquidityPremium;0
DGC;MarginInterval;16.7979299
DGC;StressInterval;25.1968949
DH;HistoricalVolatility;1.1834511
DH;LiquidityPremium;0
DH;MarginInterval;3.5503532
DH;StressInterval;5.3255298
DOL;HistoricalVolatility;1.1421096
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4263288
DOL;StressInterval;5.1394932
DPM;HistoricalVolatility;4.3064186
DPM;LiquidityPremium;0
DPM;MarginInterval;17.7731332
DPM;StressInterval;26.6596998
DRGu;HistoricalVolatility;1.0036512
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.5461804
DRGu;StressInterval;6.8192705
Du;HistoricalVolatility;0.7480646
Du;LiquidityPremium;0
Du;MarginInterval;4.5160928
Du;StressInterval;6.7741392
DWI;HistoricalVolatility;5.0026912
DWI;LiquidityPremium;0
DWI;MarginInterval;15.0080736
DWI;StressInterval;22.5121105
ECA;HistoricalVolatility;1.8363261
ECA;LiquidityPremium;0
ECA;MarginInterval;9.7931277
ECA;StressInterval;14.6896915
ECI;HistoricalVolatility;1.3589164
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0767493
ECI;StressInterval;6.1151239
EDR;HistoricalVolatility;4.0477337
EDR;LiquidityPremium;0
EDR;MarginInterval;16.6042291
EDR;StressInterval;24.9063436
EFN;HistoricalVolatility;1.7614485
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3241782
EFN;StressInterval;9.4862673
EFX;HistoricalVolatility;1.869709
EFX;LiquidityPremium;0
EFX;MarginInterval;7.255544
EFX;StressInterval;10.8833161
ELD;HistoricalVolatility;3.1381418
ELD;LiquidityPremium;0
ELD;MarginInterval;15.6519077
ELD;StressInterval;23.4778616
EMA;HistoricalVolatility;0.7316136
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5554403
EMA;StressInterval;3.8331605
EMF;HistoricalVolatility;0.8042757
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8799016
EMF;StressInterval;5.8198524
EMP.A;HistoricalVolatility;1.0034732
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2928479
EMP.A;StressInterval;4.9392719
ENB;HistoricalVolatility;1.1726533
ENB;LiquidityPremium;0
ENB;MarginInterval;8.7360139
ENB;StressInterval;13.1040208
ENF;HistoricalVolatility;1.1749053
ENF;LiquidityPremium;0
ENF;MarginInterval;8.7429294
ENF;StressInterval;13.1143941
ERF;HistoricalVolatility;2.3689512
ERF;LiquidityPremium;0
ERF;MarginInterval;14.4113495
ERF;StressInterval;21.6170242
ESI;HistoricalVolatility;1.4872964
ESI;LiquidityPremium;0
ESI;MarginInterval;6.8801723
ESI;StressInterval;10.3202585
EXE;HistoricalVolatility;1.6647519
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7589562
EXE;StressInterval;10.1384343
FCR;HistoricalVolatility;0.6253187
FCR;LiquidityPremium;0
FCR;MarginInterval;2.5704795
FCR;StressInterval;3.8557193
FM;HistoricalVolatility;2.1726193
FM;LiquidityPremium;0
FM;MarginInterval;10.9561515
FM;StressInterval;16.4342272
FNV;HistoricalVolatility;2.3086849
FNV;LiquidityPremium;2.0142135
FNV;MarginInterval;8.8594541
FNV;StressInterval;13.2891811
FR;HistoricalVolatility;3.3763228
FR;LiquidityPremium;0
FR;MarginInterval;17.4714345
FR;StressInterval;26.2071518
FRC;HistoricalVolatility;2.6030198
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7765584
FRC;StressInterval;17.6648377
FRU;HistoricalVolatility;1.4814781
FRU;LiquidityPremium;0
FRU;MarginInterval;9.062697
FRU;StressInterval;13.5940455
FSV;HistoricalVolatility;1.3814542
FSV;LiquidityPremium;0
FSV;MarginInterval;5.8024429
FSV;StressInterval;8.7036644
FTS;HistoricalVolatility;0.6859271
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5708085
FTS;StressInterval;5.3562128
FTT;HistoricalVolatility;1.5602967
FTT;LiquidityPremium;0
FTT;MarginInterval;5.1792651
FTT;StressInterval;7.7688976
FVI;HistoricalVolatility;4.0903779
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2013166
FVI;StressInterval;21.3019748
G;HistoricalVolatility;2.3887965
G;LiquidityPremium;0
G;MarginInterval;10.5748956
G;StressInterval;15.8623434
GBU;HistoricalVolatility;6.2640439
GBU;LiquidityPremium;0
GBU;MarginInterval;34.4040774
GBU;StressInterval;51.6061161
GC;HistoricalVolatility;1.7196989
GC;LiquidityPremium;0
GC;MarginInterval;6.7319638
GC;StressInterval;10.0979457
GEI;HistoricalVolatility;1.4897415
GEI;LiquidityPremium;0
GEI;MarginInterval;9.9438749
GEI;StressInterval;14.9158123
GIB.A;HistoricalVolatility;1.449065
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.347195
GIB.A;StressInterval;6.5207925
GIL;HistoricalVolatility;1.368725
GIL;LiquidityPremium;0
GIL;MarginInterval;7.8201822
GIL;StressInterval;11.7302733
GMP;HistoricalVolatility;2.2914572
GMP;LiquidityPremium;0
GMP;MarginInterval;8.846994
GMP;StressInterval;13.2704909
GRTu;HistoricalVolatility;0.9231534
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4748514
GRTu;StressInterval;6.7122771
GTE;HistoricalVolatility;2.2330795
GTE;LiquidityPremium;0
GTE;MarginInterval;12.9708039
GTE;StressInterval;19.4562058
GUY;HistoricalVolatility;4.6534655
GUY;LiquidityPremium;0
GUY;MarginInterval;15.1120695
GUY;StressInterval;22.6681042
GWO;HistoricalVolatility;0.7650828
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9336837
GWO;StressInterval;4.4005256
HBC;HistoricalVolatility;1.5780855
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5983041
HBC;StressInterval;12.8974561
HBM;HistoricalVolatility;2.3856576
HBM;LiquidityPremium;0
HBM;MarginInterval;9.5484406
HBM;StressInterval;14.322661
HCG;HistoricalVolatility;1.5489959
HCG;LiquidityPremium;0
HCG;MarginInterval;5.7195105
HCG;StressInterval;8.5792657
HED;HistoricalVolatility;2.8617204
HED;LiquidityPremium;0
HED;MarginInterval;19.3638315
HED;StressInterval;29.0457472
HEU;HistoricalVolatility;2.8311508
HEU;LiquidityPremium;0
HEU;MarginInterval;18.7121623
HEU;StressInterval;28.0682435
HFD;HistoricalVolatility;1.3068619
HFD;LiquidityPremium;0
HFD;MarginInterval;5.2129302
HFD;StressInterval;7.8193953
HFU;HistoricalVolatility;1.2898281
HFU;LiquidityPremium;0
HFU;MarginInterval;5.0559246
HFU;StressInterval;7.583887
HGD;HistoricalVolatility;4.4439039
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3058162
HGD;StressInterval;27.4587243
HGU;HistoricalVolatility;4.4482686
HGU;LiquidityPremium;0
HGU;MarginInterval;19.0866557
HGU;StressInterval;28.6299835
HIX;HistoricalVolatility;0.6615998
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1742299
HIX;StressInterval;4.7613449
HND;HistoricalVolatility;4.72077
HND;LiquidityPremium;0
HND;MarginInterval;16.8571423
HND;StressInterval;25.2857134
HNL;HistoricalVolatility;3.4907892
HNL;LiquidityPremium;0
HNL;MarginInterval;18.5687056
HNL;StressInterval;27.8530585
HNU;HistoricalVolatility;4.7263481
HNU;LiquidityPremium;0
HNU;MarginInterval;17.10681
HNU;StressInterval;25.660215
HOD;HistoricalVolatility;2.5272817
HOD;LiquidityPremium;0
HOD;MarginInterval;14.4171197
HOD;StressInterval;21.6256796
HOU;HistoricalVolatility;2.5068361
HOU;LiquidityPremium;0
HOU;MarginInterval;14.0317014
HOU;StressInterval;21.0475521
HRu;HistoricalVolatility;0.7874477
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4482618
HRu;StressInterval;5.1723927
HSE;HistoricalVolatility;1.2587951
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3146611
HSE;StressInterval;10.9719917
HXD;HistoricalVolatility;1.2965947
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0194589
HXD;StressInterval;9.0291883
HXT;HistoricalVolatility;0.6464463
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0138524
HXT;StressInterval;4.5207786
HXU;HistoricalVolatility;1.2771101
HXU;LiquidityPremium;0
HXU;MarginInterval;5.994888
HXU;StressInterval;8.9923319
IAG;HistoricalVolatility;1.3737928
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9402472
IAG;StressInterval;10.4103709
IFC;HistoricalVolatility;0.8618393
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6077377
IFC;StressInterval;3.9116066
IGM;HistoricalVolatility;1.0731844
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9767013
IGM;StressInterval;5.965052
IMG;HistoricalVolatility;4.175026
IMG;LiquidityPremium;0
IMG;MarginInterval;21.2173983
IMG;StressInterval;31.8260975
IMO;HistoricalVolatility;1.208724
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6722651
IMO;StressInterval;11.5083976
IMX;HistoricalVolatility;1.5586878
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6760633
IMX;StressInterval;7.0140949
INE;HistoricalVolatility;1.1191834
INE;LiquidityPremium;0
INE;MarginInterval;3.3575502
INE;StressInterval;5.0363254
IPL;HistoricalVolatility;1.4306035
IPL;LiquidityPremium;0
IPL;MarginInterval;9.0111813
IPL;StressInterval;13.5167719
ITP;HistoricalVolatility;2.0660391
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4742966
ITP;StressInterval;9.7114448
JE;HistoricalVolatility;2.5229118
JE;LiquidityPremium;0
JE;MarginInterval;8.56051
JE;StressInterval;12.840765
K;HistoricalVolatility;3.0233532
K;LiquidityPremium;0
K;MarginInterval;15.4803209
K;StressInterval;23.2204814
KEL;HistoricalVolatility;2.3414868
KEL;LiquidityPremium;0
KEL;MarginInterval;13.9027515
KEL;StressInterval;20.8541272
KEY;HistoricalVolatility;1.6232192
KEY;LiquidityPremium;0
KEY;MarginInterval;10.5891057
KEY;StressInterval;15.8836585
KGI;HistoricalVolatility;4.4169276
KGI;LiquidityPremium;0
KGI;MarginInterval;14.9230578
KGI;StressInterval;22.3845867
L;HistoricalVolatility;1.0334959
L;LiquidityPremium;0
L;MarginInterval;3.7279276
L;StressInterval;5.5918914
L1;HistoricalVolatility;0.572148
L1;LiquidityPremium;0
L1;MarginInterval;2.3208014
L1;StressInterval;3.4812022
LEG;HistoricalVolatility;3.0399626
LEG;LiquidityPremium;0
LEG;MarginInterval;20.8079037
LEG;StressInterval;31.2118556
LGB;HistoricalVolatility;0.4960238
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5525491
LGB;StressInterval;2.3288237
LIF;HistoricalVolatility;1.9731144
LIF;LiquidityPremium;0
LIF;MarginInterval;10.6319528
LIF;StressInterval;15.9479292
LNR;HistoricalVolatility;2.0208696
LNR;LiquidityPremium;0
LNR;MarginInterval;6.23793
LNR;StressInterval;9.356895
LRE;HistoricalVolatility;2.9091602
LRE;LiquidityPremium;0
LRE;MarginInterval;22.8171934
LRE;StressInterval;34.2257901
LTS;HistoricalVolatility;3.8076895
LTS;LiquidityPremium;0
LTS;MarginInterval;29.0141524
LTS;StressInterval;43.5212286
LUN;HistoricalVolatility;1.9413055
LUN;LiquidityPremium;0
LUN;MarginInterval;8.2466453
LUN;StressInterval;12.3699679
MAG;HistoricalVolatility;3.5570132
MAG;LiquidityPremium;0
MAG;MarginInterval;15.2927421
MAG;StressInterval;22.9391131
MBT;HistoricalVolatility;0.9465692
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0429907
MBT;StressInterval;4.5644861
MDA;HistoricalVolatility;1.0942521
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2827563
MDA;StressInterval;4.9241345
MDI;HistoricalVolatility;2.211665
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2499382
