ABX;HistoricalVolatility;3.0459748
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1379245
AC;HistoricalVolatility;4.3264593
AC;LiquidityPremium;0
AC;MarginInterval;12.979378
ACB;HistoricalVolatility;9.5815613
ACB;LiquidityPremium;0
ACB;MarginInterval;28.744684
ACB1;HistoricalVolatility;9.182191
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.5465729
ACO.X;HistoricalVolatility;1.7897914
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3693743
ACQ;HistoricalVolatility;4.2212398
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6637195
ADu;HistoricalVolatility;3.0424689
ADu;LiquidityPremium;0
ADu;MarginInterval;9.1274068
AEM;HistoricalVolatility;3.1827679
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5483038
AGF.B;HistoricalVolatility;2.509317
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.527951
AGI;HistoricalVolatility;4.0826055
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2478166
AIF;HistoricalVolatility;2.6056431
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8169294
AIM;HistoricalVolatility;3.0758064
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2274193
ALA;HistoricalVolatility;2.4192631
ALA;LiquidityPremium;0
ALA;MarginInterval;7.2577892
APHA;HistoricalVolatility;7.5897296
APHA;LiquidityPremium;0
APHA;MarginInterval;22.7691888
APu;HistoricalVolatility;2.15729
APu;LiquidityPremium;0
APu;MarginInterval;6.4718699
AQN;HistoricalVolatility;1.7281573
AQN;LiquidityPremium;0
AQN;MarginInterval;5.184472
ARE;HistoricalVolatility;2.466754
ARE;LiquidityPremium;0
ARE;MarginInterval;7.400262
ARX;HistoricalVolatility;3.2467976
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7403929
ATA;HistoricalVolatility;2.7551523
ATA;LiquidityPremium;0
ATA;MarginInterval;8.265457
ATD.B;HistoricalVolatility;1.9576065
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8728194
ATZ;HistoricalVolatility;3.0956662
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2869987
AUP;HistoricalVolatility;8.2275709
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6827128
AXu;HistoricalVolatility;2.3792008
AXu;LiquidityPremium;0
AXu;MarginInterval;7.1376024
BAD;HistoricalVolatility;2.7440159
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2320476
BAM.A;HistoricalVolatility;2.3979377
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.193813
BAX;HistoricalVolatility;0.0251412
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0942028
BAX21AP19;HistoricalVolatility;0.0251412
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0942028
BAX21DC13;HistoricalVolatility;0.0345615
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1295
BAX21JN14;HistoricalVolatility;0.0251412
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0942028
BAX21MR15;HistoricalVolatility;0.0251412
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0942028
BAX21MY17;HistoricalVolatility;0.0251412
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0942028
BAX21SP13;HistoricalVolatility;0.0345615
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1295
BAX22DC19;HistoricalVolatility;0.0415975
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1558635
BAX22JN13;HistoricalVolatility;0.0415975
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1558635
BAX22MR14;HistoricalVolatility;0.0415975
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1558635
BAX22SP19;HistoricalVolatility;0.0415975
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1558635
BAX23DC18;HistoricalVolatility;0.0437254
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1638367
BAX23JN19;HistoricalVolatility;0.0437254
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1638367
BAX23MR13;HistoricalVolatility;0.0437254
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1638367
BAX23SP18;HistoricalVolatility;0.0437254
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1638367
BB;HistoricalVolatility;7.6844252
BB;LiquidityPremium;0
BB;MarginInterval;23.0532755
BBD.B;HistoricalVolatility;5.2376318
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7128954
BBUu;HistoricalVolatility;2.6068368
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.8205105
BCE;HistoricalVolatility;1.338723
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0161689
BEIu;HistoricalVolatility;2.6381817
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.9145452
BEPu;HistoricalVolatility;2.4771139
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.4313417
BHC;HistoricalVolatility;4.0321028
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0963083
BIPu;HistoricalVolatility;2.076512
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2295359
BIR;HistoricalVolatility;4.3183428
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9550285
BLDP;HistoricalVolatility;5.6104816
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8314448
BLX;HistoricalVolatility;2.5391737
BLX;LiquidityPremium;0
BLX;MarginInterval;7.617521
BMO;HistoricalVolatility;1.9199128
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7597385
BNS;HistoricalVolatility;1.6687338
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0062014
BPYu;HistoricalVolatility;3.1660921
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.4982762
BTCC.B;HistoricalVolatility;7.0628618
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1885854
BTE;HistoricalVolatility;5.9272788
BTE;LiquidityPremium;0
BTE;MarginInterval;17.7818365
BTO;HistoricalVolatility;4.2826358
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8479075
BYD;HistoricalVolatility;2.1932356
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5797068
CAE;HistoricalVolatility;3.2606021
CAE;LiquidityPremium;0
CAE;MarginInterval;9.7818064
CARu;HistoricalVolatility;1.6091568
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8274703
CAS;HistoricalVolatility;2.7012937
CAS;LiquidityPremium;0
CAS;MarginInterval;8.103881
CCA;HistoricalVolatility;1.8668965
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6006895
CCL.B;HistoricalVolatility;2.2284496
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6853487
CCO;HistoricalVolatility;3.6158173
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8474519
CF;HistoricalVolatility;3.1842454
CF;LiquidityPremium;0
CF;MarginInterval;9.5527361
CFP;HistoricalVolatility;3.1864817
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5594451
CG;HistoricalVolatility;4.3335447
CG;LiquidityPremium;0
CG;MarginInterval;13.0006342
CGB;HistoricalVolatility;0.4144074
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2432223
CGF;HistoricalVolatility;0.200024
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6000719
CGX;HistoricalVolatility;5.5742587
CGX;LiquidityPremium;0
CGX;MarginInterval;16.7227762
CGZ;HistoricalVolatility;0.1066253
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.319876
CHEu;HistoricalVolatility;3.2651423
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.7954269
CHR;HistoricalVolatility;4.884432
CHR;LiquidityPremium;0
CHR;MarginInterval;14.6532959
CIA;HistoricalVolatility;5.9201054
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7603163
CIGI;HistoricalVolatility;3.0480605
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.1441815
CIX;HistoricalVolatility;2.4607786
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3823357
CJ;HistoricalVolatility;5.8742364
CJ;LiquidityPremium;0
CJ;MarginInterval;17.6227091
CJR.B;HistoricalVolatility;2.990893
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9726791
CLS;HistoricalVolatility;3.0946585
CLS;LiquidityPremium;0
CLS;MarginInterval;9.2839756
CM;HistoricalVolatility;1.5288527
CM;LiquidityPremium;0
CM;MarginInterval;4.5865581
CNQ;HistoricalVolatility;3.6083967
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.82519
CNR;HistoricalVolatility;1.5595803
CNR;LiquidityPremium;0
CNR;MarginInterval;4.678741
CP;HistoricalVolatility;1.9017273
CP;LiquidityPremium;0
CP;MarginInterval;5.705182
CPG;HistoricalVolatility;5.0259453
CPG;LiquidityPremium;0
CPG;MarginInterval;15.0778358
CPX;HistoricalVolatility;2.0162111
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0486332
CRA;HistoricalVolatility;0.0174149
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0652528
CRA20DC16;HistoricalVolatility;0.0174149
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0652528
CRA21DC15;HistoricalVolatility;0.0336561
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1261078
CRA21JN16;HistoricalVolatility;0.0277069
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1038164
CRA21MR17;HistoricalVolatility;0.0174149
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0652528
CRA21SP15;HistoricalVolatility;0.0277069
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1038164
CRA22DC21;HistoricalVolatility;0.0431564
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1617048
CRA22JN15;HistoricalVolatility;0.0336561
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1261078
CRA22MR16;HistoricalVolatility;0.0336561
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1261078
CRA22SP21;HistoricalVolatility;0.0336561
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1261078
CRA23JN21;HistoricalVolatility;0.0431564
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1617048
CRA23MR15;HistoricalVolatility;0.0431564
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1617048
CRA23SP20;HistoricalVolatility;0.0431564
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1617048
CRON;HistoricalVolatility;5.897773
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6933191
CRRu;HistoricalVolatility;1.4778004
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4334013
CSHu;HistoricalVolatility;2.3185686
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9557058
CTC.A;HistoricalVolatility;2.1798556
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5395669
CU;HistoricalVolatility;1.7245459
CU;LiquidityPremium;0
CU;MarginInterval;5.1736377
CUFu;HistoricalVolatility;2.2474257
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.7422771
CVE;HistoricalVolatility;4.4461645
CVE;LiquidityPremium;0
CVE;MarginInterval;13.3384935
CVE1;HistoricalVolatility;4.1557654
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.4672962
CWB;HistoricalVolatility;2.3051639
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9154916
CWEB;HistoricalVolatility;6.8225941
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4677824
DIRu;HistoricalVolatility;1.7775618
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3326853
DND;HistoricalVolatility;4.6970645
DND;LiquidityPremium;0
DND;MarginInterval;14.0911934
DOL;HistoricalVolatility;1.7915871
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3747612
DOO;HistoricalVolatility;3.2618766
DOO;LiquidityPremium;0
DOO;MarginInterval;9.7856299
DPM;HistoricalVolatility;4.4949491
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4848473
DRM;HistoricalVolatility;2.5424763
DRM;LiquidityPremium;0
DRM;MarginInterval;7.627429
DSG;HistoricalVolatility;2.1642924
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4928773
Du;HistoricalVolatility;2.4041713
Du;LiquidityPremium;0
Du;MarginInterval;7.2125138
EDR;HistoricalVolatility;5.8668501
EDR;LiquidityPremium;0
EDR;MarginInterval;17.6005502
EDV;HistoricalVolatility;4.3485016
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0455049
EDV2;HistoricalVolatility;4.6671986
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0015958
EFN;HistoricalVolatility;2.8618798
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5856393
EFX;HistoricalVolatility;3.8098866
EFX;LiquidityPremium;0
EFX;MarginInterval;11.4296597
ELD;HistoricalVolatility;4.3699816
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1099449
EMA;HistoricalVolatility;1.3549742
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0649227
EMP.A;HistoricalVolatility;1.9411172
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8233515
ENB;HistoricalVolatility;2.0010777
ENB;LiquidityPremium;0
ENB;MarginInterval;6.0032332
EQX;HistoricalVolatility;3.9189178
EQX;LiquidityPremium;0
EQX;MarginInterval;11.7567533
ERF;HistoricalVolatility;4.8596719
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5790158
ERO;HistoricalVolatility;4.3712962
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1138887
EXE;HistoricalVolatility;2.192729
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5781869
FCRu;HistoricalVolatility;2.2772924
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.8318771
FM;HistoricalVolatility;4.8286992
FM;LiquidityPremium;0
FM;MarginInterval;14.4860977
FNV;HistoricalVolatility;2.4977189
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4931568
FOOD;HistoricalVolatility;4.3440484
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0321452
FR;HistoricalVolatility;5.5763602
FR;LiquidityPremium;0
FR;MarginInterval;16.7290806
FRU;HistoricalVolatility;3.3746437
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1239311
FTS;HistoricalVolatility;1.3403676
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0211027
FTT;HistoricalVolatility;2.3350141
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0050423
FVI;HistoricalVolatility;5.1313266
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3939799
GC;HistoricalVolatility;3.8724279
GC;LiquidityPremium;0
GC;MarginInterval;11.6172837
GCM;HistoricalVolatility;6.1546885
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4640655
GEI;HistoricalVolatility;2.7059245
GEI;LiquidityPremium;0
GEI;MarginInterval;8.1177734
GFL;HistoricalVolatility;2.8516183
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5548549
GIB.A;HistoricalVolatility;1.8302233
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4906699
GIL;HistoricalVolatility;3.1748241
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5244724
GLXY;HistoricalVolatility;12.2653442
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7960325
GOOS;HistoricalVolatility;4.6167039
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8501118
GRTu;HistoricalVolatility;1.8277139
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4831417
GWO;HistoricalVolatility;1.8240643
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4721928
H;HistoricalVolatility;1.2925088
H;LiquidityPremium;0
H;MarginInterval;3.8775264
HBM;HistoricalVolatility;4.0724227
HBM;LiquidityPremium;0
HBM;MarginInterval;12.217268
HCG;HistoricalVolatility;3.0670326
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2010978
HEXO;HistoricalVolatility;9.0636256
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1908768
HGD;HistoricalVolatility;5.325041
HGD;LiquidityPremium;0
HGD;MarginInterval;15.975123
HGU;HistoricalVolatility;5.3384953
HGU;LiquidityPremium;0
HGU;MarginInterval;16.015486
HMMJ;HistoricalVolatility;4.7229393
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.168818
HND;HistoricalVolatility;6.7413882
HND;LiquidityPremium;0
HND;MarginInterval;20.2241647
HNU;HistoricalVolatility;6.6981196
HNU;LiquidityPremium;0
HNU;MarginInterval;20.0943587
HOD;HistoricalVolatility;5.9047798
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7143395
HPR;HistoricalVolatility;1.0297017
HPR;LiquidityPremium;0
HPR;MarginInterval;3.089105
HRu;HistoricalVolatility;2.584964
HRu;LiquidityPremium;0
HRu;MarginInterval;7.754892
HXT;HistoricalVolatility;1.2908758
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8726273
IAG;HistoricalVolatility;2.4173041
IAG;LiquidityPremium;0
IAG;MarginInterval;7.2519123
IFC;HistoricalVolatility;1.6222452
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8667357
IFP;HistoricalVolatility;3.3537375
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0612126
IGM;HistoricalVolatility;1.9331766
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7995299
IMG;HistoricalVolatility;4.461541
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3846229
IMO;HistoricalVolatility;3.3505234
IMO;LiquidityPremium;0
IMO;MarginInterval;10.0515703
INE;HistoricalVolatility;2.1248745
INE;LiquidityPremium;0
INE;MarginInterval;6.3746236
IPL;HistoricalVolatility;4.3290877
IPL;LiquidityPremium;0
IPL;MarginInterval;12.9872631
ITP;HistoricalVolatility;3.0695889
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2087668
JAG;HistoricalVolatility;6.8676279
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6028836
JE;HistoricalVolatility;11.7286394
JE;LiquidityPremium;0
JE;MarginInterval;35.1859182
JWEL;HistoricalVolatility;2.4760832
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4282496
K;HistoricalVolatility;3.8160766
K;LiquidityPremium;0
K;MarginInterval;11.4482299
KEY;HistoricalVolatility;3.1049796
KEY;LiquidityPremium;0
KEY;MarginInterval;9.3149388
KL;HistoricalVolatility;3.8259109
KL;LiquidityPremium;0
KL;MarginInterval;11.4777328
KL1;HistoricalVolatility;4.3601344
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0804031
KNT;HistoricalVolatility;3.1687301
KNT;LiquidityPremium;0
KNT;MarginInterval;9.5061903
KXS;HistoricalVolatility;3.0100906
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0302717
L;HistoricalVolatility;1.4140237
L;LiquidityPremium;0
L;MarginInterval;4.2420711
LAC;HistoricalVolatility;7.4142406
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2427219
LB;HistoricalVolatility;2.0920657
LB;LiquidityPremium;0
LB;MarginInterval;6.2761972
LGB;HistoricalVolatility;0.9574806
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8724419
LIF;HistoricalVolatility;2.9537969
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8613906
LNR;HistoricalVolatility;2.7464437
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2393312
LSPD;HistoricalVolatility;8.0565112
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.1695335
LUG;HistoricalVolatility;3.1092905
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3278715
LUN;HistoricalVolatility;3.7045921
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1137764
MAG;HistoricalVolatility;4.7459414
MAG;LiquidityPremium;0
MAG;MarginInterval;14.2378242
MAXR;HistoricalVolatility;5.406272
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2188159
MDI;HistoricalVolatility;3.3669903
MDI;LiquidityPremium;0
MDI;MarginInterval;10.100971
MEG;HistoricalVolatility;5.488475
MEG;LiquidityPremium;0
MEG;MarginInterval;16.465425
MFC;HistoricalVolatility;2.3098249
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9294747
MFI;HistoricalVolatility;1.9272034
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7816103
MG;HistoricalVolatility;2.7623037
MG;LiquidityPremium;0
MG;MarginInterval;8.286911
MIC;HistoricalVolatility;2.5392142
MIC;LiquidityPremium;0
MIC;MarginInterval;7.6176425
MRE;HistoricalVolatility;2.9265692
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7797077
MRU;HistoricalVolatility;1.357536
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0726081
MSI;HistoricalVolatility;1.4263368
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2790105
MTL;HistoricalVolatility;2.9232818
MTL;LiquidityPremium;0
MTL;MarginInterval;8.7698455
MX;HistoricalVolatility;3.9601382
MX;LiquidityPremium;0
MX;MarginInterval;11.8804146
NA;HistoricalVolatility;1.8439976
NA;LiquidityPremium;0
NA;MarginInterval;5.5319928
NEPT;HistoricalVolatility;6.616595
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.8497851
NFI;HistoricalVolatility;4.0216564
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0649692
NG;HistoricalVolatility;4.2644317
NG;LiquidityPremium;0
NG;MarginInterval;12.7932951
NGD;HistoricalVolatility;4.5583332
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6749995
NGT;HistoricalVolatility;3.4021672
NGT;LiquidityPremium;0
NGT;MarginInterval;10.2065017
NPI;HistoricalVolatility;2.096239
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2887171
NTR;HistoricalVolatility;2.5839392
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7518175
NVEI;HistoricalVolatility;3.1430748
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4292245
NWC;HistoricalVolatility;1.9466803
NWC;LiquidityPremium;0
NWC;MarginInterval;5.840041
NWHu;HistoricalVolatility;1.8507435
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5522304
OGC;HistoricalVolatility;4.6478401
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9435202
OGI;HistoricalVolatility;9.7180214
OGI;LiquidityPremium;0
OGI;MarginInterval;29.1540643
OLA;HistoricalVolatility;4.8273736
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4821207
ONEX;HistoricalVolatility;2.0279665
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0838994
OR;HistoricalVolatility;2.9797741
OR;LiquidityPremium;0
OR;MarginInterval;8.9393223
OSK;HistoricalVolatility;6.0314787
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0944361
OTEX;HistoricalVolatility;2.1669485
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5008454
OVV;HistoricalVolatility;5.5944859
OVV;LiquidityPremium;0
OVV;MarginInterval;16.7834576
PAAS;HistoricalVolatility;4.3351301
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.0053904
PBH;HistoricalVolatility;1.7298444
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1895331
PD;HistoricalVolatility;5.0562497
PD;LiquidityPremium;0
PD;MarginInterval;15.1687491
PEY;HistoricalVolatility;3.9322681
PEY;LiquidityPremium;0
PEY;MarginInterval;11.7968043
PKI;HistoricalVolatility;2.5436365
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6309095
POU;HistoricalVolatility;5.4752366
POU;LiquidityPremium;0
POU;MarginInterval;16.4257099
POW;HistoricalVolatility;2.0407341
POW;LiquidityPremium;0
POW;MarginInterval;6.1222024
PPL;HistoricalVolatility;3.1763767
PPL;LiquidityPremium;0
PPL;MarginInterval;9.5291302
PRMW;HistoricalVolatility;2.3938046
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1814139
PSI;HistoricalVolatility;2.9169894
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7509683
PSK;HistoricalVolatility;3.2386494
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7159481
PVG;HistoricalVolatility;5.0290007
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0870021
PXT;HistoricalVolatility;3.3996977
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1990931
QBR.B;HistoricalVolatility;1.5739618
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7218855
QSR;HistoricalVolatility;2.2255389
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6766167
RBA;HistoricalVolatility;2.4242608
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2727823
RCI.B;HistoricalVolatility;1.7823378
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.3470135
REAL;HistoricalVolatility;4.6426094
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9278282
REIu;HistoricalVolatility;2.264406
REIu;LiquidityPremium;0
REIu;MarginInterval;6.793218
RFP;HistoricalVolatility;4.6382836
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9148509
RNW;HistoricalVolatility;1.9603794
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8811382
RUS;HistoricalVolatility;2.1400893
RUS;LiquidityPremium;0
RUS;MarginInterval;6.420268
RY;HistoricalVolatility;1.4530172
RY;LiquidityPremium;0
RY;MarginInterval;4.3590515
SAP;HistoricalVolatility;1.6367159
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9101477
SCF;HistoricalVolatility;1.2685916
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8057747
SCL;HistoricalVolatility;7.044719
SCL;LiquidityPremium;0
SCL;MarginInterval;21.134157
SDV;HistoricalVolatility;0.6485438
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4300597
SDV21DC17;HistoricalVolatility;0.6485438
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4300597
SDV22DC16;HistoricalVolatility;1.2468419
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.6718509
SDV23DC15;HistoricalVolatility;1.2084431
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.5279726
SDV24DC20;HistoricalVolatility;1.2084431
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.5279726
SDV25DC19;HistoricalVolatility;1.2084431
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.5279726
SEA;HistoricalVolatility;4.2307278
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6921833
SEG;HistoricalVolatility;1.2803333
SEG;LiquidityPremium;0
SEG;MarginInterval;3.841
SHOP;HistoricalVolatility;3.9512673
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8538019
SIA;HistoricalVolatility;2.3663913
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0991738
SIL;HistoricalVolatility;5.4824208
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4472624
SIS;HistoricalVolatility;3.4198369
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2595106
SJ;HistoricalVolatility;1.8492745
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5478234
SJR.B;HistoricalVolatility;1.4414328
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3242984
SLF;HistoricalVolatility;1.7490734
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2472202
