AAV;HistoricalVolatility;3.3074431
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9223293
ABX;HistoricalVolatility;2.7096485
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1289456
AC;HistoricalVolatility;3.5220464
AC;LiquidityPremium;0
AC;MarginInterval;10.5661391
ACB;HistoricalVolatility;5.969443
ACB;LiquidityPremium;1.2859314
ACB;MarginInterval;17.9083291
ACB1;HistoricalVolatility;5.6171221
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.8513664
ACO.X;HistoricalVolatility;1.3654172
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0962516
ACQ;HistoricalVolatility;3.9572061
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8716182
AD;HistoricalVolatility;1.8463972
AD;LiquidityPremium;0
AD;MarginInterval;5.5391915
AEM;HistoricalVolatility;2.8976757
AEM;LiquidityPremium;0
AEM;MarginInterval;8.693027
AGF.B;HistoricalVolatility;2.0498277
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1494831
AGI;HistoricalVolatility;3.4937679
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4813036
AGU1;HistoricalVolatility;1.9653312
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8959935
AIF;HistoricalVolatility;2.238054
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7141621
AIM;HistoricalVolatility;4.2327217
AIM;LiquidityPremium;0
AIM;MarginInterval;12.6981652
ALA;HistoricalVolatility;2.4852335
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4557005
APHA;HistoricalVolatility;6.4434046
APHA;LiquidityPremium;0
APHA;MarginInterval;19.3302138
APu;HistoricalVolatility;1.34144
APu;LiquidityPremium;0
APu;MarginInterval;4.0243199
AQN;HistoricalVolatility;1.70114
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1034201
AR;HistoricalVolatility;3.7727914
AR;LiquidityPremium;0
AR;MarginInterval;11.3183743
ARE;HistoricalVolatility;2.1883853
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5651558
ARX;HistoricalVolatility;2.5298949
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5896848
ASR;HistoricalVolatility;3.8004965
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4014894
ATA;HistoricalVolatility;2.302486
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9074581
ATD.B;HistoricalVolatility;1.6750291
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0250874
ATP;HistoricalVolatility;2.4157614
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2472843
ATZ;HistoricalVolatility;2.1618087
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4854262
AXu;HistoricalVolatility;1.4541685
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3625054
BAD;HistoricalVolatility;2.1418429
BAD;LiquidityPremium;0
BAD;MarginInterval;6.4255286
BAM.A;HistoricalVolatility;1.4906969
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4720908
BAX;HistoricalVolatility;0.0318121
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1191982
BAX18DC17;HistoricalVolatility;0.0318121
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1191982
BAX19DC16;HistoricalVolatility;0.0506471
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.189772
BAX19FB15;HistoricalVolatility;0.0318121
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1191982
BAX19JA14;HistoricalVolatility;0.0318121
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1191982
BAX19JN17;HistoricalVolatility;0.0432854
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1621882
BAX19MR18;HistoricalVolatility;0.0318121
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1191982
BAX19SP16;HistoricalVolatility;0.0432854
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1621882
BAX20DC14;HistoricalVolatility;0.0544213
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2039136
BAX20JN15;HistoricalVolatility;0.0506471
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.189772
BAX20MR16;HistoricalVolatility;0.0506471
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.189772
BAX20SP14;HistoricalVolatility;0.0506471
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.189772
BAX21JN14;HistoricalVolatility;0.0544213
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2039136
BAX21MR15;HistoricalVolatility;0.0544213
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2039136
BAX21SP13;HistoricalVolatility;0.0544213
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2039136
BB;HistoricalVolatility;3.2150973
BB;LiquidityPremium;0
BB;MarginInterval;9.6452919
BBD.B;HistoricalVolatility;5.1826332
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5478995
BCB;HistoricalVolatility;2.7381125
BCB;LiquidityPremium;0
BCB;MarginInterval;8.2143376
BCE;HistoricalVolatility;1.064039
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1921171
BEIu;HistoricalVolatility;1.4928927
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4786781
BEPu;HistoricalVolatility;1.2546083
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7638249
BHC;HistoricalVolatility;3.1367352
BHC;LiquidityPremium;0
BHC;MarginInterval;9.4102057
BIPu;HistoricalVolatility;1.1837645
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5512934
BIR;HistoricalVolatility;3.2535206
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7605618
BLDP;HistoricalVolatility;4.70692
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1207599
BLX;HistoricalVolatility;1.7478178
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2434535
BMO;HistoricalVolatility;1.1836443
BMO;LiquidityPremium;0.6229036
BMO;MarginInterval;3.550933
BNP;HistoricalVolatility;3.2053988
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6161963
BNS;HistoricalVolatility;1.2278801
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6836402
BPYu;HistoricalVolatility;1.2634646
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7903937
BTE;HistoricalVolatility;3.8373385
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5120154
BTE1;HistoricalVolatility;3.692728
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.0781841
BTO;HistoricalVolatility;3.5496695
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6490085
CAE;HistoricalVolatility;1.5000148
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5000445
CARu;HistoricalVolatility;1.2493871
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7481614
CAS;HistoricalVolatility;2.4256209
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2768627
CCA;HistoricalVolatility;1.4072964
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2218891
CCL.B;HistoricalVolatility;1.8942538
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6827613
CCO;HistoricalVolatility;2.5054577
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5163732
CEU;HistoricalVolatility;3.0712611
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2137832
CF;HistoricalVolatility;2.7023814
CF;LiquidityPremium;0
CF;MarginInterval;8.1071442
CFP;HistoricalVolatility;2.7473921
CFP;LiquidityPremium;0
CFP;MarginInterval;8.2421762
CFW;HistoricalVolatility;3.5199458
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5598374
CG;HistoricalVolatility;4.05545
CG;LiquidityPremium;0
CG;MarginInterval;12.16635
CGB;HistoricalVolatility;0.3507645
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0522935
CGB18DC18;HistoricalVolatility;0.3507645
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0522935
CGB19JN19;HistoricalVolatility;0.3507645
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0522935
CGB19MR20;HistoricalVolatility;0.3507645
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0522935
CGB19SP19;HistoricalVolatility;0.3507645
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0522935
CGF;HistoricalVolatility;0.225353
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6760589
CGX;HistoricalVolatility;2.7114064
CGX;LiquidityPremium;0
CGX;MarginInterval;8.1342192
CGZ;HistoricalVolatility;0.1210816
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3632448
CHEu;HistoricalVolatility;1.9022718
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7068155
CHR;HistoricalVolatility;2.2291608
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6874824
CIGI;HistoricalVolatility;1.8502063
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5506188
CIX;HistoricalVolatility;1.352931
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0587931
CJ;HistoricalVolatility;2.8338371
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5015114
CJR.B;HistoricalVolatility;3.0125347
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0376041
CLS;HistoricalVolatility;2.254341
CLS;LiquidityPremium;0
CLS;MarginInterval;6.763023
CM;HistoricalVolatility;1.2382786
CM;LiquidityPremium;0.5352799
CM;MarginInterval;3.7148359
CNL;HistoricalVolatility;4.2017502
CNL;LiquidityPremium;0
CNL;MarginInterval;12.6052505
CNQ;HistoricalVolatility;2.2687794
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8063382
CNR;HistoricalVolatility;1.3443017
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0329051
CP;HistoricalVolatility;1.7086311
CP;LiquidityPremium;0
CP;MarginInterval;5.1258934
CPG;HistoricalVolatility;3.2517849
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7553546
CPX;HistoricalVolatility;1.1798755
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5396264
CR;HistoricalVolatility;4.1128186
CR;LiquidityPremium;0
CR;MarginInterval;12.3384558
CRON;HistoricalVolatility;6.7153185
CRON;LiquidityPremium;0
CRON;MarginInterval;20.1459556
CRRu;HistoricalVolatility;1.1387666
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4162999
CSHu;HistoricalVolatility;1.5762188
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7286563
CTC.A;HistoricalVolatility;1.6134915
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8404744
CU;HistoricalVolatility;1.1965727
CU;LiquidityPremium;0
CU;MarginInterval;3.589718
CUFu;HistoricalVolatility;1.1518099
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4554297
CVE;HistoricalVolatility;2.5770935
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7312805
CWB;HistoricalVolatility;1.7353683
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2061049
DC.A;HistoricalVolatility;3.8467336
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.5402009
DGC;HistoricalVolatility;3.8980484
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6941453
DHX;HistoricalVolatility;5.7906732
DHX;LiquidityPremium;0
DHX;MarginInterval;17.3720197
DIRu;HistoricalVolatility;1.100946
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.302838
DOL;HistoricalVolatility;2.1045235
DOL;LiquidityPremium;0
DOL;MarginInterval;6.3135705
DOO;HistoricalVolatility;2.528154
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5844619
DPM;HistoricalVolatility;3.7337832
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2013497
DRGu;HistoricalVolatility;1.0705034
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2115101
DRM;HistoricalVolatility;1.9442023
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8326069
DRT;HistoricalVolatility;2.7202792
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1608376
DSG;HistoricalVolatility;1.6938114
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0814342
Du;HistoricalVolatility;1.3943159
Du;LiquidityPremium;0
Du;MarginInterval;4.1829476
ECA;HistoricalVolatility;2.724622
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1738661
EDR;HistoricalVolatility;4.2640205
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7920614
EDV;HistoricalVolatility;3.6905739
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0717217
EFN;HistoricalVolatility;3.5241871
EFN;LiquidityPremium;0
EFN;MarginInterval;10.5725613
EFN1;HistoricalVolatility;2.3555596
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.0666789
EFX;HistoricalVolatility;2.2231775
EFX;LiquidityPremium;0
EFX;MarginInterval;6.6695324
ELD;HistoricalVolatility;3.5728234
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7184702
EMA;HistoricalVolatility;1.068248
EMA;LiquidityPremium;0
EMA;MarginInterval;3.204744
EMF;HistoricalVolatility;0.9588606
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8765818
EMP.A;HistoricalVolatility;1.455819
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.367457
ENB;HistoricalVolatility;1.4917331
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4751994
ENB1;HistoricalVolatility;1.4699907
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4099722
ENGH;HistoricalVolatility;1.863204
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5896121
ERF;HistoricalVolatility;2.5643739
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6931216
ESI;HistoricalVolatility;2.7588386
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2765159
EXE;HistoricalVolatility;1.9951109
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9853327
FAC;HistoricalVolatility;1.5000148
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5000445
FAE;HistoricalVolatility;2.8976757
FAE;LiquidityPremium;0
FAE;MarginInterval;8.693027
FAL;HistoricalVolatility;2.4852335
FAL;LiquidityPremium;0
FAL;MarginInterval;7.4557005
FAX;HistoricalVolatility;2.5298949
FAX;LiquidityPremium;0
FAX;MarginInterval;7.5896848
FBA;HistoricalVolatility;2.7096485
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1289456
FBB;HistoricalVolatility;3.2150973
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6452919
FBC;HistoricalVolatility;1.064039
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1921171
FBD;HistoricalVolatility;5.1826332
FBD;LiquidityPremium;0
FBD;MarginInterval;15.5478995
FBH;HistoricalVolatility;3.1367352
FBH;LiquidityPremium;0
FBH;MarginInterval;9.4102057
FBM;HistoricalVolatility;1.4906969
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4720908
FBO;HistoricalVolatility;1.1836443
FBO;LiquidityPremium;0
FBO;MarginInterval;3.550933
FCB;HistoricalVolatility;1.2382786
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7148359
FCG;HistoricalVolatility;3.2517849
FCG;LiquidityPremium;0
FCG;MarginInterval;9.7553546
FCI;HistoricalVolatility;1.8942538
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6827613
FCL;HistoricalVolatility;1.8051861
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4155582
FCN;HistoricalVolatility;1.3443017
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0329051
FCP;HistoricalVolatility;1.7086311
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1258934
FCQ;HistoricalVolatility;2.2687794
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8063382
FCR;HistoricalVolatility;1.0367626
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1102877
FCT;HistoricalVolatility;1.6134915
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8404744
FCX;HistoricalVolatility;1.352931
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0587931
FDO;HistoricalVolatility;2.1045235
FDO;LiquidityPremium;0
FDO;MarginInterval;6.3135705
FEA;HistoricalVolatility;2.724622
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1738661
FEB;HistoricalVolatility;1.4917331
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4751994
FEF;HistoricalVolatility;3.5241871
FEF;LiquidityPremium;0
FEF;MarginInterval;10.5725613
FEG;HistoricalVolatility;1.7346934
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2040802
FEL;HistoricalVolatility;3.5728234
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7184702
FEM;HistoricalVolatility;1.455819
FEM;LiquidityPremium;0
FEM;MarginInterval;4.367457
FEU;HistoricalVolatility;3.8373385
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5120154
FFR;HistoricalVolatility;1.0367626
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1102877
FFS;HistoricalVolatility;1.0924906
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2774719
FFV;HistoricalVolatility;2.2122948
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6368843
FGG;HistoricalVolatility;2.7051569
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1154706
FGI;HistoricalVolatility;1.6343799
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9031398
FGN;HistoricalVolatility;1.327679
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9830371
FGW;HistoricalVolatility;2.0888352
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2665056
FHO;HistoricalVolatility;0.7490245
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2470735
FHS;HistoricalVolatility;1.9715229
FHS;LiquidityPremium;0
FHS;MarginInterval;5.9145686
FIA;HistoricalVolatility;1.6695111
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0085332
FIC;HistoricalVolatility;0.9545592
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8636777
FIF;HistoricalVolatility;1.2433588
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7300765
FIR;HistoricalVolatility;1.3147794
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9443381
FIU;HistoricalVolatility;0.9958509
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9875527
FKH;HistoricalVolatility;1.4263607
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2790821
FKJ;HistoricalVolatility;3.0080349
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0241048
FKK;HistoricalVolatility;3.2532783
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7598348
FKY;HistoricalVolatility;1.5387169
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6161507
FLC;HistoricalVolatility;2.5933615
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7800844
FLF;HistoricalVolatility;1.7397778
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2193333
FLL;HistoricalVolatility;1.1932276
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5796828
FLN;HistoricalVolatility;3.4574396
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3723188
FM;HistoricalVolatility;3.9523373
FM;LiquidityPremium;0
FM;MarginInterval;11.857012
FMA;HistoricalVolatility;1.068248
FMA;LiquidityPremium;0
FMA;MarginInterval;3.204744
FMF;HistoricalVolatility;1.9961719
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9885156
FMI;HistoricalVolatility;2.0273334
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0820001
FMJ;HistoricalVolatility;3.897931
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.6937931
FMO;HistoricalVolatility;1.5965426
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7896279
FMQ;HistoricalVolatility;3.9523373
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.857012
FMU;HistoricalVolatility;1.2317467
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6952401
FMX;HistoricalVolatility;2.3269764
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9809292
FNB;HistoricalVolatility;1.2524624
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7573872
FNN;HistoricalVolatility;1.9687615
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9062845
FNS;HistoricalVolatility;1.2278801
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6836402
FNU;HistoricalVolatility;1.6214192
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8642576
FNV;HistoricalVolatility;2.2122948
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6368843
FOA;HistoricalVolatility;5.969443
FOA;LiquidityPremium;0
FOA;MarginInterval;17.9083291
FOC;HistoricalVolatility;2.5054577
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5163732
FON;HistoricalVolatility;1.4578916
FON;LiquidityPremium;0
FON;MarginInterval;4.3736749
FOP;HistoricalVolatility;1.8789513
FOP;LiquidityPremium;0
FOP;MarginInterval;5.636854
FOU;HistoricalVolatility;2.2804877
FOU;LiquidityPremium;0
FOU;MarginInterval;6.841463
FPA;HistoricalVolatility;6.4434046
FPA;LiquidityPremium;0
FPA;MarginInterval;19.3302138
FPF;HistoricalVolatility;1.3199396
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9598189
FPK;HistoricalVolatility;1.9275868
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7827603
FPL;HistoricalVolatility;1.3469012
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0407036
FPM;HistoricalVolatility;2.9313344
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7940032
FPP;HistoricalVolatility;1.4117811
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2353433
FPV;HistoricalVolatility;2.2850883
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8552648
FPW;HistoricalVolatility;1.4178298
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2534895
FQB;HistoricalVolatility;1.292256
FQB;LiquidityPremium;0
FQB;MarginInterval;3.876768
FQN;HistoricalVolatility;1.70114
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1034201
FQR;HistoricalVolatility;1.4604633
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3813898
FR;HistoricalVolatility;3.8624705
FR;LiquidityPremium;0
FR;MarginInterval;11.5874114
FRP;HistoricalVolatility;1.1492273
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4476818
FRQ;HistoricalVolatility;1.1837645
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5512934
FRU;HistoricalVolatility;1.9434108
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8302323
FRW;HistoricalVolatility;1.1594259
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4782776
FRY;HistoricalVolatility;1.2499109
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7497327
FSA;HistoricalVolatility;1.3697375
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1092124
FSG;HistoricalVolatility;2.6916501
FSG;LiquidityPremium;0
FSG;MarginInterval;8.0749504
FSH;HistoricalVolatility;3.6020454
FSH;LiquidityPremium;0
FSH;MarginInterval;10.8061363
FSJ;HistoricalVolatility;1.1787446
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5362338
FSU;HistoricalVolatility;2.0565509
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1696527
FTA;HistoricalVolatility;1.6750291
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0250874
FTC;HistoricalVolatility;1.1533667
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4601
FTD;HistoricalVolatility;1.1809037
FTD;LiquidityPremium;0
FTD;MarginInterval;3.542711
FTK;HistoricalVolatility;3.4717866
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4153597
FTL;HistoricalVolatility;1.3654172
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0962516
FTQ;HistoricalVolatility;3.4283082
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2849245
FTS;HistoricalVolatility;1.0924906
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2774719
FTT;HistoricalVolatility;1.9687615
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9062845
FUE;HistoricalVolatility;1.1965727
FUE;LiquidityPremium;0
FUE;MarginInterval;3.589718
FVE;HistoricalVolatility;2.5770935
FVE;LiquidityPremium;0
FVE;MarginInterval;7.7312805
FVH;HistoricalVolatility;1.5762188
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7286563
FVI;HistoricalVolatility;3.704991
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1149729
FVJ;HistoricalVolatility;2.8338371
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5015114
FVM;HistoricalVolatility;1.9335874
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8007623
FWA;HistoricalVolatility;3.5220464
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5661391
FWC;HistoricalVolatility;1.5643989
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6931968
FWD;HistoricalVolatility;5.9184777
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7554332
FWL;HistoricalVolatility;1.3825188
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1475564
FWN;HistoricalVolatility;1.1798411
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5395234
FWP;HistoricalVolatility;2.4543674
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3631022
FWT;HistoricalVolatility;2.696346
FWT;LiquidityPremium;0
FWT;MarginInterval;8.089038
FXB;HistoricalVolatility;0.2793287
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8379861
FXE;HistoricalVolatility;0.8578268
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5734804
FXG;HistoricalVolatility;2.3719094
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1157282
FXJ;HistoricalVolatility;3.0125347
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.0376041
FXN;HistoricalVolatility;1.0426027
FXN;LiquidityPremium;0
FXN;MarginInterval;3.127808
FXT;HistoricalVolatility;0.7645755
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2937265
FYP;HistoricalVolatility;1.2634646
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7903937
FYR;HistoricalVolatility;3.2607117
FYR;LiquidityPremium;0
FYR;MarginInterval;9.782135
FZB;HistoricalVolatility;0.7612676
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2838028
FZC;HistoricalVolatility;1.4072964
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2218891
FZN;HistoricalVolatility;0.7696938
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3090814
FZU;HistoricalVolatility;0.7330118
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1990353
G;HistoricalVolatility;2.7051569
G;LiquidityPremium;0
G;MarginInterval;8.1154706
GC;HistoricalVolatility;2.8822387
GC;LiquidityPremium;0
GC;MarginInterval;8.6467161
GEI;HistoricalVolatility;1.6465375
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9396124
GIB.A;HistoricalVolatility;1.6343799
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9031398
GIL;HistoricalVolatility;2.0888352
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2665056
GMP;HistoricalVolatility;3.0740484
GMP;LiquidityPremium;0
GMP;MarginInterval;9.2221451
GOOS;HistoricalVolatility;3.8219618
GOOS;LiquidityPremium;0
