AAV;HistoricalVolatility;2.1860182
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9331715
AAV;StressInterval;15.8663429
ABX;HistoricalVolatility;2.0941728
ABX;LiquidityPremium;0
ABX;MarginInterval;6.2825184
ABX;StressInterval;12.5650368
AC.B;HistoricalVolatility;3.7875069
AC.B;LiquidityPremium;1.346352
AC.B;MarginInterval;11.3996884
AC.B;StressInterval;22.7993768
ACO.X;HistoricalVolatility;0.9715891
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9147674
ACO.X;StressInterval;5.8295349
ACQ;HistoricalVolatility;2.632205
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3744471
ACQ;StressInterval;24.7488941
AEF1;HistoricalVolatility;3.6370526
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9111577
AEF1;StressInterval;21.8223155
AEM;HistoricalVolatility;2.8630036
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1557482
AEM;StressInterval;22.3114964
AGF.B;HistoricalVolatility;1.6434354
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6175963
AGF.B;StressInterval;15.2351927
AGI;HistoricalVolatility;2.8362942
AGI;LiquidityPremium;2.8016289
AGI;MarginInterval;11.5720826
AGI;StressInterval;23.1441652
AGU;HistoricalVolatility;1.0563318
AGU;LiquidityPremium;0
AGU;MarginInterval;6.2400244
AGU;StressInterval;12.4800488
AIM;HistoricalVolatility;0.9387195
AIM;LiquidityPremium;0
AIM;MarginInterval;4.1348539
AIM;StressInterval;8.2697079
AKG;HistoricalVolatility;3.3562989
AKG;LiquidityPremium;0
AKG;MarginInterval;14.3659211
AKG;StressInterval;28.7318422
ALA;HistoricalVolatility;1.1046103
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9754181
ALA;StressInterval;13.9508361
ANV;HistoricalVolatility;4.3672574
ANV;LiquidityPremium;0
ANV;MarginInterval;17.1438784
ANV;StressInterval;34.2877567
APu;HistoricalVolatility;0.7729567
APu;LiquidityPremium;0
APu;MarginInterval;2.3188702
APu;StressInterval;4.6377403
AQN;HistoricalVolatility;1.1014318
AQN;LiquidityPremium;0
AQN;MarginInterval;3.4738286
AQN;StressInterval;6.9476572
AR;HistoricalVolatility;3.4847712
AR;LiquidityPremium;0
AR;MarginInterval;10.4543136
AR;StressInterval;20.9086273
ARE;HistoricalVolatility;1.3937401
ARE;LiquidityPremium;0
ARE;MarginInterval;4.1812202
ARE;StressInterval;8.3624404
ARX;HistoricalVolatility;1.2292911
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9152346
ARX;StressInterval;13.8304692
ASR;HistoricalVolatility;3.0610498
ASR;LiquidityPremium;0
ASR;MarginInterval;9.1831494
ASR;StressInterval;18.3662988
ATA;HistoricalVolatility;1.6250813
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8283457
ATA;StressInterval;11.6566914
ATD.B;HistoricalVolatility;1.3850598
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2089421
ATD.B;StressInterval;10.4178842
ATH;HistoricalVolatility;2.4591541
ATH;LiquidityPremium;1.7328552
ATH;MarginInterval;12.7198336
ATH;StressInterval;25.4396672
ATP;HistoricalVolatility;4.1362805
ATP;LiquidityPremium;0
ATP;MarginInterval;18.3491351
ATP;StressInterval;36.6982703
AUQ;HistoricalVolatility;3.2550654
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.73531
AUQ;StressInterval;29.47062
AVO;HistoricalVolatility;3.4530778
AVO;LiquidityPremium;0
AVO;MarginInterval;14.8515474
AVO;StressInterval;29.7030948
AXR;HistoricalVolatility;5.0787095
AXR;LiquidityPremium;0
AXR;MarginInterval;15.2361285
AXR;StressInterval;30.472257
AXu;HistoricalVolatility;0.6836585
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1084862
AXu;StressInterval;4.2169725
AYA;HistoricalVolatility;4.5204993
AYA;LiquidityPremium;0
AYA;MarginInterval;14.0096863
AYA;StressInterval;28.0193726
BA;HistoricalVolatility;0.9880319
BA;LiquidityPremium;0
BA;MarginInterval;4.0740737
BA;StressInterval;8.1481474
BAD;HistoricalVolatility;2.6264629
BAD;LiquidityPremium;0
BAD;MarginInterval;10.1271652
BAD;StressInterval;20.2543305
BAM.A;HistoricalVolatility;0.8759901
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6108789
BAM.A;StressInterval;7.2217577
BAX;HistoricalVolatility;0.04005
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1706101
BAX;StressInterval;0.3412202
BAX14DC15;HistoricalVolatility;0.04005
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1706101
BAX14DC15;StressInterval;0.3412202
BAX14NV17;HistoricalVolatility;0.04005
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1706101
BAX14NV17;StressInterval;0.3412202
BAX15DC14;HistoricalVolatility;0.04005
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1706101
BAX15DC14;StressInterval;0.3412202
BAX15JA19;HistoricalVolatility;0.04005
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1706101
BAX15JA19;StressInterval;0.3412202
BAX15JN15;HistoricalVolatility;0.04005
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1706101
BAX15JN15;StressInterval;0.3412202
BAX15MR16;HistoricalVolatility;0.04005
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1706101
BAX15MR16;StressInterval;0.3412202
BAX15SP14;HistoricalVolatility;0.04005
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1706101
BAX15SP14;StressInterval;0.3412202
BAX16DC19;HistoricalVolatility;0.04005
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1706101
BAX16DC19;StressInterval;0.3412202
BAX16JN13;HistoricalVolatility;0.04005
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1706101
BAX16JN13;StressInterval;0.3412202
BAX16MR14;HistoricalVolatility;0.04005
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1706101
BAX16MR14;StressInterval;0.3412202
BAX16SP19;HistoricalVolatility;0.04005
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1706101
BAX16SP19;StressInterval;0.3412202
BAX17JN19;HistoricalVolatility;0.04005
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1706101
BAX17JN19;StressInterval;0.3412202
BAX17MR13;HistoricalVolatility;0.04005
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1706101
BAX17MR13;StressInterval;0.3412202
BAX17SP18;HistoricalVolatility;0.04005
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1706101
BAX17SP18;StressInterval;0.3412202
BB;HistoricalVolatility;3.276272
BB;LiquidityPremium;0
BB;MarginInterval;9.8288159
BB;StressInterval;19.6576318
BBD.B;HistoricalVolatility;1.8406278
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.6816409
BBD.B;StressInterval;11.3632818
BCB;HistoricalVolatility;1.4408818
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3226453
BCB;StressInterval;8.6452905
BCE;HistoricalVolatility;0.6173088
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2427737
BCE;StressInterval;4.4855474
BDI;HistoricalVolatility;1.761242
BDI;LiquidityPremium;0
BDI;MarginInterval;8.9308706
BDI;StressInterval;17.8617411
BEIu;HistoricalVolatility;0.7080238
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1581512
BEIu;StressInterval;4.3163023
BEPu;HistoricalVolatility;1.0897666
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.355335
BEPu;StressInterval;8.71067
BIN;HistoricalVolatility;1.0253689
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0761067
BIN;StressInterval;6.1522134
BIPu;HistoricalVolatility;1.0175997
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6460903
BIPu;StressInterval;7.2921806
BIR;HistoricalVolatility;1.9667493
BIR;LiquidityPremium;0
BIR;MarginInterval;7.1072346
BIR;StressInterval;14.2144691
BMO;HistoricalVolatility;0.6810424
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2995439
BMO;StressInterval;6.5990878
BNK;HistoricalVolatility;2.4425673
BNK;LiquidityPremium;0
BNK;MarginInterval;12.1525458
BNK;StressInterval;24.3050916
BNP;HistoricalVolatility;1.4915214
BNP;LiquidityPremium;0
BNP;MarginInterval;6.4157649
BNP;StressInterval;12.8315298
BNS;HistoricalVolatility;0.6785811
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3568008
BNS;StressInterval;6.7136015
BPYu;HistoricalVolatility;0.9245141
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3123284
BPYu;StressInterval;6.6246568
BRP;HistoricalVolatility;2.1047409
BRP;LiquidityPremium;0
BRP;MarginInterval;15.5633655
BRP;StressInterval;31.1267309
BTE;HistoricalVolatility;1.2913868
BTE;LiquidityPremium;0
BTE;MarginInterval;7.9602953
BTE;StressInterval;15.9205906
BXE;HistoricalVolatility;2.2948605
BXE;LiquidityPremium;0
BXE;MarginInterval;10.3729259
BXE;StressInterval;20.7458519
CAE;HistoricalVolatility;1.0551812
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1655436
CAE;StressInterval;6.3310872
CARu;HistoricalVolatility;0.8856269
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6568806
CARu;StressInterval;5.3137613
CAS;HistoricalVolatility;1.6319447
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1670715
CAS;StressInterval;10.3341431
CCA;HistoricalVolatility;1.0649353
CCA;LiquidityPremium;0
CCA;MarginInterval;4.19468
CCA;StressInterval;8.3893599
CCO;HistoricalVolatility;1.7993794
CCO;LiquidityPremium;0.8610141
CCO;MarginInterval;5.4599625
CCO;StressInterval;10.9199249
CCT;HistoricalVolatility;1.7178862
CCT;LiquidityPremium;0
CCT;MarginInterval;5.1536586
CCT;StressInterval;10.3073173
CEU;HistoricalVolatility;2.2294321
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9602635
CEU;StressInterval;21.9205271
CF;HistoricalVolatility;2.3307912
CF;LiquidityPremium;0
CF;MarginInterval;9.2979859
CF;StressInterval;18.5959717
CFP;HistoricalVolatility;1.6522974
CFP;LiquidityPremium;0
CFP;MarginInterval;6.3717917
CFP;StressInterval;12.7435834
CFW;HistoricalVolatility;1.8012305
CFW;LiquidityPremium;0
CFW;MarginInterval;8.9961159
CFW;StressInterval;17.9922318
CFX;HistoricalVolatility;1.7518302
CFX;LiquidityPremium;0
CFX;MarginInterval;5.7010249
CFX;StressInterval;11.4020498
CG;HistoricalVolatility;3.8297022
CG;LiquidityPremium;0
CG;MarginInterval;12.7228468
CG;StressInterval;25.4456935
CGB;HistoricalVolatility;0.2774246
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8322739
CGB;StressInterval;1.6645478
CGB14DC18;HistoricalVolatility;0.2774246
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8322739
CGB14DC18;StressInterval;1.6645478
CGB15JN19;HistoricalVolatility;0.2774246
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8322739
CGB15JN19;StressInterval;1.6645478
CGB15MR20;HistoricalVolatility;0.2774246
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8322739
CGB15MR20;StressInterval;1.6645478
CGB15SP21;HistoricalVolatility;0.2774246
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8322739
CGB15SP21;StressInterval;1.6645478
CGF;HistoricalVolatility;0.1274134
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4731204
CGF;StressInterval;0.9462407
CGG;HistoricalVolatility;3.6354154
CGG;LiquidityPremium;0
CGG;MarginInterval;11.6818267
CGG;StressInterval;23.3636535
CGL;HistoricalVolatility;0.8831453
CGL;LiquidityPremium;0
CGL;MarginInterval;2.6494359
CGL;StressInterval;5.2988719
CGX;HistoricalVolatility;0.8915547
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6746641
CGX;StressInterval;5.3493283
CGZ;HistoricalVolatility;0.0270552
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.163363
CGZ;StressInterval;0.3267261
CIX;HistoricalVolatility;1.0051163
CIX;LiquidityPremium;0
CIX;MarginInterval;3.4309713
CIX;StressInterval;6.8619426
CJ;HistoricalVolatility;1.8133326
CJ;LiquidityPremium;0
CJ;MarginInterval;7.6212224
CJ;StressInterval;15.2424448
CJR.B;HistoricalVolatility;1.0937546
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.7374225
CJR.B;StressInterval;13.474845
CLS;HistoricalVolatility;1.6042915
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1391445
CLS;StressInterval;10.2782889
CM;HistoricalVolatility;0.670296
CM;LiquidityPremium;0
CM;MarginInterval;3.2909239
CM;StressInterval;6.5818478
CNL;HistoricalVolatility;4.4777781
CNL;LiquidityPremium;3.871048
CNL;MarginInterval;14.9134148
CNL;StressInterval;29.8268295
CNQ;HistoricalVolatility;1.3204198
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9967322
CNQ;StressInterval;13.9934643
CNR;HistoricalVolatility;1.032273
CNR;LiquidityPremium;0
CNR;MarginInterval;5.5930811
CNR;StressInterval;11.1861621
COS;HistoricalVolatility;1.1391957
COS;LiquidityPremium;0
COS;MarginInterval;6.0346062
COS;StressInterval;12.0692124
CP;HistoricalVolatility;1.5772362
CP;LiquidityPremium;0
CP;MarginInterval;8.4770605
CP;StressInterval;16.9541209
CPG;HistoricalVolatility;1.066493
CPG;LiquidityPremium;0
CPG;MarginInterval;6.670966
CPG;StressInterval;13.341932
CPX;HistoricalVolatility;1.0216655
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0756009
CPX;StressInterval;10.1512018
CR;HistoricalVolatility;2.6477638
CR;LiquidityPremium;0
CR;MarginInterval;11.3561222
CR;StressInterval;22.7122445
CS;HistoricalVolatility;2.3922484
CS;LiquidityPremium;0
CS;MarginInterval;7.3168942
CS;StressInterval;14.6337885
CSHu;HistoricalVolatility;0.889409
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.668227
CSHu;StressInterval;5.336454
CTC.A;HistoricalVolatility;0.8772678
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3938677
CTC.A;StressInterval;6.7877354
CU;HistoricalVolatility;0.756505
CU;LiquidityPremium;0
CU;MarginInterval;2.2695151
CU;StressInterval;4.5390303
CUFu;HistoricalVolatility;0.715522
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.146566
CUFu;StressInterval;4.2931321
CUM;HistoricalVolatility;3.329079
CUM;LiquidityPremium;0
CUM;MarginInterval;12.0516748
CUM;StressInterval;24.1033496
CUS;HistoricalVolatility;2.7973555
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9188028
CUS;StressInterval;17.8376055
CVE;HistoricalVolatility;1.1142629
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1880164
CVE;StressInterval;12.3760327
CWB;HistoricalVolatility;1.0080345
CWB;LiquidityPremium;0
CWB;MarginInterval;3.8858723
CWB;StressInterval;7.7717446
CWTu;HistoricalVolatility;0.7035437
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.6909466
CWTu;StressInterval;5.3818932
DC.A;HistoricalVolatility;1.1342466
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.8788086
DC.A;StressInterval;7.7576172
DDC;HistoricalVolatility;1.2986197
DDC;LiquidityPremium;0
DDC;MarginInterval;4.9450652
DDC;StressInterval;9.8901304
DGC;HistoricalVolatility;4.5313196
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5939587
DGC;StressInterval;27.1879175
DH;HistoricalVolatility;1.1522267
DH;LiquidityPremium;0
DH;MarginInterval;3.5180085
DH;StressInterval;7.036017
DOL;HistoricalVolatility;1.1361032
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4083095
DOL;StressInterval;6.816619
DPM;HistoricalVolatility;4.0624843
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1874528
DPM;StressInterval;24.3749057
DRGu;HistoricalVolatility;1.0415947
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.124784
DRGu;StressInterval;6.249568
Du;HistoricalVolatility;0.6451296
Du;LiquidityPremium;0
Du;MarginInterval;2.0910989
Du;StressInterval;4.1821978
DWI;HistoricalVolatility;5.0360752
DWI;LiquidityPremium;0
DWI;MarginInterval;20.9481373
DWI;StressInterval;41.8962747
ECA;HistoricalVolatility;1.5237338
ECA;LiquidityPremium;0
ECA;MarginInterval;6.7290404
ECA;StressInterval;13.4580807
ECI;HistoricalVolatility;1.3253441
ECI;LiquidityPremium;0
ECI;MarginInterval;5.3499839
ECI;StressInterval;10.6999677
EDR;HistoricalVolatility;3.539288
EDR;LiquidityPremium;0
EDR;MarginInterval;10.8852994
EDR;StressInterval;21.7705988
EFN;HistoricalVolatility;1.7328823
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6372035
EFN;StressInterval;13.274407
EFX;HistoricalVolatility;1.7498615
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4439384
EFX;StressInterval;12.8878768
ELD;HistoricalVolatility;2.7835705
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3282135
ELD;StressInterval;20.656427
EMA;HistoricalVolatility;0.6783928
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5960253
EMA;StressInterval;5.1920506
EMF;HistoricalVolatility;0.7307527
EMF;LiquidityPremium;0
EMF;MarginInterval;3.065465
EMF;StressInterval;6.1309299
EMP.A;HistoricalVolatility;0.9968356
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.2335524
EMP.A;StressInterval;6.4671049
ENB;HistoricalVolatility;0.8917884
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6481564
ENB;StressInterval;9.2963128
ENF;HistoricalVolatility;0.8752594
ENF;LiquidityPremium;0
ENF;MarginInterval;4.000062
ENF;StressInterval;8.0001241
ERF;HistoricalVolatility;1.6591286
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7445404
ERF;StressInterval;17.4890808
ESI;HistoricalVolatility;1.2912216
ESI;LiquidityPremium;0
ESI;MarginInterval;5.7929127
ESI;StressInterval;11.5858253
EXE;HistoricalVolatility;1.2579906
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2800287
EXE;StressInterval;10.5600574
FCR;HistoricalVolatility;0.6635945
FCR;LiquidityPremium;0
FCR;MarginInterval;1.9996282
FCR;StressInterval;3.9992564
FM;HistoricalVolatility;1.9105803
FM;LiquidityPremium;0
FM;MarginInterval;8.1097092
FM;StressInterval;16.2194184
FNV;HistoricalVolatility;2.1289867
FNV;LiquidityPremium;2.1328277
FNV;MarginInterval;9.1639782
FNV;StressInterval;18.3279564
FR;HistoricalVolatility;2.7472742
FR;LiquidityPremium;0
FR;MarginInterval;9.4921441
FR;StressInterval;18.9842882
FRC;HistoricalVolatility;2.1010296
FRC;LiquidityPremium;0
FRC;MarginInterval;7.9796527
FRC;StressInterval;15.9593053
FRU;HistoricalVolatility;1.110493
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1713901
FRU;StressInterval;10.3427802
FSV;HistoricalVolatility;1.2543597
FSV;LiquidityPremium;0
FSV;MarginInterval;4.4587324
FSV;StressInterval;8.9174648
FTS;HistoricalVolatility;0.5986558
FTS;LiquidityPremium;0
FTS;MarginInterval;2.6660865
FTS;StressInterval;5.3321729
FTT;HistoricalVolatility;1.4916266
FTT;LiquidityPremium;0
FTT;MarginInterval;5.1362526
FTT;StressInterval;10.2725053
FVI;HistoricalVolatility;3.7070432
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7304938
FVI;StressInterval;23.4609876
G;HistoricalVolatility;2.0401415
G;LiquidityPremium;0
G;MarginInterval;8.1223775
G;StressInterval;16.244755
GBU;HistoricalVolatility;5.2710261
GBU;LiquidityPremium;0
GBU;MarginInterval;15.8130782
GBU;StressInterval;31.6261565
GC;HistoricalVolatility;1.5839038
GC;LiquidityPremium;0
GC;MarginInterval;5.7790659
GC;StressInterval;11.5581318
GEI;HistoricalVolatility;1.0844628
GEI;LiquidityPremium;0
GEI;MarginInterval;5.9102467
GEI;StressInterval;11.8204933
GIB.A;HistoricalVolatility;1.4999072
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4997216
GIB.A;StressInterval;8.9994433
GIL;HistoricalVolatility;1.2240539
GIL;LiquidityPremium;0
GIL;MarginInterval;3.8852842
GIL;StressInterval;7.7705683
GMP;HistoricalVolatility;2.0963124
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2889372
GMP;StressInterval;12.5778743
GRTu;HistoricalVolatility;0.8714161
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.5579004
GRTu;StressInterval;7.1158007
GTE;HistoricalVolatility;1.8881113
GTE;LiquidityPremium;0
GTE;MarginInterval;8.0032997
GTE;StressInterval;16.0065995
GUY;HistoricalVolatility;4.3651404
GUY;LiquidityPremium;0
GUY;MarginInterval;13.0954211
GUY;StressInterval;26.1908422
GWO;HistoricalVolatility;0.7421103
GWO;LiquidityPremium;0
GWO;MarginInterval;3.0127558
GWO;StressInterval;6.0255117
HBC;HistoricalVolatility;1.4608799
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3826397
HBC;StressInterval;8.7652794
HBM;HistoricalVolatility;2.220954
HBM;LiquidityPremium;0
HBM;MarginInterval;6.7910675
HBM;StressInterval;13.582135
HCG;HistoricalVolatility;1.441957
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8568675
HCG;StressInterval;11.7137349
HED;HistoricalVolatility;1.9938902
HED;LiquidityPremium;0
HED;MarginInterval;11.5827566
HED;StressInterval;23.1655133
HEU;HistoricalVolatility;1.9923288
HEU;LiquidityPremium;0
HEU;MarginInterval;11.4211689
HEU;StressInterval;22.8423378
HFD;HistoricalVolatility;1.2363319
HFD;LiquidityPremium;0
HFD;MarginInterval;6.3498904
HFD;StressInterval;12.6997809
HFU;HistoricalVolatility;1.2094607
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6782322
HFU;StressInterval;13.3564643
HGD;HistoricalVolatility;3.9270428
HGD;LiquidityPremium;0
HGD;MarginInterval;15.3061404
HGD;StressInterval;30.6122808
HGU;HistoricalVolatility;3.9103106
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0854528
HGU;StressInterval;30.1709057
HIX;HistoricalVolatility;0.587785
HIX;LiquidityPremium;0
HIX;MarginInterval;3.2238491
HIX;StressInterval;6.4476981
HND;HistoricalVolatility;4.3502627
HND;LiquidityPremium;0
HND;MarginInterval;13.0507882
HND;StressInterval;26.1015764
HNL;HistoricalVolatility;2.2683818
HNL;LiquidityPremium;0
HNL;MarginInterval;11.2884423
HNL;StressInterval;22.5768846
HNU;HistoricalVolatility;4.3488774
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0466321
HNU;StressInterval;26.0932641
HOD;HistoricalVolatility;2.0580702
HOD;LiquidityPremium;0
HOD;MarginInterval;10.0295054
HOD;StressInterval;20.0590108
HOU;HistoricalVolatility;2.0610039
HOU;LiquidityPremium;0
HOU;MarginInterval;9.7684314
HOU;StressInterval;19.5368628
HRu;HistoricalVolatility;0.7704265
HRu;LiquidityPremium;0
HRu;MarginInterval;2.3112795
HRu;StressInterval;4.622559
HSE;HistoricalVolatility;1.013583
HSE;LiquidityPremium;0
HSE;MarginInterval;4.1114731
HSE;StressInterval;8.2229461
HXD;HistoricalVolatility;1.1445304
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5057072
HXD;StressInterval;13.0114144
HXT;HistoricalVolatility;0.5755574
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2295297
HXT;StressInterval;6.4590595
HXU;HistoricalVolatility;1.1331015
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4712447
HXU;StressInterval;12.9424893
IAG;HistoricalVolatility;1.2275045
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7827142
IAG;StressInterval;9.5654285
IFC;HistoricalVolatility;0.8759937
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2565074
IFC;StressInterval;6.5130148
IGM;HistoricalVolatility;1.0273605
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8180422
IGM;StressInterval;9.6360845
IMG;HistoricalVolatility;3.0758326
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4530277
IMG;StressInterval;22.9060555
IMO;HistoricalVolatility;0.9209261
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6309836
IMO;StressInterval;9.2619672
IMX;HistoricalVolatility;1.6010713
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0923692
IMX;StressInterval;10.1847385
INE;HistoricalVolatility;1.0862222
INE;LiquidityPremium;0
INE;MarginInterval;3.2586665
INE;StressInterval;6.5173331
IPL;HistoricalVolatility;1.1686659
IPL;LiquidityPremium;0
IPL;MarginInterval;7.3564688
IPL;StressInterval;14.7129375
ITP;HistoricalVolatility;2.1170848
ITP;LiquidityPremium;0
ITP;MarginInterval;6.8338238
ITP;StressInterval;13.6676476
JE;HistoricalVolatility;2.4825863
JE;LiquidityPremium;0
JE;MarginInterval;8.2088146
JE;StressInterval;16.4176292
K;HistoricalVolatility;2.2662598
K;LiquidityPremium;0
K;MarginInterval;7.2055347
K;StressInterval;14.4110694
KEL;HistoricalVolatility;1.7869665
KEL;LiquidityPremium;0
KEL;MarginInterval;7.6568058
KEL;StressInterval;15.3136117
KEY;HistoricalVolatility;1.2501322
KEY;LiquidityPremium;0
KEY;MarginInterval;7.2902304
KEY;StressInterval;14.5804609
KGI;HistoricalVolatility;4.2725175
KGI;LiquidityPremium;0
KGI;MarginInterval;12.8175524
KGI;StressInterval;25.6351049
L;HistoricalVolatility;1.0411474
L;LiquidityPremium;0
L;MarginInterval;3.6052474
L;StressInterval;7.2104949
L1;HistoricalVolatility;0.53664
L1;LiquidityPremium;0
L1;MarginInterval;2.1594699
L1;StressInterval;4.3189397
LEG;HistoricalVolatility;2.0335981
LEG;LiquidityPremium;0
LEG;MarginInterval;8.8763674
LEG;StressInterval;17.7527348
LGB;HistoricalVolatility;0.516295
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7970307
LGB;StressInterval;3.5940614
LIF;HistoricalVolatility;1.6456745
LIF;LiquidityPremium;0
LIF;MarginInterval;9.7734992
LIF;StressInterval;19.5469983
LNR;HistoricalVolatility;2.125582
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1297662
LNR;StressInterval;14.2595324
LRE;HistoricalVolatility;1.8372866
LRE;LiquidityPremium;0
LRE;MarginInterval;8.9630886
LRE;StressInterval;17.9261772
LTS;HistoricalVolatility;2.5032121
LTS;LiquidityPremium;0
LTS;MarginInterval;11.3537321
LTS;StressInterval;22.7074642
LUN;HistoricalVolatility;1.8356151
LUN;LiquidityPremium;0
LUN;MarginInterval;5.9805934
LUN;StressInterval;11.9611869
MAG;HistoricalVolatility;3.1023539
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3070616
MAG;StressInterval;18.6141232
MBT;HistoricalVolatility;0.9034215
MBT;LiquidityPremium;0
MBT;MarginInterval;3.0566733
MBT;StressInterval;6.1133466
MDA;HistoricalVolatility;1.1366852
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4100556
MDA;StressInterval;6.8201112
MDI;HistoricalVolatility;2.098331
MDI;LiquidityPremium;0
MDI;MarginInterval;6.676943
MDI;StressInterval;13.3538861
MEG;HistoricalVolatility;1.6353026
MEG;LiquidityPremium;0
MEG;MarginInterval;9.416509
