AAV;HistoricalVolatility;5.2605019
AAV;LiquidityPremium;0
AAV;MarginInterval;15.7815057
ABX;HistoricalVolatility;3.0852053
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2556158
AC;HistoricalVolatility;5.4989136
AC;LiquidityPremium;0
AC;MarginInterval;16.4967407
ACB;HistoricalVolatility;8.9428038
ACB;LiquidityPremium;0
ACB;MarginInterval;26.8284115
ACB1;HistoricalVolatility;8.6981665
ACB1;LiquidityPremium;0
ACB1;MarginInterval;26.0944994
ACO.X;HistoricalVolatility;3.1790143
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.537043
ACQ;HistoricalVolatility;5.1207534
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.3622602
AD;HistoricalVolatility;4.8517112
AD;LiquidityPremium;0
AD;MarginInterval;14.5551337
AEM;HistoricalVolatility;3.3117309
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9351927
AGF.B;HistoricalVolatility;4.4084073
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;13.2252218
AGI;HistoricalVolatility;4.8387722
AGI;LiquidityPremium;0
AGI;MarginInterval;14.5163167
AIF;HistoricalVolatility;2.371316
AIF;LiquidityPremium;0
AIF;MarginInterval;7.113948
AIM;HistoricalVolatility;3.959064
AIM;LiquidityPremium;0
AIM;MarginInterval;11.8771919
ALA;HistoricalVolatility;4.4487947
ALA;LiquidityPremium;0
ALA;MarginInterval;13.346384
APHA;HistoricalVolatility;5.9934857
APHA;LiquidityPremium;0
APHA;MarginInterval;17.9804572
APu;HistoricalVolatility;2.9685215
APu;LiquidityPremium;0
APu;MarginInterval;8.9055646
AQN;HistoricalVolatility;2.9083596
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7250787
AR;HistoricalVolatility;4.9273036
AR;LiquidityPremium;0
AR;MarginInterval;14.7819107
ARE;HistoricalVolatility;2.5898503
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7695509
ARX;HistoricalVolatility;4.5591018
ARX;LiquidityPremium;0
ARX;MarginInterval;13.6773054
ASR;HistoricalVolatility;4.5814615
ASR;LiquidityPremium;0
ASR;MarginInterval;13.7443844
ATA;HistoricalVolatility;2.4274394
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2823182
ATD.B;HistoricalVolatility;2.5162356
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.5487067
ATP;HistoricalVolatility;2.5642598
ATP;LiquidityPremium;0
ATP;MarginInterval;7.6927793
ATZ;HistoricalVolatility;3.9290995
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.7872985
AXu;HistoricalVolatility;3.8849002
AXu;LiquidityPremium;0
AXu;MarginInterval;11.6547005
BAD;HistoricalVolatility;2.9867531
BAD;LiquidityPremium;0
BAD;MarginInterval;8.9602592
BAM.A;HistoricalVolatility;3.3343071
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;10.0029214
BAX;HistoricalVolatility;0.0390845
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1464475
BAX20AG17;HistoricalVolatility;0.0390845
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1464475
BAX20DC14;HistoricalVolatility;0.0390845
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1464475
BAX20OC19;HistoricalVolatility;0.0390845
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1464475
BAX20SP14;HistoricalVolatility;0.0390845
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1464475
BAX21DC13;HistoricalVolatility;0.0443824
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1662985
BAX21JN14;HistoricalVolatility;0.0367024
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.137522
BAX21MR15;HistoricalVolatility;0.0367024
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.137522
BAX21SP13;HistoricalVolatility;0.0443824
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1662985
BAX22DC19;HistoricalVolatility;0.0467365
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1751191
BAX22JN13;HistoricalVolatility;0.0443824
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1662985
BAX22MR14;HistoricalVolatility;0.0443824
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1662985
BAX22SP19;HistoricalVolatility;0.0467365
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1751191
BAX23JN19;HistoricalVolatility;0.0467365
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1751191
BAX23MR13;HistoricalVolatility;0.0467365
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1751191
BB;HistoricalVolatility;4.0713531
BB;LiquidityPremium;0
BB;MarginInterval;12.2140592
BBD.B;HistoricalVolatility;6.4731302
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.4193906
BBUu;HistoricalVolatility;3.6950888
BBUu;LiquidityPremium;0
BBUu;MarginInterval;11.0852663
BCE;HistoricalVolatility;2.2326897
BCE;LiquidityPremium;0
BCE;MarginInterval;6.6980691
BEIu;HistoricalVolatility;4.3551468
BEIu;LiquidityPremium;0
BEIu;MarginInterval;13.0654404
BEPu;HistoricalVolatility;3.2979027
BEPu;LiquidityPremium;0
BEPu;MarginInterval;9.8937081
BHC;HistoricalVolatility;4.3065658
BHC;LiquidityPremium;0
BHC;MarginInterval;12.9196975
BIP1;HistoricalVolatility;3.6429894
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.9289683
BIPu;HistoricalVolatility;3.5461431
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.6384294
BIR;HistoricalVolatility;5.7013867
BIR;LiquidityPremium;0
BIR;MarginInterval;17.10416
BLDP;HistoricalVolatility;5.652835
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.958505
BLX;HistoricalVolatility;3.2871692
BLX;LiquidityPremium;0
BLX;MarginInterval;9.8615076
BMO;HistoricalVolatility;3.196434
BMO;LiquidityPremium;0
BMO;MarginInterval;9.5893019
BNS;HistoricalVolatility;2.823015
BNS;LiquidityPremium;0
BNS;MarginInterval;8.4690451
BPYu;HistoricalVolatility;4.6551859
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.9655578
BTE;HistoricalVolatility;7.6692619
BTE;LiquidityPremium;0
BTE;MarginInterval;23.0077857
BTO;HistoricalVolatility;4.2961768
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8885305
BYD;HistoricalVolatility;2.8571686
BYD;LiquidityPremium;0
BYD;MarginInterval;8.5715057
CAE;HistoricalVolatility;4.4215309
CAE;LiquidityPremium;0
CAE;MarginInterval;13.2645926
CARu;HistoricalVolatility;2.3900037
CARu;LiquidityPremium;0
CARu;MarginInterval;7.1700111
CAS;HistoricalVolatility;2.9815753
CAS;LiquidityPremium;0
CAS;MarginInterval;8.944726
CCA;HistoricalVolatility;2.4687293
CCA;LiquidityPremium;0
CCA;MarginInterval;7.4061878
CCL.B;HistoricalVolatility;2.7616368
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;8.2849104
CCO;HistoricalVolatility;3.024834
CCO;LiquidityPremium;0
CCO;MarginInterval;9.074502
CEU;HistoricalVolatility;6.3472415
CEU;LiquidityPremium;0
CEU;MarginInterval;19.0417245
CF;HistoricalVolatility;3.5767791
CF;LiquidityPremium;0
CF;MarginInterval;10.7303373
CFP;HistoricalVolatility;4.9360929
CFP;LiquidityPremium;0
CFP;MarginInterval;14.8082788
CG;HistoricalVolatility;4.1450501
CG;LiquidityPremium;0
CG;MarginInterval;12.4351502
CGB;HistoricalVolatility;0.417847944
CGB;LiquidityPremium;0
CGB;MarginInterval;1.253543831
CGF;HistoricalVolatility;0.207704671
CGF;LiquidityPremium;0
CGF;MarginInterval;0.623114014
CGX;HistoricalVolatility;6.619326
CGX;LiquidityPremium;0
CGX;MarginInterval;19.8579779
CGZ;HistoricalVolatility;0.1044402
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3133205
CHEu;HistoricalVolatility;4.7789058
CHEu;LiquidityPremium;0
CHEu;MarginInterval;14.3367175
CHR;HistoricalVolatility;6.6182335
CHR;LiquidityPremium;0
CHR;MarginInterval;19.8547005
CIGI;HistoricalVolatility;4.2428375
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.7285126
CIX;HistoricalVolatility;3.4045294
CIX;LiquidityPremium;0
CIX;MarginInterval;10.2135883
CJ;HistoricalVolatility;7.27142
CJ;LiquidityPremium;0
CJ;MarginInterval;21.8142601
CJR.B;HistoricalVolatility;4.5589468
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.6768403
CLS;HistoricalVolatility;4.2894789
CLS;LiquidityPremium;0
CLS;MarginInterval;12.8684367
CM;HistoricalVolatility;2.8954071
CM;LiquidityPremium;0
CM;MarginInterval;8.6862212
CNQ;HistoricalVolatility;5.0794227
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.238268
CNR;HistoricalVolatility;2.1658322
CNR;LiquidityPremium;0
CNR;MarginInterval;6.4974967
CP;HistoricalVolatility;2.6246902
CP;LiquidityPremium;0
CP;MarginInterval;7.8740705
CPG;HistoricalVolatility;6.2209964
CPG;LiquidityPremium;0
CPG;MarginInterval;18.6629892
CPX;HistoricalVolatility;3.3931534
CPX;LiquidityPremium;0
CPX;MarginInterval;10.1794603
CRA;HistoricalVolatility;0.0335042
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1255383
CRA20DC16;HistoricalVolatility;0.0402342
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1507554
CRA20JN17;HistoricalVolatility;0.0335042
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1255383
CRA20SP16;HistoricalVolatility;0.0335042
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1255383
CRA21DC15;HistoricalVolatility;0.0412417
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1545306
CRA21JN16;HistoricalVolatility;0.0412417
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1545306
CRA21MR17;HistoricalVolatility;0.0402342
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1507554
CRA21SP15;HistoricalVolatility;0.0412417
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1545306
CRA22DC21;HistoricalVolatility;0.047115
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1765372
CRA22JN15;HistoricalVolatility;0.047115
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1765372
CRA22MR16;HistoricalVolatility;0.0412417
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1545306
CRA22SP21;HistoricalVolatility;0.047115
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1765372
CRA23MR15;HistoricalVolatility;0.047115
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1765372
CRON;HistoricalVolatility;5.0900724
CRON;LiquidityPremium;0
CRON;MarginInterval;15.2702171
CRRu;HistoricalVolatility;2.6678741
CRRu;LiquidityPremium;0
CRRu;MarginInterval;8.0036224
CSHu;HistoricalVolatility;3.5898448
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.7695343
CTC.A;HistoricalVolatility;3.5897778
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.7693335
CU;HistoricalVolatility;2.7942526
CU;LiquidityPremium;0
CU;MarginInterval;8.3827578
CUFu;HistoricalVolatility;3.4278092
CUFu;LiquidityPremium;0
CUFu;MarginInterval;10.2834275
CVE;HistoricalVolatility;6.2083456
CVE;LiquidityPremium;0
CVE;MarginInterval;18.6250369
CWB;HistoricalVolatility;3.3033616
CWB;LiquidityPremium;0
CWB;MarginInterval;9.9100847
CWEB;HistoricalVolatility;5.7943908
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3831724
DIRu;HistoricalVolatility;3.1540382
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.4621146
DOL;HistoricalVolatility;2.1492158
DOL;LiquidityPremium;0
DOL;MarginInterval;6.4476475
DOO;HistoricalVolatility;5.313051
DOO;LiquidityPremium;0
DOO;MarginInterval;15.9391531
DPM;HistoricalVolatility;4.3163412
DPM;LiquidityPremium;0
DPM;MarginInterval;12.9490237
DRM;HistoricalVolatility;3.1699519
DRM;LiquidityPremium;0
DRM;MarginInterval;9.5098558
DRT;HistoricalVolatility;5.4227163
DRT;LiquidityPremium;0
DRT;MarginInterval;16.2681489
DSG;HistoricalVolatility;2.5199578
DSG;LiquidityPremium;0
DSG;MarginInterval;7.5598735
Du;HistoricalVolatility;3.9606856
Du;LiquidityPremium;0
Du;MarginInterval;11.8820569
EDR;HistoricalVolatility;5.3037477
EDR;LiquidityPremium;0
EDR;MarginInterval;15.9112431
EDV;HistoricalVolatility;3.622318
EDV;LiquidityPremium;0
EDV;MarginInterval;10.866954
EDV1;HistoricalVolatility;5.14733
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.44199
EFN;HistoricalVolatility;3.2851599
EFN;LiquidityPremium;0
EFN;MarginInterval;9.8554797
EFX;HistoricalVolatility;4.8362505
EFX;LiquidityPremium;0
EFX;MarginInterval;14.5087516
ELD;HistoricalVolatility;4.6933537
ELD;LiquidityPremium;0
ELD;MarginInterval;14.0800611
EMA;HistoricalVolatility;2.4357178
EMA;LiquidityPremium;0
EMA;MarginInterval;7.3071533
EMP.A;HistoricalVolatility;2.8665839
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.5997517
ENB;HistoricalVolatility;3.091993
ENB;LiquidityPremium;0
ENB;MarginInterval;9.275979
EQX;HistoricalVolatility;3.9236588
EQX;LiquidityPremium;0
EQX;MarginInterval;11.7709763
ERF;HistoricalVolatility;5.6715175
ERF;LiquidityPremium;0
ERF;MarginInterval;17.0145524
ESI;HistoricalVolatility;10.3295046
ESI;LiquidityPremium;0
ESI;MarginInterval;30.9885138
EXE;HistoricalVolatility;3.127256
EXE;LiquidityPremium;0
EXE;MarginInterval;9.381768
FCRu;HistoricalVolatility;3.0529245
FCRu;LiquidityPremium;0
FCRu;MarginInterval;9.1587736
FM;HistoricalVolatility;5.8724949
FM;LiquidityPremium;0
FM;MarginInterval;17.6174847
FNV;HistoricalVolatility;2.7640579
FNV;LiquidityPremium;0
FNV;MarginInterval;8.2921737
FR;HistoricalVolatility;4.5951252
FR;LiquidityPremium;0
FR;MarginInterval;13.7853756
FRU;HistoricalVolatility;4.5234295
FRU;LiquidityPremium;0
FRU;MarginInterval;13.5702885
FTS;HistoricalVolatility;2.4278103
FTS;LiquidityPremium;0
FTS;MarginInterval;7.2834308
FTT;HistoricalVolatility;3.0236441
FTT;LiquidityPremium;0
FTT;MarginInterval;9.0709322
FVI;HistoricalVolatility;5.2331072
FVI;LiquidityPremium;0
FVI;MarginInterval;15.6993216
G1;HistoricalVolatility;2.8680623
G1;LiquidityPremium;0
G1;MarginInterval;8.604187
GC;HistoricalVolatility;4.0339106
GC;LiquidityPremium;0
GC;MarginInterval;12.1017318
GEI;HistoricalVolatility;3.9974452
GEI;LiquidityPremium;0
GEI;MarginInterval;11.9923356
GIB.A;HistoricalVolatility;2.0120066
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0360197
GIL;HistoricalVolatility;3.9503726
GIL;LiquidityPremium;0
GIL;MarginInterval;11.8511179
GOOS;HistoricalVolatility;4.2505353
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.7516058
GRTu;HistoricalVolatility;2.937213
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.8116391
GTE;HistoricalVolatility;8.8420745
GTE;LiquidityPremium;0
GTE;MarginInterval;26.5262235
GWO;HistoricalVolatility;3.2009083
GWO;LiquidityPremium;0
GWO;MarginInterval;9.602725
H;HistoricalVolatility;2.076555
H;LiquidityPremium;0
H;MarginInterval;6.229665
HBM;HistoricalVolatility;4.8138991
HBM;LiquidityPremium;0
HBM;MarginInterval;14.4416973
HCG;HistoricalVolatility;3.9479328
HCG;LiquidityPremium;0
HCG;MarginInterval;11.8437985
HEXO;HistoricalVolatility;9.7906616
HEXO;LiquidityPremium;0
HEXO;MarginInterval;29.3719848
HGD;HistoricalVolatility;5.8028816
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4086447
HGD3;HistoricalVolatility;5.7534931
HGD3;LiquidityPremium;0
HGD3;MarginInterval;17.2604794
HGU;HistoricalVolatility;5.9974079
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9922238
HMMJ;HistoricalVolatility;3.4654412
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3963237
HND;HistoricalVolatility;6.417449
HND;LiquidityPremium;0
HND;MarginInterval;19.2523471
HNU;HistoricalVolatility;6.3983944
HNU;LiquidityPremium;0
HNU;MarginInterval;19.1951833
HOD;HistoricalVolatility;11.5007009
HOD;LiquidityPremium;0
HOD;MarginInterval;34.5021026
HOU;HistoricalVolatility;10.3548419
HOU;LiquidityPremium;0
HOU;MarginInterval;31.0645258
HOU3;HistoricalVolatility;9.5521445
HOU3;LiquidityPremium;0
HOU3;MarginInterval;28.6564335
HPR;HistoricalVolatility;1.9780506
HPR;LiquidityPremium;0
HPR;MarginInterval;5.9341517
HRu;HistoricalVolatility;4.0850529
HRu;LiquidityPremium;0
HRu;MarginInterval;12.2551586
HSE;HistoricalVolatility;5.3911382
HSE;LiquidityPremium;0
HSE;MarginInterval;16.1734145
HXT;HistoricalVolatility;2.2740941
HXT;LiquidityPremium;0
HXT;MarginInterval;6.8222824
IAG;HistoricalVolatility;3.5783295
IAG;LiquidityPremium;0
IAG;MarginInterval;10.7349885
IFC;HistoricalVolatility;2.2703405
IFC;LiquidityPremium;0
IFC;MarginInterval;6.8110216
IFP;HistoricalVolatility;5.0333706
IFP;LiquidityPremium;0
IFP;MarginInterval;15.1001117
IGM;HistoricalVolatility;2.9577963
IGM;LiquidityPremium;0
IGM;MarginInterval;8.8733889
IMG;HistoricalVolatility;4.430289
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2908671
IMO;HistoricalVolatility;4.1942721
IMO;LiquidityPremium;0
IMO;MarginInterval;12.5828163
INE;HistoricalVolatility;3.1008477
INE;LiquidityPremium;0
INE;MarginInterval;9.302543
IPL;HistoricalVolatility;5.2670191
IPL;LiquidityPremium;0
IPL;MarginInterval;15.8010574
ITP;HistoricalVolatility;4.2708811
ITP;LiquidityPremium;0
ITP;MarginInterval;12.8126434
IVN;HistoricalVolatility;3.9162069
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7486207
JE;HistoricalVolatility;12.12116
JE;LiquidityPremium;0
JE;MarginInterval;36.3634801
JWEL;HistoricalVolatility;2.2646113
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.7938339
K;HistoricalVolatility;4.3060532
K;LiquidityPremium;0
K;MarginInterval;12.9181597
KEL;HistoricalVolatility;6.855834
KEL;LiquidityPremium;0
KEL;MarginInterval;20.5675021
KEY;HistoricalVolatility;4.6420913
KEY;LiquidityPremium;0
KEY;MarginInterval;13.9262739
KL;HistoricalVolatility;4.0724994
KL;LiquidityPremium;0
KL;MarginInterval;12.2174982
KL1;HistoricalVolatility;4.038253
KL1;LiquidityPremium;0
KL1;MarginInterval;12.1147589
KXS;HistoricalVolatility;3.0897262
KXS;LiquidityPremium;0
KXS;MarginInterval;9.2691786
L;HistoricalVolatility;2.1133063
L;LiquidityPremium;0
L;MarginInterval;6.3399189
LABS;HistoricalVolatility;5.7978956
LABS;LiquidityPremium;0
LABS;MarginInterval;17.3936868
LAC;HistoricalVolatility;5.8891194
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6673583
LB;HistoricalVolatility;3.0168951
LB;LiquidityPremium;0
LB;MarginInterval;9.0506853
LGB;HistoricalVolatility;0.9813047
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9439142
LIF;HistoricalVolatility;3.3104634
LIF;LiquidityPremium;0
LIF;MarginInterval;9.9313901
LNR;HistoricalVolatility;3.3758326
LNR;LiquidityPremium;0
LNR;MarginInterval;10.1274979
LSPD;HistoricalVolatility;7.6891533
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.06746
LUN;HistoricalVolatility;3.7849864
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3549593
MAG;HistoricalVolatility;5.0914322
MAG;LiquidityPremium;0
MAG;MarginInterval;15.2742966
MAXR;HistoricalVolatility;6.2465836
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.7397509
MDI;HistoricalVolatility;4.1310662
MDI;LiquidityPremium;0
MDI;MarginInterval;12.3931986
MEG;HistoricalVolatility;7.4552637
MEG;LiquidityPremium;0
MEG;MarginInterval;22.3657912
MFC;HistoricalVolatility;3.51839
MFC;LiquidityPremium;0
MFC;MarginInterval;10.55517
MFI;HistoricalVolatility;2.440695
MFI;LiquidityPremium;0
MFI;MarginInterval;7.322085
MG;HistoricalVolatility;3.3006058
MG;LiquidityPremium;0
MG;MarginInterval;9.9018175
MIC;HistoricalVolatility;3.8082356
MIC;LiquidityPremium;0
MIC;MarginInterval;11.4247068
MRE;HistoricalVolatility;4.0269648
MRE;LiquidityPremium;0
MRE;MarginInterval;12.0808944
MRU;HistoricalVolatility;1.6901974
MRU;LiquidityPremium;0
MRU;MarginInterval;5.0705921
MSI;HistoricalVolatility;1.8607279
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5821836
MTL;HistoricalVolatility;4.1182944
MTL;LiquidityPremium;0
MTL;MarginInterval;12.3548833
MTY;HistoricalVolatility;6.0806192
MTY;LiquidityPremium;0
MTY;MarginInterval;18.2418575
MUX;HistoricalVolatility;5.0126536
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0379609
MX;HistoricalVolatility;5.5514296
MX;LiquidityPremium;0
MX;MarginInterval;16.6542888
NA;HistoricalVolatility;3.3795225
NA;LiquidityPremium;0
NA;MarginInterval;10.1385675
NEPT;HistoricalVolatility;6.6205308
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.8615923
NFI;HistoricalVolatility;5.2964557
NFI;LiquidityPremium;0
NFI;MarginInterval;15.8893671
NG;HistoricalVolatility;4.8198406
NG;LiquidityPremium;0
NG;MarginInterval;14.4595219
NGD;HistoricalVolatility;5.4138628
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2415885
NGT;HistoricalVolatility;3.1290223
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3870669
NPI;HistoricalVolatility;2.8450344
NPI;LiquidityPremium;0
NPI;MarginInterval;8.5351033
NTR;HistoricalVolatility;2.8710225
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6130674
NVA;HistoricalVolatility;9.1670424
NVA;LiquidityPremium;0
NVA;MarginInterval;27.5011271
NVUu;HistoricalVolatility;1.7553636
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.2660909
NWC;HistoricalVolatility;2.6895873
NWC;LiquidityPremium;0
NWC;MarginInterval;8.0687619
NWHu;HistoricalVolatility;3.1861458
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.5584375
OGC;HistoricalVolatility;5.1083372
OGC;LiquidityPremium;0
OGC;MarginInterval;15.3250116
OGI;HistoricalVolatility;6.4086639
OGI;LiquidityPremium;0
OGI;MarginInterval;19.2259917
ONEX;HistoricalVolatility;3.0910234
ONEX;LiquidityPremium;0
ONEX;MarginInterval;9.2730703
OR;HistoricalVolatility;3.9396804
OR;LiquidityPremium;0
OR;MarginInterval;11.8190413
OSB;HistoricalVolatility;5.0871496
OSB;LiquidityPremium;0
OSB;MarginInterval;15.2614488
OSK;HistoricalVolatility;4.8816973
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6450919
OTEX;HistoricalVolatility;2.3853129
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.1559387
OVV;HistoricalVolatility;8.5105413
OVV;LiquidityPremium;0
OVV;MarginInterval;25.531624
PAAS;HistoricalVolatility;4.6464122
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.9392367
PBH;HistoricalVolatility;2.2627115
PBH;LiquidityPremium;0
PBH;MarginInterval;6.7881344
PD;HistoricalVolatility;6.8938382
PD;LiquidityPremium;0
PD;MarginInterval;20.6815145
PEY;HistoricalVolatility;4.7244748
PEY;LiquidityPremium;0
PEY;MarginInterval;14.1734244
PG;HistoricalVolatility;4.4739148
PG;LiquidityPremium;0
PG;MarginInterval;13.4217443
PKI;HistoricalVolatility;3.7943092
PKI;LiquidityPremium;0
PKI;MarginInterval;11.3829276
POU;HistoricalVolatility;7.4111029
POU;LiquidityPremium;0
POU;MarginInterval;22.2333086
POW;HistoricalVolatility;3.7917483
POW;LiquidityPremium;0
POW;MarginInterval;11.375245
PPL;HistoricalVolatility;5.4117259
PPL;LiquidityPremium;0
PPL;MarginInterval;16.2351777
PRMW;HistoricalVolatility;3.728055
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.184165
PSI;HistoricalVolatility;3.9137875
PSI;LiquidityPremium;0
PSI;MarginInterval;11.7413624
PSK;HistoricalVolatility;3.8281994
PSK;LiquidityPremium;0
PSK;MarginInterval;11.4845983
PVG;HistoricalVolatility;4.2623896
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7871689
PXT;HistoricalVolatility;3.9986505
PXT;LiquidityPremium;0
PXT;MarginInterval;11.9959515
QBR.B;HistoricalVolatility;2.1281408
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.3844225
QSR;HistoricalVolatility;3.5121986
QSR;LiquidityPremium;0
QSR;MarginInterval;10.5365959
RBA;HistoricalVolatility;2.1197518
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3592555
RCI.B;HistoricalVolatility;2.5192544
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.5577633
REAL;HistoricalVolatility;4.7173819
REAL;LiquidityPremium;0
REAL;MarginInterval;14.1521458
REIu;HistoricalVolatility;3.3789962
REIu;LiquidityPremium;0
REIu;MarginInterval;10.1369886
RFP;HistoricalVolatility;5.8958016
RFP;LiquidityPremium;0
RFP;MarginInterval;17.6874047
RNW;HistoricalVolatility;2.8374035
RNW;LiquidityPremium;0
RNW;MarginInterval;8.5122105
ROOT;HistoricalVolatility;5.0425648
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.1276945
RUS;HistoricalVolatility;3.0767552
RUS;LiquidityPremium;0
RUS;MarginInterval;9.2302656
RY;HistoricalVolatility;2.5734818
RY;LiquidityPremium;0
RY;MarginInterval;7.7204455
SAP;HistoricalVolatility;2.1875011
SAP;LiquidityPremium;0
SAP;MarginInterval;6.5625034
SCF;HistoricalVolatility;2.2443658
SCF;LiquidityPremium;0
SCF;MarginInterval;6.7330974
SCL;HistoricalVolatility;11.9757184
SCL;LiquidityPremium;0
SCL;MarginInterval;35.9271551
SEA;HistoricalVolatility;4.5556204
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6668611
SES;HistoricalVolatility;7.8883196
SES;LiquidityPremium;0
SES;MarginInterval;23.6649588
SGY;HistoricalVolatility;8.0737943
SGY;LiquidityPremium;0
SGY;MarginInterval;24.221383
SHOP;HistoricalVolatility;4.3342419
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.0027256
SIA;HistoricalVolatility;3.7561426
SIA;LiquidityPremium;0
SIA;MarginInterval;11.2684279
SIS;HistoricalVolatility;3.2504389
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7513167
SJ;HistoricalVolatility;2.5303354
SJ;LiquidityPremium;0
SJ;MarginInterval;7.5910063
SJR.B;HistoricalVolatility;2.4821585
