AAV;HistoricalVolatility;3.8259109
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4777327
ABX;HistoricalVolatility;2.4714766
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4144299
AC;HistoricalVolatility;3.1950486
AC;LiquidityPremium;0
AC;MarginInterval;9.5851458
ACB;HistoricalVolatility;5.1046777
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3140332
ACO.X;HistoricalVolatility;1.2436875
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7310626
ACQ;HistoricalVolatility;3.1790395
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5371185
AD;HistoricalVolatility;1.6723163
AD;LiquidityPremium;0
AD;MarginInterval;5.0169489
AEM;HistoricalVolatility;2.6102938
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8308815
AGF.B;HistoricalVolatility;2.5494654
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6483961
AGI;HistoricalVolatility;3.2265924
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6797772
AIF;HistoricalVolatility;2.1218169
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3654506
AIM;HistoricalVolatility;2.432678
AIM;LiquidityPremium;0
AIM;MarginInterval;7.298034
ALA;HistoricalVolatility;1.8090787
ALA;LiquidityPremium;0
ALA;MarginInterval;5.427236
APHA;HistoricalVolatility;6.3911582
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1734747
APu;HistoricalVolatility;1.1745658
APu;LiquidityPremium;0
APu;MarginInterval;3.5236974
AQN;HistoricalVolatility;1.448924
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3467721
AR;HistoricalVolatility;3.7448675
AR;LiquidityPremium;0
AR;MarginInterval;11.2346024
ARE;HistoricalVolatility;2.008078
ARE;LiquidityPremium;0
ARE;MarginInterval;6.024234
ARX;HistoricalVolatility;2.6330729
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8992186
ASR;HistoricalVolatility;3.4549624
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3648871
ATA;HistoricalVolatility;2.0770297
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2310891
ATD.B;HistoricalVolatility;1.5461877
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6385631
ATP;HistoricalVolatility;2.2463797
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7391392
ATZ;HistoricalVolatility;1.9743113
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.922934
AXu;HistoricalVolatility;1.2048018
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6144055
BAD;HistoricalVolatility;2.0571827
BAD;LiquidityPremium;0
BAD;MarginInterval;6.171548
BAM.A;HistoricalVolatility;1.3095971
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9287912
BAX;HistoricalVolatility;0.0269563
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1010037
BAX19DC16;HistoricalVolatility;0.0269563
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1010037
BAX19NV18;HistoricalVolatility;0.0269563
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1010037
BAX19OC11;HistoricalVolatility;0.0269563
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1010037
BAX20DC14;HistoricalVolatility;0.0500284
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1874536
BAX20JN15;HistoricalVolatility;0.0447783
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1677818
BAX20MR16;HistoricalVolatility;0.0269563
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1010037
BAX20SP14;HistoricalVolatility;0.0447783
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1677818
BAX21DC13;HistoricalVolatility;0.0500226
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1874319
BAX21JN14;HistoricalVolatility;0.0500284
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1874536
BAX21MR15;HistoricalVolatility;0.0500284
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1874536
BAX21SP13;HistoricalVolatility;0.0500284
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1874536
BAX22JN13;HistoricalVolatility;0.0500226
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1874319
BAX22MR14;HistoricalVolatility;0.0500226
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1874319
BAX22SP19;HistoricalVolatility;0.0500226
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1874319
BB;HistoricalVolatility;3.037015
BB;LiquidityPremium;0
BB;MarginInterval;9.1110451
BBD.B;HistoricalVolatility;3.9198281
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7594842
BCB;HistoricalVolatility;2.2765139
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8295416
BCE;HistoricalVolatility;0.8777007
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6331022
BEIu;HistoricalVolatility;1.3429449
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0288348
BEPu;HistoricalVolatility;1.1890454
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5671362
BHC;HistoricalVolatility;3.0635331
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1905994
BIPu;HistoricalVolatility;1.1812929
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5438786
BIR;HistoricalVolatility;3.5755549
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7266647
BLDP;HistoricalVolatility;4.578614
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7358419
BLX;HistoricalVolatility;1.5673325
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7019974
BMO;HistoricalVolatility;1.000121
BMO;LiquidityPremium;0
BMO;MarginInterval;3.000363
BNP;HistoricalVolatility;4.4381315
BNP;LiquidityPremium;0
BNP;MarginInterval;13.3143944
BNS;HistoricalVolatility;1.0523736
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1571208
BPYu;HistoricalVolatility;1.2690311
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8070933
BTE;HistoricalVolatility;3.9310114
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7930342
BTO;HistoricalVolatility;3.4516862
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3550586
CAE;HistoricalVolatility;1.6755549
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0266646
CARu;HistoricalVolatility;1.1331386
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3994157
CAS;HistoricalVolatility;2.4156501
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2469504
CCA;HistoricalVolatility;1.3464381
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0393143
CCL.B;HistoricalVolatility;1.7906122
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3718367
CCO;HistoricalVolatility;2.1942896
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5828689
CEU;HistoricalVolatility;3.4163375
CEU;LiquidityPremium;0
CEU;MarginInterval;10.2490124
CF;HistoricalVolatility;2.5648451
CF;LiquidityPremium;0
CF;MarginInterval;7.6945353
CFP;HistoricalVolatility;7.192005
CFP;LiquidityPremium;0
CFP;MarginInterval;21.576015
CFW;HistoricalVolatility;3.7473043
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2419129
CG;HistoricalVolatility;3.5871742
CG;LiquidityPremium;0
CG;MarginInterval;10.7615226
CGB;HistoricalVolatility;0.354137
CGB;LiquidityPremium;0
CGB;MarginInterval;1.062411
CGF;HistoricalVolatility;0.1967886
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5903658
CGX;HistoricalVolatility;1.7409148
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2227445
CGZ;HistoricalVolatility;0.1115807
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3347422
CHEu;HistoricalVolatility;2.1471829
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4415487
CHR;HistoricalVolatility;2.1224848
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3674545
CIGI;HistoricalVolatility;1.7053543
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.116063
CIX;HistoricalVolatility;1.486779
CIX;LiquidityPremium;0
CIX;MarginInterval;4.460337
CJ;HistoricalVolatility;3.5005657
CJ;LiquidityPremium;0
CJ;MarginInterval;10.501697
CJR.B;HistoricalVolatility;2.422188
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2665641
CLS;HistoricalVolatility;2.2650757
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7952271
CM;HistoricalVolatility;1.0320776
CM;LiquidityPremium;0
CM;MarginInterval;3.0962328
CNL;HistoricalVolatility;4.1099366
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3298099
CNQ;HistoricalVolatility;2.3415115
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0245346
CNR;HistoricalVolatility;1.2314339
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6943018
CP;HistoricalVolatility;1.5695517
CP;LiquidityPremium;0
CP;MarginInterval;4.708655
CPG;HistoricalVolatility;3.8874983
CPG;LiquidityPremium;0
CPG;MarginInterval;11.662495
CPX;HistoricalVolatility;1.1593714
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4781142
CR;HistoricalVolatility;3.7624795
CR;LiquidityPremium;0
CR;MarginInterval;11.2874386
CRON;HistoricalVolatility;4.7511499
CRON;LiquidityPremium;0
CRON;MarginInterval;14.2534496
CRRu;HistoricalVolatility;1.0029379
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0088137
CSHu;HistoricalVolatility;1.337283
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0118491
CTC.A;HistoricalVolatility;1.3365267
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.00958
CU;HistoricalVolatility;1.0896681
CU;LiquidityPremium;0
CU;MarginInterval;3.2690044
CUFu;HistoricalVolatility;1.0536866
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1610599
CVE;HistoricalVolatility;2.5685684
CVE;LiquidityPremium;0
CVE;MarginInterval;7.7057052
CWB;HistoricalVolatility;1.5646832
CWB;LiquidityPremium;0
CWB;MarginInterval;4.6940496
CWEB;HistoricalVolatility;5.0169452
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0508357
DGC;HistoricalVolatility;3.5792876
DGC;LiquidityPremium;0
DGC;MarginInterval;10.7378627
DHX;HistoricalVolatility;4.0574263
DHX;LiquidityPremium;0
DHX;MarginInterval;12.1722789
DIRu;HistoricalVolatility;1.0147709
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0443127
DOL;HistoricalVolatility;1.8694311
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6082932
DOO;HistoricalVolatility;3.1162529
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3487587
DPM;HistoricalVolatility;3.5991179
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7973538
DRGu;HistoricalVolatility;1.9370101
DRGu;LiquidityPremium;0
DRGu;MarginInterval;5.8110304
DRM;HistoricalVolatility;2.2974195
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8922586
DRT;HistoricalVolatility;2.6486259
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9458778
DSG;HistoricalVolatility;1.7651802
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2955407
Du;HistoricalVolatility;1.2260835
Du;LiquidityPremium;0
Du;MarginInterval;3.6782505
ECA;HistoricalVolatility;3.4101038
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2303115
EDR;HistoricalVolatility;4.01145
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0343499
EDV;HistoricalVolatility;3.5193636
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5580907
EFN;HistoricalVolatility;2.2393026
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7179077
EFX;HistoricalVolatility;2.1276059
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3828178
ELD;HistoricalVolatility;4.0700749
ELD;LiquidityPremium;0
ELD;MarginInterval;12.2102248
EMA;HistoricalVolatility;0.9250808
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7752425
EMP.A;HistoricalVolatility;1.4029471
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2088412
ENB;HistoricalVolatility;1.2481479
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7444437
ERF;HistoricalVolatility;3.0520745
ERF;LiquidityPremium;0
ERF;MarginInterval;9.1562235
ESI;HistoricalVolatility;3.5679736
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7039209
EXE;HistoricalVolatility;1.8000178
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4000535
FCR;HistoricalVolatility;0.9618873
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8856619
FM;HistoricalVolatility;3.7785601
FM;LiquidityPremium;0
FM;MarginInterval;11.3356804
FNV;HistoricalVolatility;2.0572626
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1717877
FR;HistoricalVolatility;3.7131347
FR;LiquidityPremium;0
FR;MarginInterval;11.1394042
FRU;HistoricalVolatility;1.8390342
FRU;LiquidityPremium;0
FRU;MarginInterval;5.5171026
FTS;HistoricalVolatility;0.9818572
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9455716
FTT;HistoricalVolatility;1.8585057
FTT;LiquidityPremium;0
FTT;MarginInterval;5.575517
FVI;HistoricalVolatility;3.6086755
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8260265
G1;HistoricalVolatility;2.4465036
G1;LiquidityPremium;0
G1;MarginInterval;7.3395109
GC;HistoricalVolatility;2.0006197
GC;LiquidityPremium;0
GC;MarginInterval;6.0018592
GEI;HistoricalVolatility;1.6426266
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9278798
GIB.A;HistoricalVolatility;1.495917
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4877511
GIL;HistoricalVolatility;1.8537121
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5611364
GOOS;HistoricalVolatility;3.6770004
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0310013
GRTu;HistoricalVolatility;1.5732815
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7198445
GTE;HistoricalVolatility;3.272271
GTE;LiquidityPremium;0
GTE;MarginInterval;9.8168131
GUD;HistoricalVolatility;1.5263305
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5789916
GUY;HistoricalVolatility;4.7675188
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3025565
GWO;HistoricalVolatility;1.2077522
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6232565
H;HistoricalVolatility;0.7589233
H;LiquidityPremium;0
H;MarginInterval;2.27677
HBC;HistoricalVolatility;3.7492529
HBC;LiquidityPremium;0
HBC;MarginInterval;11.2477586
HBM;HistoricalVolatility;3.6068308
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8204923
HCG;HistoricalVolatility;2.3931025
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1793076
HEXO;HistoricalVolatility;4.0107957
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0323871
HGD;HistoricalVolatility;4.303371
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9101129
HGU;HistoricalVolatility;4.2899511
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8698532
HMMJ;HistoricalVolatility;3.2153928
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.6461783
HND;HistoricalVolatility;5.0439506
HND;LiquidityPremium;0
HND;MarginInterval;15.1318517
HNU;HistoricalVolatility;5.0324462
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0973387
HOD;HistoricalVolatility;4.9122542
HOD;LiquidityPremium;0
HOD;MarginInterval;14.7367626
HOU;HistoricalVolatility;4.8200138
HOU;LiquidityPremium;0
HOU;MarginInterval;14.4600414
HPR;HistoricalVolatility;0.6540957
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9622871
HRu;HistoricalVolatility;1.1793479
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5380438
HSE;HistoricalVolatility;2.1465731
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4397194
HXT;HistoricalVolatility;0.7538991
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2616973
IAG;HistoricalVolatility;1.5323028
IAG;LiquidityPremium;0
IAG;MarginInterval;4.5969085
IFC;HistoricalVolatility;1.0868384
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2605151
IFP;HistoricalVolatility;2.9232988
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7698965
IGM;HistoricalVolatility;1.1917098
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5751294
IMG;HistoricalVolatility;3.6320209
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8960626
IMO;HistoricalVolatility;1.4245626
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2736879
INE;HistoricalVolatility;1.5752654
INE;LiquidityPremium;0
INE;MarginInterval;4.7257961
IPL;HistoricalVolatility;1.3356619
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0069858
ITP;HistoricalVolatility;2.6966549
ITP;LiquidityPremium;0
ITP;MarginInterval;8.0899646
IVN;HistoricalVolatility;3.9299366
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7898099
JE;HistoricalVolatility;6.3068852
JE;LiquidityPremium;0
JE;MarginInterval;18.9206557
JWEL;HistoricalVolatility;1.9312986
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7938959
K;HistoricalVolatility;2.9904706
K;LiquidityPremium;0
K;MarginInterval;8.9714119
KEL;HistoricalVolatility;3.67228
KEL;LiquidityPremium;0
KEL;MarginInterval;11.01684
KEY;HistoricalVolatility;1.4554861
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3664584
KL;HistoricalVolatility;2.8851994
KL;LiquidityPremium;0
KL;MarginInterval;8.6555982
KML;HistoricalVolatility;3.3449295
KML;LiquidityPremium;0
KML;MarginInterval;10.0347885
KXS;HistoricalVolatility;2.3109858
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9329575
L;HistoricalVolatility;1.1065311
L;LiquidityPremium;0
L;MarginInterval;3.3195933
LABS;HistoricalVolatility;4.8253215
LABS;LiquidityPremium;0
LABS;MarginInterval;14.4759644
LAC;HistoricalVolatility;6.0902678
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2708034
LB;HistoricalVolatility;1.1657592
LB;LiquidityPremium;0
LB;MarginInterval;3.4972777
LGB;HistoricalVolatility;0.7533414
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2600242
LGO;HistoricalVolatility;5.2149689
LGO;LiquidityPremium;0
LGO;MarginInterval;15.6449067
LIF;HistoricalVolatility;2.3419188
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0257565
LNR;HistoricalVolatility;2.4262211
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2786633
LSPD;HistoricalVolatility;3.9392307
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8176921
LUN;HistoricalVolatility;3.1638543
LUN;LiquidityPremium;0
LUN;MarginInterval;9.4915629
MAG;HistoricalVolatility;3.1054927
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3164782
MAXR;HistoricalVolatility;6.331047
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9931409
MDI;HistoricalVolatility;2.7667088
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3001263
MEG;HistoricalVolatility;4.2052453
MEG;LiquidityPremium;0
MEG;MarginInterval;12.615736
MFC;HistoricalVolatility;1.7936604
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3809813
MFI;HistoricalVolatility;1.6501019
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9503058
MG;HistoricalVolatility;1.9033548
MG;LiquidityPremium;0
MG;MarginInterval;5.7100644
MIC;HistoricalVolatility;1.516852
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5505559
MRE;HistoricalVolatility;2.3683058
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1049173
MRU;HistoricalVolatility;1.1225855
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3677565
MSI;HistoricalVolatility;1.1685725
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5057176
MTL;HistoricalVolatility;1.9669045
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9007136
MTY;HistoricalVolatility;1.557712
MTY;LiquidityPremium;0
MTY;MarginInterval;4.673136
MUX;HistoricalVolatility;4.0315136
MUX;LiquidityPremium;0
MUX;MarginInterval;12.0945408
MX;HistoricalVolatility;2.7030515
MX;LiquidityPremium;0
MX;MarginInterval;8.1091545
NA;HistoricalVolatility;1.0621745
NA;LiquidityPremium;0
NA;MarginInterval;3.1865234
NEPT;HistoricalVolatility;4.3641321
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.0923963
NFI;HistoricalVolatility;2.2734467
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8203401
NG;HistoricalVolatility;3.6544013
NG;LiquidityPremium;0
NG;MarginInterval;10.963204
NGD;HistoricalVolatility;4.5454233
NGD;LiquidityPremium;0
NGD;MarginInterval;13.63627
NGT;HistoricalVolatility;1.597662
NGT;LiquidityPremium;0
NGT;MarginInterval;4.792986
NPI;HistoricalVolatility;1.2097813
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6293438
NTR;HistoricalVolatility;1.568055
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7041649
NVA;HistoricalVolatility;4.0726229
NVA;LiquidityPremium;0
NVA;MarginInterval;12.2178686
NVUu;HistoricalVolatility;1.2112842
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6338527
NWC;HistoricalVolatility;1.2710366
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8131097
NWHu;HistoricalVolatility;0.9748652
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9245956
OGC;HistoricalVolatility;3.7270418
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1811254
OGI;HistoricalVolatility;4.088196
OGI;LiquidityPremium;0
OGI;MarginInterval;12.2645881
ONEX;HistoricalVolatility;1.3157497
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.947249
OR;HistoricalVolatility;2.1018324
OR;LiquidityPremium;0
OR;MarginInterval;6.3054972
OSB;HistoricalVolatility;2.4792141
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4376423
OSK;HistoricalVolatility;5.0326257
OSK;LiquidityPremium;0
OSK;MarginInterval;15.097877
OTEX;HistoricalVolatility;1.7460624
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2381871
PAAS;HistoricalVolatility;2.7454831
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2364493
PAAS1;HistoricalVolatility;3.459682
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.379046
PBH;HistoricalVolatility;1.4588802
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3766406
PD;HistoricalVolatility;4.1124304
PD;LiquidityPremium;0
PD;MarginInterval;12.3372911
PEY;HistoricalVolatility;3.2912061
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8736184
PG;HistoricalVolatility;3.6299876
PG;LiquidityPremium;0
PG;MarginInterval;10.8899628
PKI;HistoricalVolatility;1.5783256
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7349767
PONY;HistoricalVolatility;3.8354347
PONY;LiquidityPremium;0
PONY;MarginInterval;11.506304
POU;HistoricalVolatility;4.0886281
POU;LiquidityPremium;0
POU;MarginInterval;12.2658843
POW;HistoricalVolatility;1.2499136
POW;LiquidityPremium;0
POW;MarginInterval;3.7497409
PPL;HistoricalVolatility;1.285328
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8559841
PSI;HistoricalVolatility;1.9946548
PSI;LiquidityPremium;0
PSI;MarginInterval;5.9839644
PSK;HistoricalVolatility;1.9148439
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7445317
PVG;HistoricalVolatility;4.0470116
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1410347
PWF;HistoricalVolatility;1.1699306
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5097917
PXT;HistoricalVolatility;2.5985319
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7955958
QBR.B;HistoricalVolatility;1.3746364
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1239092
QSR;HistoricalVolatility;1.5207778
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5623335
RBA;HistoricalVolatility;1.7984553
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3953659
RCH;HistoricalVolatility;1.789774
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3693219
RCI.B;HistoricalVolatility;1.1660582
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4981746
REAL;HistoricalVolatility;3.7608043
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2824129
REIu;HistoricalVolatility;1.0094077
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0282231
RFP;HistoricalVolatility;3.1272678
RFP;LiquidityPremium;0
RFP;MarginInterval;9.3818033
RNW;HistoricalVolatility;1.1508426
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4525278
ROOT;HistoricalVolatility;4.232613
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.697839
RUS;HistoricalVolatility;1.761761
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2852829
RY;HistoricalVolatility;1.0649085
RY;LiquidityPremium;0
RY;MarginInterval;3.1947254
SAP;HistoricalVolatility;1.2758775
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8276326
SCF;HistoricalVolatility;0.7744699
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3234096
SCL;HistoricalVolatility;1.9934824
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9804472
SEA;HistoricalVolatility;3.336946
SEA;LiquidityPremium;0
SEA;MarginInterval;10.010838
SES;HistoricalVolatility;2.5221975
SES;LiquidityPremium;0
SES;MarginInterval;7.5665924
SGY;HistoricalVolatility;3.2314494
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6943483
SHOP;HistoricalVolatility;2.978266
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9347979
SIA;HistoricalVolatility;0.9722526
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9167579
SIS;HistoricalVolatility;3.0611379
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1834138
SJ;HistoricalVolatility;1.4940132
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4820396
SJR.B;HistoricalVolatility;1.0716764
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2150293
SLF;HistoricalVolatility;1.5097863
SLF;LiquidityPremium;0
SLF;MarginInterval;4.529359
SMF;HistoricalVolatility;3.7440707
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2322122
SNC;HistoricalVolatility;3.4284541
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2853624
SOY;HistoricalVolatility;4.5286982
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5860947
SPB;HistoricalVolatility;1.6323601
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8970804
SRUu;HistoricalVolatility;1.0809273
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2427818
SSL;HistoricalVolatility;3.3040176
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9120527
SSRM;HistoricalVolatility;3.3270895
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9812685
STLC;HistoricalVolatility;2.7502139
STLC;LiquidityPremium;0
