AARu;HistoricalVolatility;1.0977268
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2931804
AAV;HistoricalVolatility;2.6463183
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9389549
ABX;HistoricalVolatility;2.7726725
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3180174
AC;HistoricalVolatility;3.6621328
AC;LiquidityPremium;0
AC;MarginInterval;10.9863984
ACO.X;HistoricalVolatility;1.47827
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4348099
ACQ;HistoricalVolatility;3.2507546
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7522639
AD;HistoricalVolatility;1.8939373
AD;LiquidityPremium;0
AD;MarginInterval;5.6818119
AEM;HistoricalVolatility;3.0113559
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0340678
AFN;HistoricalVolatility;2.0078901
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0236702
AGF.B;HistoricalVolatility;2.1047727
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3143182
AGI;HistoricalVolatility;3.5840859
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7522578
AGI1;HistoricalVolatility;3.5601231
AGI1;LiquidityPremium;1.9486984
AGI1;MarginInterval;10.6803694
AGU;HistoricalVolatility;2.1164579
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3493737
AIF;HistoricalVolatility;2.2724129
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8172387
AIM;HistoricalVolatility;6.8058488
AIM;LiquidityPremium;0
AIM;MarginInterval;20.4175463
AKG;HistoricalVolatility;4.4055013
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2165039
ALA;HistoricalVolatility;1.3813414
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1440241
APu;HistoricalVolatility;1.4055741
APu;LiquidityPremium;0
APu;MarginInterval;4.2167223
AQN;HistoricalVolatility;1.7557306
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2671918
AR;HistoricalVolatility;4.3516153
AR;LiquidityPremium;0
AR;MarginInterval;13.054846
ARE;HistoricalVolatility;2.2278959
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6836877
ARX;HistoricalVolatility;2.1228267
ARX;LiquidityPremium;0
ARX;MarginInterval;6.36848
ASR;HistoricalVolatility;3.883205
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6496149
ATA;HistoricalVolatility;2.5184929
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5554786
ATD.B;HistoricalVolatility;1.7250274
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1750821
ATH;HistoricalVolatility;3.1864388
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5593165
ATP;HistoricalVolatility;2.3501902
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0505705
ATZ;HistoricalVolatility;1.7312733
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.19382
AVO;HistoricalVolatility;3.0723862
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2171585
AXu;HistoricalVolatility;1.4610672
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3832017
BAD;HistoricalVolatility;2.6053104
BAD;LiquidityPremium;0
BAD;MarginInterval;7.8159313
BAM.A;HistoricalVolatility;1.6187764
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8563291
BAM4;HistoricalVolatility;1.6187537
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8562612
BAX;HistoricalVolatility;0.034622
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1163142
BAX17DC18;HistoricalVolatility;0.034622
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1163142
BAX17NV10;HistoricalVolatility;0.034622
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1163142
BAX17OC16;HistoricalVolatility;0.034622
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1163142
BAX17SP18;HistoricalVolatility;0.034622
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1163142
BAX18DC17;HistoricalVolatility;0.034622
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1163142
BAX18JN18;HistoricalVolatility;0.034622
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1163142
BAX18MR19;HistoricalVolatility;0.034622
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1163142
BAX18SP17;HistoricalVolatility;0.034622
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1163142
BAX19DC16;HistoricalVolatility;0.034622
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1163142
BAX19JN17;HistoricalVolatility;0.034622
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1163142
BAX19MR18;HistoricalVolatility;0.034622
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1163142
BAX19SP16;HistoricalVolatility;0.034622
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1163142
BAX20JN15;HistoricalVolatility;0.034622
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1163142
BAX20MR16;HistoricalVolatility;0.034622
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1163142
BB;HistoricalVolatility;3.3010869
BB;LiquidityPremium;0
BB;MarginInterval;9.9032606
BBD.B;HistoricalVolatility;2.9431485
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8294454
BCB;HistoricalVolatility;3.0209497
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0628492
BCE;HistoricalVolatility;1.1690542
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5071626
BCE3;HistoricalVolatility;1.1795445
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5386336
BDI;HistoricalVolatility;4.0666586
BDI;LiquidityPremium;0
BDI;MarginInterval;12.1999758
BEIu;HistoricalVolatility;1.6845111
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0535334
BEPu;HistoricalVolatility;1.3137314
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9411943
BIPu;HistoricalVolatility;1.2141854
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6425561
BIR;HistoricalVolatility;3.094763
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2842889
BLX;HistoricalVolatility;1.9049638
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7148913
BMO;HistoricalVolatility;1.2774783
BMO;LiquidityPremium;0.3958951
BMO;MarginInterval;3.832435
BNP;HistoricalVolatility;3.3033296
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9099889
BNS;HistoricalVolatility;1.2904491
BNS;LiquidityPremium;0.406725
BNS;MarginInterval;3.8713473
BPYu;HistoricalVolatility;1.1155432
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3466296
BTE;HistoricalVolatility;3.5443356
BTE;LiquidityPremium;0
BTE;MarginInterval;10.6330068
BTO;HistoricalVolatility;3.7488571
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2465713
BXE;HistoricalVolatility;3.6025658
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8076975
BYDu;HistoricalVolatility;2.31447
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.94341
CAE;HistoricalVolatility;1.573088
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7192639
CARu;HistoricalVolatility;1.3329926
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9989778
CAS;HistoricalVolatility;2.3894528
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1683585
CCA;HistoricalVolatility;1.4536028
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3608085
CCL.B;HistoricalVolatility;1.9546812
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8640435
CCO;HistoricalVolatility;2.3996205
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1988614
CEU;HistoricalVolatility;2.9773222
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9319666
CF;HistoricalVolatility;2.7881881
CF;LiquidityPremium;0
CF;MarginInterval;8.3645643
CFP;HistoricalVolatility;2.3227164
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9681491
CFW;HistoricalVolatility;3.5248151
CFW;LiquidityPremium;0
CFW;MarginInterval;10.5744453
CFX;HistoricalVolatility;2.5891691
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7675072
CG;HistoricalVolatility;4.2384397
CG;LiquidityPremium;0
CG;MarginInterval;12.715319
CGB;HistoricalVolatility;0.3528733
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0586198
CGB17DC18;HistoricalVolatility;0.3528733
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0586198
CGB17SP20;HistoricalVolatility;0.3528733
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0586198
CGB18JN20;HistoricalVolatility;0.3528733
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0586198
CGB18MR20;HistoricalVolatility;0.3528733
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0586198
CGF;HistoricalVolatility;0.2394102
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7182306
CGG;HistoricalVolatility;4.4506177
CGG;LiquidityPremium;0
CGG;MarginInterval;13.351853
CGL;HistoricalVolatility;1.0629041
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1887122
CGX;HistoricalVolatility;1.3266032
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9798096
CGZ;HistoricalVolatility;0.1345432
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4036296
CHEu;HistoricalVolatility;1.7852774
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3558323
CHR;HistoricalVolatility;2.2329418
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6988255
CIGI;HistoricalVolatility;1.8820555
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6461666
CIX;HistoricalVolatility;1.4455768
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3367303
CJ;HistoricalVolatility;3.0217559
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0652678
CJR.B;HistoricalVolatility;1.6814944
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0444832
CLS;HistoricalVolatility;2.4127176
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2381528
CM;HistoricalVolatility;1.336026
CM;LiquidityPremium;0.284355
CM;MarginInterval;4.008078
CNL;HistoricalVolatility;4.452785
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3583551
CNQ;HistoricalVolatility;2.32628
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9788399
CNQ1;HistoricalVolatility;2.325076
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.975228
CNR;HistoricalVolatility;1.4189805
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2569416
CP;HistoricalVolatility;1.8033986
CP;LiquidityPremium;0
CP;MarginInterval;5.4101959
CPG;HistoricalVolatility;2.6651405
CPG;LiquidityPremium;0
CPG;MarginInterval;7.9954216
CPX;HistoricalVolatility;1.1874299
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5622897
CR;HistoricalVolatility;3.3287365
CR;LiquidityPremium;0
CR;MarginInterval;9.9862095
CRRu;HistoricalVolatility;1.2235655
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6706965
CSHu;HistoricalVolatility;1.7015735
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1047205
CTC.A;HistoricalVolatility;1.4985209
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4955628
CU;HistoricalVolatility;1.2956863
CU;LiquidityPremium;0
CU;MarginInterval;3.887059
CUFu;HistoricalVolatility;1.1846306
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5538919
CVE;HistoricalVolatility;2.6564671
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9694014
CWB;HistoricalVolatility;1.7914593
CWB;LiquidityPremium;0
CWB;MarginInterval;5.374378
CXR;HistoricalVolatility;6.1571572
CXR;LiquidityPremium;0
CXR;MarginInterval;18.4714715
DC.A;HistoricalVolatility;2.8369908
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.5109723
DDC;HistoricalVolatility;2.8104218
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4312653
DGC;HistoricalVolatility;4.0119428
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0358284
DHX.B;HistoricalVolatility;3.6319939
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8959816
DIRu;HistoricalVolatility;1.0638683
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.191605
DOL;HistoricalVolatility;1.2428018
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7284053
DOO;HistoricalVolatility;1.9957274
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9871823
DPM;HistoricalVolatility;4.2701923
DPM;LiquidityPremium;0
DPM;MarginInterval;12.8105768
DRGu;HistoricalVolatility;1.0676087
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2028261
DRM;HistoricalVolatility;2.1414135
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4242405
DSG;HistoricalVolatility;1.7853063
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3559189
Du;HistoricalVolatility;1.4592956
Du;LiquidityPremium;0
Du;MarginInterval;4.3778868
ECA;HistoricalVolatility;2.5667752
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7003257
ECI;HistoricalVolatility;1.5462197
ECI;LiquidityPremium;0
ECI;MarginInterval;4.638659
EDR;HistoricalVolatility;4.3448563
EDR;LiquidityPremium;0
EDR;MarginInterval;13.034569
EDV;HistoricalVolatility;3.7444078
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2332235
EFN;HistoricalVolatility;2.8082346
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4247039
EFN1;HistoricalVolatility;2.1402447
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4207341
EFX;HistoricalVolatility;1.9103717
EFX;LiquidityPremium;0
EFX;MarginInterval;5.731115
ELD;HistoricalVolatility;3.5476471
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6429412
EMA;HistoricalVolatility;1.0117259
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0351776
EMF;HistoricalVolatility;1.0201359
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0604078
EMP.A;HistoricalVolatility;1.8249189
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4747566
ENB;HistoricalVolatility;1.2757673
ENB;LiquidityPremium;0
ENB;MarginInterval;3.827302
ENF;HistoricalVolatility;1.5435822
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6307466
ENGH;HistoricalVolatility;1.9324459
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7973376
ERF;HistoricalVolatility;2.7598268
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2794803
ESI;HistoricalVolatility;2.4312065
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2936195
EXE;HistoricalVolatility;2.060977
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1829311
FAE;HistoricalVolatility;3.0113559
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0340678
FAX;HistoricalVolatility;2.1228267
FAX;LiquidityPremium;0
FAX;MarginInterval;6.36848
FBA;HistoricalVolatility;2.7726725
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3180174
FBB;HistoricalVolatility;3.3010869
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9032606
FBC;HistoricalVolatility;1.1690542
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5071626
FBD;HistoricalVolatility;2.9431485
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8294454
FBM;HistoricalVolatility;1.6187764
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8563291
FBO;HistoricalVolatility;1.2774783
FBO;LiquidityPremium;0
FBO;MarginInterval;3.832435
FCB;HistoricalVolatility;1.336026
FCB;LiquidityPremium;0
FCB;MarginInterval;4.008078
FCG;HistoricalVolatility;2.6651405
FCG;LiquidityPremium;0
FCG;MarginInterval;7.9954216
FCL;HistoricalVolatility;1.9102541
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7307622
FCN;HistoricalVolatility;1.4189805
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2569416
FCP;HistoricalVolatility;1.8033986
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4101959
FCQ;HistoricalVolatility;2.32628
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9788399
FCR;HistoricalVolatility;1.0631679
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1895036
FCT;HistoricalVolatility;1.4985209
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4955628
FDO;HistoricalVolatility;1.2428018
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7284053
FEA;HistoricalVolatility;2.5667752
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7003257
FEB;HistoricalVolatility;1.2757673
FEB;LiquidityPremium;0
FEB;MarginInterval;3.827302
FEL;HistoricalVolatility;3.5476471
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6429412
FFS;HistoricalVolatility;1.1422714
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4268142
FFV;HistoricalVolatility;2.3392844
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0178531
FGA;HistoricalVolatility;2.1164579
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3493737
FGG;HistoricalVolatility;2.7970502
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3911507
FGI;HistoricalVolatility;1.7698419
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3095256
FGW;HistoricalVolatility;2.2044566
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6133698
FHS;HistoricalVolatility;1.7914227
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3742682
FIR;HistoricalVolatility;1.4284495
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2853484
FKK;HistoricalVolatility;3.3222678
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9668033
FLF;HistoricalVolatility;1.7749981
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3249942
FLL;HistoricalVolatility;1.2696686
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8090059
FM;HistoricalVolatility;3.9769936
FM;LiquidityPremium;0
FM;MarginInterval;11.9309809
FMA;HistoricalVolatility;1.0117259
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0351776
FMF;HistoricalVolatility;2.0079313
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0237939
FMI;HistoricalVolatility;2.0459427
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1378282
FMO;HistoricalVolatility;1.6603919
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9811758
FMQ;HistoricalVolatility;3.9769936
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9309809
FMU;HistoricalVolatility;1.282239
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8467171
FNB;HistoricalVolatility;1.3328895
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9986684
FNS;HistoricalVolatility;1.2904491
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8713473
FNV;HistoricalVolatility;2.3392844
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0178531
FOC;HistoricalVolatility;2.3996205
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1988614
FPL;HistoricalVolatility;1.3471506
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0414519
FPM;HistoricalVolatility;3.0949815
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2849446
FPO;HistoricalVolatility;2.3233168
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9699505
FPP;HistoricalVolatility;1.4722067
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4166201
FPW;HistoricalVolatility;1.472218
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4166541
FQR;HistoricalVolatility;1.6068122
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8204365
FR;HistoricalVolatility;3.975424
FR;LiquidityPremium;0
FR;MarginInterval;11.9262721
FRP;HistoricalVolatility;1.1474008
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4422025
FRT;HistoricalVolatility;1.3139744
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9419232
FRU;HistoricalVolatility;1.9530899
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8592697
FRV;HistoricalVolatility;4.2893712
FRV;LiquidityPremium;0
FRV;MarginInterval;12.8681136
FRY;HistoricalVolatility;1.3267163
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9801489
FSA;HistoricalVolatility;1.4587143
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3761428
FSJ;HistoricalVolatility;1.2606159
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7818477
FSU;HistoricalVolatility;2.1372839
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4118517
FTA;HistoricalVolatility;1.7250274
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1750821
FTC;HistoricalVolatility;1.2624459
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7873378
FTD;HistoricalVolatility;1.2515538
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7546615
FTK;HistoricalVolatility;3.4942112
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4826337
FTS;HistoricalVolatility;1.1422714
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4268142
FTT;HistoricalVolatility;2.0107194
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0321581
FVE;HistoricalVolatility;2.6564671
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9694014
FVI;HistoricalVolatility;3.9639273
FVI;LiquidityPremium;0
FVI;MarginInterval;11.891782
FWN;HistoricalVolatility;1.2472788
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7418364
FYR;HistoricalVolatility;3.3093337
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9280011
G;HistoricalVolatility;2.7970502
G;LiquidityPremium;0
G;MarginInterval;8.3911507
GC;HistoricalVolatility;2.2444126
GC;LiquidityPremium;0
GC;MarginInterval;6.7332379
GEI;HistoricalVolatility;1.7211035
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1633105
GIB.A;HistoricalVolatility;1.7698419
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3095256
GIL;HistoricalVolatility;2.2044566
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6133698
GMP;HistoricalVolatility;2.6033287
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8099862
GOOS;HistoricalVolatility;2.8513433
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.55403
GRTu;HistoricalVolatility;1.8228101
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4684304
GS;HistoricalVolatility;2.1176715
GS;LiquidityPremium;0
GS;MarginInterval;6.3530145
GTE;HistoricalVolatility;2.9272373
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7817119
GUD;HistoricalVolatility;1.7944609
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3833827
GUY;HistoricalVolatility;4.0299816
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0899447
GWO;HistoricalVolatility;1.4413039
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3239117
H;HistoricalVolatility;0.769102
H;LiquidityPremium;0
H;MarginInterval;2.3073059
HBC;HistoricalVolatility;3.0088764
HBC;LiquidityPremium;0
HBC;MarginInterval;9.0266293
HBM;HistoricalVolatility;3.7224239
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1672717
HCG;HistoricalVolatility;7.6306885
HCG;LiquidityPremium;0
HCG;MarginInterval;22.8920654
HED;HistoricalVolatility;3.5848131
HED;LiquidityPremium;0
HED;MarginInterval;10.7544392
HEU;HistoricalVolatility;3.5718038
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7154115
HFD;HistoricalVolatility;2.2789892
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8369675
HFU;HistoricalVolatility;2.2798389
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8395167
HGD;HistoricalVolatility;5.0044655
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0133965
HGU;HistoricalVolatility;4.9749615
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9248845
HIX;HistoricalVolatility;0.8377348
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5132045
HND;HistoricalVolatility;5.1932797
HND;LiquidityPremium;0
HND;MarginInterval;15.5798391
HNL;HistoricalVolatility;3.6494171
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9482514
HNU;HistoricalVolatility;5.1751395
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5254184
HOD;HistoricalVolatility;4.1601982
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4805945
HOU;HistoricalVolatility;4.1211185
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3633555
HPR;HistoricalVolatility;0.442801
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3284031
HRu;HistoricalVolatility;1.5184801
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5554403
HSE;HistoricalVolatility;1.7914227
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3742682
HVU;HistoricalVolatility;7.7986691
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3960072
HVU1;HistoricalVolatility;7.7884027
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3652082
HXD;HistoricalVolatility;2.1442203
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4326609
HXT;HistoricalVolatility;0.8177903
HXT;LiquidityPremium;0
HXT;MarginInterval;2.453371
HXU;HistoricalVolatility;2.1254102
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3762305
IAG;HistoricalVolatility;1.68749
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0624701
IFC;HistoricalVolatility;1.3333407
IFC;LiquidityPremium;0
IFC;MarginInterval;4.000022
IFP;HistoricalVolatility;2.7201552
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1604655
IGM;HistoricalVolatility;1.3734957
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1204872
IMG;HistoricalVolatility;3.7221965
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1665894
IMO;HistoricalVolatility;1.6603919
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9811758
INE;HistoricalVolatility;1.821728
INE;LiquidityPremium;0
INE;MarginInterval;5.4651839
IPL;HistoricalVolatility;1.3471506
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0414519
ITP;HistoricalVolatility;3.1554766
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4664298
IVN;HistoricalVolatility;4.1219477
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3658432
JE;HistoricalVolatility;1.9742618
JE;LiquidityPremium;0
JE;MarginInterval;5.9227853
K;HistoricalVolatility;3.3222678
K;LiquidityPremium;0
K;MarginInterval;9.9668033
KDX;HistoricalVolatility;3.7835625
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3506874
KEL;HistoricalVolatility;3.1697095
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5091286
KEY;HistoricalVolatility;1.608779
KEY;LiquidityPremium;0
KEY;MarginInterval;4.826337
KL;HistoricalVolatility;3.4809879
KL;LiquidityPremium;0
KL;MarginInterval;10.4429636
KXS;HistoricalVolatility;2.4797903
KXS;LiquidityPremium;0
KXS;MarginInterval;7.439371
L;HistoricalVolatility;1.2696686
L;LiquidityPremium;0
L;MarginInterval;3.8090059
LB;HistoricalVolatility;1.3469552
LB;LiquidityPremium;0
