AARu;HistoricalVolatility;1.1086752
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3260255
AAV;HistoricalVolatility;2.6520673
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9562018
ABX;HistoricalVolatility;2.761345
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2840351
AC;HistoricalVolatility;3.691578
AC;LiquidityPremium;0
AC;MarginInterval;11.074734
ACO.X;HistoricalVolatility;1.49256
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4776799
ACQ;HistoricalVolatility;3.2728302
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8184906
AD;HistoricalVolatility;1.6368398
AD;LiquidityPremium;0
AD;MarginInterval;4.9105193
AEM;HistoricalVolatility;3.020814
AEM;LiquidityPremium;0
AEM;MarginInterval;9.062442
AFN;HistoricalVolatility;2.0219883
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0659649
AGF.B;HistoricalVolatility;2.1084982
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3254946
AGI;HistoricalVolatility;3.5784623
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7353869
AGI1;HistoricalVolatility;3.5562667
AGI1;LiquidityPremium;1.8011089
AGI1;MarginInterval;10.6688001
AGU;HistoricalVolatility;2.1326073
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3978218
AIF;HistoricalVolatility;2.2890816
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8672448
AIM;HistoricalVolatility;7.1666714
AIM;LiquidityPremium;0
AIM;MarginInterval;21.5000143
AKG;HistoricalVolatility;3.7186939
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1560816
ALA;HistoricalVolatility;1.3935017
ALA;LiquidityPremium;0
ALA;MarginInterval;4.180505
APu;HistoricalVolatility;1.4160402
APu;LiquidityPremium;0
APu;MarginInterval;4.2481205
AQN;HistoricalVolatility;1.7655404
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2966212
AR;HistoricalVolatility;4.5792314
AR;LiquidityPremium;0
AR;MarginInterval;13.7376943
ARE;HistoricalVolatility;2.2319872
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6959616
ARX;HistoricalVolatility;2.1317859
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3953576
ASR;HistoricalVolatility;3.8920054
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6760161
ATA;HistoricalVolatility;2.5445016
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6335047
ATD.B;HistoricalVolatility;1.7296089
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1888268
ATH;HistoricalVolatility;3.1913397
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5740192
ATP;HistoricalVolatility;2.3376799
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0130397
ATZ;HistoricalVolatility;1.7758939
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3276817
AVO;HistoricalVolatility;3.0909981
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2729944
AXu;HistoricalVolatility;1.4759071
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4277214
AYA;HistoricalVolatility;3.514054
AYA;LiquidityPremium;0
AYA;MarginInterval;10.5421619
BAD;HistoricalVolatility;2.507813
BAD;LiquidityPremium;0
BAD;MarginInterval;7.523439
BAM4;HistoricalVolatility;1.6286077
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8858231
BAX;HistoricalVolatility;0.0334771
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1062109
BAX17AG14;HistoricalVolatility;0.0334771
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1062109
BAX17DC18;HistoricalVolatility;0.0334771
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1062109
BAX17JN19;HistoricalVolatility;0.0334771
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1062109
BAX17JY17;HistoricalVolatility;0.0334771
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1062109
BAX17SP18;HistoricalVolatility;0.0334771
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1062109
BAX18DC17;HistoricalVolatility;0.0334771
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1062109
BAX18JN18;HistoricalVolatility;0.0334771
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1062109
BAX18MR19;HistoricalVolatility;0.0334771
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1062109
BAX18SP17;HistoricalVolatility;0.0334771
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1062109
BAX19DC16;HistoricalVolatility;0.0334771
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1062109
BAX19JN17;HistoricalVolatility;0.0334771
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1062109
BAX19MR18;HistoricalVolatility;0.0334771
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1062109
BAX19SP16;HistoricalVolatility;0.0334771
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1062109
BAX20MR16;HistoricalVolatility;0.0334771
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1062109
BB;HistoricalVolatility;3.3041334
BB;LiquidityPremium;0
BB;MarginInterval;9.9124002
BBD.B;HistoricalVolatility;2.9405439
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8216317
BCB;HistoricalVolatility;3.0220969
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0662908
BCE;HistoricalVolatility;1.1882362
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5647085
BCE3;HistoricalVolatility;1.1888635
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5665904
BDI;HistoricalVolatility;3.2786581
BDI;LiquidityPremium;0
BDI;MarginInterval;9.8359743
BEIu;HistoricalVolatility;1.4871633
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.46149
BEPu;HistoricalVolatility;1.3260027
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.978008
BIPu;HistoricalVolatility;1.2016212
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6048635
BIR;HistoricalVolatility;3.1055773
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3167319
BLX;HistoricalVolatility;1.9261441
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7784324
BMO;HistoricalVolatility;1.2755125
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8265375
BNP;HistoricalVolatility;3.4919962
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4759885
BNS;HistoricalVolatility;1.2911441
BNS;LiquidityPremium;0.6023847
BNS;MarginInterval;3.8734323
BPYu;HistoricalVolatility;1.1323992
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3971975
BTE;HistoricalVolatility;3.4851028
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4553083
BTO;HistoricalVolatility;3.7621117
BTO;LiquidityPremium;0
BTO;MarginInterval;11.286335
BXE;HistoricalVolatility;3.6049342
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8148025
BYDu;HistoricalVolatility;2.3736765
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1210295
CAE;HistoricalVolatility;1.5846109
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7538327
CAM;HistoricalVolatility;9.2654273
CAM;LiquidityPremium;0
CAM;MarginInterval;27.796282
CARu;HistoricalVolatility;1.3445824
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0337473
CAS;HistoricalVolatility;2.3748985
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1246954
CCA;HistoricalVolatility;1.4715053
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4145158
CCL.B;HistoricalVolatility;1.9485468
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8456403
CCO;HistoricalVolatility;2.7340272
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2020815
CEU;HistoricalVolatility;2.9840737
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9522211
CF;HistoricalVolatility;2.6986152
CF;LiquidityPremium;0
CF;MarginInterval;8.0958455
CFP;HistoricalVolatility;2.318867
CFP;LiquidityPremium;0
CFP;MarginInterval;6.956601
CFW;HistoricalVolatility;3.6920453
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0761359
CFX;HistoricalVolatility;2.6121349
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8364047
CG;HistoricalVolatility;4.2549094
CG;LiquidityPremium;0
CG;MarginInterval;12.7647281
CGB;HistoricalVolatility;0.3511619
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0534857
CGB17DC18;HistoricalVolatility;0.3511619
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0534857
CGB17JN21;HistoricalVolatility;0.3511619
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0534857
CGB17SP20;HistoricalVolatility;0.3511619
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0534857
CGB18MR20;HistoricalVolatility;0.3511619
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0534857
CGF;HistoricalVolatility;0.2405341
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7216024
CGG;HistoricalVolatility;4.4603047
CGG;LiquidityPremium;0
CGG;MarginInterval;13.380914
CGL;HistoricalVolatility;1.0720894
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2162683
CGX;HistoricalVolatility;1.3592902
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0778705
CGZ;HistoricalVolatility;0.1383883
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4151648
CHEu;HistoricalVolatility;1.8033042
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4099127
CHR;HistoricalVolatility;2.2569028
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7707085
CIGI;HistoricalVolatility;1.8748466
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6245399
CIX;HistoricalVolatility;1.4677682
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4033046
CJ;HistoricalVolatility;3.0461682
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1385047
CJR.B;HistoricalVolatility;1.6943989
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0831966
CLS;HistoricalVolatility;2.4470498
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3411495
CM;HistoricalVolatility;1.3379289
CM;LiquidityPremium;0.2613881
CM;MarginInterval;4.0137868
CNL;HistoricalVolatility;5.1911131
CNL;LiquidityPremium;0
CNL;MarginInterval;15.5733394
CNQ;HistoricalVolatility;2.332707
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9981209
CNQ1;HistoricalVolatility;2.3317845
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9953534
CNR;HistoricalVolatility;1.4251239
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2753717
CP;HistoricalVolatility;1.8091462
CP;LiquidityPremium;0
CP;MarginInterval;5.4274385
CPG;HistoricalVolatility;2.4211485
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2634454
CPX;HistoricalVolatility;1.1918871
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5756612
CR;HistoricalVolatility;3.3154041
CR;LiquidityPremium;0
CR;MarginInterval;9.9462124
CRRu;HistoricalVolatility;1.2319891
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6959672
CSHu;HistoricalVolatility;1.7154372
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1463116
CTC.A;HistoricalVolatility;1.5007143
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.502143
CU;HistoricalVolatility;1.3100192
CU;LiquidityPremium;0
CU;MarginInterval;3.9300577
CUFu;HistoricalVolatility;1.1859789
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5579367
CVE;HistoricalVolatility;2.3406954
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0220861
CWB;HistoricalVolatility;1.787644
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3629321
CXR;HistoricalVolatility;7.0651028
CXR;LiquidityPremium;0
CXR;MarginInterval;21.1953083
DC.A;HistoricalVolatility;3.485367
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.4561009
DDC;HistoricalVolatility;2.7981053
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3943159
DGC;HistoricalVolatility;4.0227247
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0681741
DH;HistoricalVolatility;2.9379785
DH;LiquidityPremium;0
DH;MarginInterval;8.8139356
DHX.B;HistoricalVolatility;3.6766899
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0300698
DIRu;HistoricalVolatility;1.0759078
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2277233
DOL;HistoricalVolatility;1.2688151
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8064452
DOO;HistoricalVolatility;1.9927038
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9781114
DPM;HistoricalVolatility;4.7944449
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3833347
DRGu;HistoricalVolatility;1.0792875
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2378625
DRM;HistoricalVolatility;2.1561079
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4683237
DSG;HistoricalVolatility;1.8011854
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4035563
Du;HistoricalVolatility;1.4584163
Du;LiquidityPremium;0
Du;MarginInterval;4.3752489
ECA;HistoricalVolatility;2.5670155
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7010466
ECI;HistoricalVolatility;1.5644955
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6934866
EDR;HistoricalVolatility;4.6533565
EDR;LiquidityPremium;0
EDR;MarginInterval;13.9600694
EDV;HistoricalVolatility;3.7442953
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2328859
EFN;HistoricalVolatility;1.9830468
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9491403
EFN1;HistoricalVolatility;1.7857632
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3572897
EFX;HistoricalVolatility;1.918178
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7545339
ELD;HistoricalVolatility;3.5360028
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6080084
EMA;HistoricalVolatility;1.0180378
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0541134
EMF;HistoricalVolatility;1.0570015
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1710046
EMP.A;HistoricalVolatility;1.8183568
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4550705
ENB;HistoricalVolatility;1.2721999
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8165997
ENF;HistoricalVolatility;1.5654851
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6964552
ENGH;HistoricalVolatility;1.9292686
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7878059
ERF;HistoricalVolatility;2.9757145
ERF;LiquidityPremium;0
ERF;MarginInterval;8.9271434
ESI;HistoricalVolatility;2.4983399
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4950198
EXE;HistoricalVolatility;2.0868656
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2605969
FAE;HistoricalVolatility;3.020814
FAE;LiquidityPremium;0
FAE;MarginInterval;9.062442
FAX;HistoricalVolatility;2.1317859
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3953576
FBA;HistoricalVolatility;2.761345
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2840351
FBB;HistoricalVolatility;3.3041334
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9124002
FBC;HistoricalVolatility;1.1882362
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5647085
FBD;HistoricalVolatility;2.9405439
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8216317
FBO;HistoricalVolatility;1.2755125
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8265375
FCB;HistoricalVolatility;1.3379289
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0137868
FCG;HistoricalVolatility;2.4211485
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2634454
FCL;HistoricalVolatility;1.9224637
FCL;LiquidityPremium;0
FCL;MarginInterval;5.767391
FCN;HistoricalVolatility;1.4251239
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2753717
FCP;HistoricalVolatility;1.8091462
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4274385
FCQ;HistoricalVolatility;2.332707
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9981209
FCR;HistoricalVolatility;1.0673631
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2020893
FCT;HistoricalVolatility;1.5007143
FCT;LiquidityPremium;0
FCT;MarginInterval;4.502143
FDO;HistoricalVolatility;1.2688151
FDO;LiquidityPremium;0
FDO;MarginInterval;3.8064452
FEA;HistoricalVolatility;2.5670155
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7010466
FEB;HistoricalVolatility;1.2721999
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8165997
FEL;HistoricalVolatility;3.5360028
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6080084
FFS;HistoricalVolatility;1.1551548
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4654644
FFV;HistoricalVolatility;2.3578914
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0736743
FGA;HistoricalVolatility;2.1326073
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3978218
FGG;HistoricalVolatility;2.8095206
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4285618
FGI;HistoricalVolatility;1.7835923
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3507769
FGW;HistoricalVolatility;2.2132279
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6396837
FHS;HistoricalVolatility;1.7870371
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611114
FIR;HistoricalVolatility;1.4411109
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3233326
FKK;HistoricalVolatility;3.3183581
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9550742
FLF;HistoricalVolatility;1.7714765
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3144296
FLL;HistoricalVolatility;1.2767999
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8303996
FM;HistoricalVolatility;3.988724
FM;LiquidityPremium;0
FM;MarginInterval;11.9661721
FMA;HistoricalVolatility;1.0180378
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0541134
FMF;HistoricalVolatility;2.0015565
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0046695
FMI;HistoricalVolatility;2.0411648
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1234945
FMO;HistoricalVolatility;1.6757548
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0272643
FMQ;HistoricalVolatility;3.988724
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9661721
FMU;HistoricalVolatility;1.2885982
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8657946
FNB;HistoricalVolatility;1.3323956
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9971869
FNS;HistoricalVolatility;1.2911441
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8734323
FNV;HistoricalVolatility;2.3578914
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0736743
FOC;HistoricalVolatility;2.7340272
FOC;LiquidityPremium;0
FOC;MarginInterval;8.2020815
FPL;HistoricalVolatility;1.3620564
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0861693
FPM;HistoricalVolatility;3.1096359
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3289076
FPO;HistoricalVolatility;2.3392576
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0177727
FPP;HistoricalVolatility;1.492225
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4766751
FPW;HistoricalVolatility;1.4759001
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4277003
FQR;HistoricalVolatility;1.6558616
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9675849
FR;HistoricalVolatility;3.9861283
FR;LiquidityPremium;0
FR;MarginInterval;11.9583848
FRC;HistoricalVolatility;3.7181626
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1544879
FRP;HistoricalVolatility;1.1496388
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4489163
FRT;HistoricalVolatility;1.313286
FRT;LiquidityPremium;0
FRT;MarginInterval;3.939858
FRU;HistoricalVolatility;1.9646075
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8938226
FRV;HistoricalVolatility;4.8175068
FRV;LiquidityPremium;0
FRV;MarginInterval;14.4525204
FRY;HistoricalVolatility;1.3293951
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9881852
FSA;HistoricalVolatility;1.4606615
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819845
FSJ;HistoricalVolatility;1.2715184
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8145551
FSU;HistoricalVolatility;2.1521514
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4564542
FTA;HistoricalVolatility;1.7296089
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1888268
FTC;HistoricalVolatility;1.2839942
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8519827
FTD;HistoricalVolatility;1.2512758
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7538274
FTK;HistoricalVolatility;3.4830437
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4491312
FTS;HistoricalVolatility;1.1551548
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4654644
FTT;HistoricalVolatility;2.0076992
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0230977
FVE;HistoricalVolatility;2.3406954
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0220861
FVI;HistoricalVolatility;3.9779085
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9337254
FWN;HistoricalVolatility;1.256316
FWN;LiquidityPremium;0
FWN;MarginInterval;3.768948
FYR;HistoricalVolatility;3.3102732
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9308197
G;HistoricalVolatility;2.8095206
G;LiquidityPremium;0
G;MarginInterval;8.4285618
GC;HistoricalVolatility;2.0772842
GC;LiquidityPremium;0
GC;MarginInterval;6.2318525
GEI;HistoricalVolatility;1.7376087
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2128262
GIB.A;HistoricalVolatility;1.7835923
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3507769
GIL;HistoricalVolatility;2.2132279
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6396837
GMP;HistoricalVolatility;2.5608175
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6824526
GOOS;HistoricalVolatility;2.3332487
GOOS;LiquidityPremium;0
GOOS;MarginInterval;6.999746
GRTu;HistoricalVolatility;1.8254697
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4764092
GS;HistoricalVolatility;2.1259871
GS;LiquidityPremium;0
GS;MarginInterval;6.3779613
GTE;HistoricalVolatility;2.9365743
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8097228
GUD;HistoricalVolatility;1.8488641
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5465923
GUY;HistoricalVolatility;4.0266565
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0799696
GWO;HistoricalVolatility;1.4413194
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3239581
H;HistoricalVolatility;0.7831496
H;LiquidityPremium;0
H;MarginInterval;2.3494489
HBC;HistoricalVolatility;2.6394722
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9184167
HBM;HistoricalVolatility;3.3657747
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0973242
HCG;HistoricalVolatility;8.87004
HCG;LiquidityPremium;0
HCG;MarginInterval;26.6101201
HED;HistoricalVolatility;3.600913
HED;LiquidityPremium;0
HED;MarginInterval;10.8027389
HEU;HistoricalVolatility;3.5882369
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7647106
HFD;HistoricalVolatility;2.3026155
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9078465
HFU;HistoricalVolatility;2.3040042
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9120125
HGD;HistoricalVolatility;5.0269424
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0808271
HGU;HistoricalVolatility;4.996951
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9908531
HIX;HistoricalVolatility;0.8442837
HIX;LiquidityPremium;0
HIX;MarginInterval;2.532851
HND;HistoricalVolatility;5.2144991
HND;LiquidityPremium;0
HND;MarginInterval;15.6434973
HNL;HistoricalVolatility;3.6736071
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0208214
HNU;HistoricalVolatility;5.1955735
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5867204
HOD;HistoricalVolatility;4.1735668
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5207004
HOU;HistoricalVolatility;4.1340164
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4020493
HPR;HistoricalVolatility;0.445115
HPR;LiquidityPremium;0
HPR;MarginInterval;1.335345
HRu;HistoricalVolatility;1.5298444
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5895333
HSE;HistoricalVolatility;1.7870371
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611114
HVU;HistoricalVolatility;7.8585208
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5755623
HVU1;HistoricalVolatility;7.8585208
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5755623
HXD;HistoricalVolatility;2.1675025
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5025076
HXT;HistoricalVolatility;0.8276432
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4829297
HXU;HistoricalVolatility;2.1487911
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4463732
IAG;HistoricalVolatility;1.681464
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0443919
IFC;HistoricalVolatility;1.3471828
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0415485
IFP;HistoricalVolatility;2.715359
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1460769
IGM;HistoricalVolatility;1.3791009
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1373027
IMG;HistoricalVolatility;3.6952364
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0857091
IMO;HistoricalVolatility;1.6757548
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0272643
INE;HistoricalVolatility;1.8423024
INE;LiquidityPremium;0
INE;MarginInterval;5.5269071
IPL;HistoricalVolatility;1.3620564
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0861693
ITP;HistoricalVolatility;3.2004647
ITP;LiquidityPremium;0
ITP;MarginInterval;9.601394
IVN;HistoricalVolatility;4.1396176
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4188527
JE;HistoricalVolatility;1.9830268
JE;LiquidityPremium;0
JE;MarginInterval;5.9490803
K;HistoricalVolatility;3.3183581
K;LiquidityPremium;0
K;MarginInterval;9.9550742
KBM;HistoricalVolatility;1.6286077
KBM;LiquidityPremium;0
KBM;MarginInterval;4.8858231
KDX;HistoricalVolatility;3.802779
KDX;LiquidityPremium;0
KDX;MarginInterval;11.408337
KEL;HistoricalVolatility;3.2126563
KEL;LiquidityPremium;0
KEL;MarginInterval;9.637969
KEY;HistoricalVolatility;1.6266699
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8800098
KL;HistoricalVolatility;3.580487
