AAV;HistoricalVolatility;4.1026522
AAV;LiquidityPremium;0
AAV;MarginInterval;12.3079567
ABX;HistoricalVolatility;2.4279081
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2837243
AC;HistoricalVolatility;3.0800754
AC;LiquidityPremium;0
AC;MarginInterval;9.2402262
ACB;HistoricalVolatility;4.9405401
ACB;LiquidityPremium;0
ACB;MarginInterval;14.8216202
ACO.X;HistoricalVolatility;1.2203945
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6611836
ACQ;HistoricalVolatility;3.3515516
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0546549
AD;HistoricalVolatility;1.66897
AD;LiquidityPremium;0
AD;MarginInterval;5.0069099
AEM;HistoricalVolatility;2.5557969
AEM;LiquidityPremium;0
AEM;MarginInterval;7.6673907
AGF.B;HistoricalVolatility;2.3162054
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9486161
AGI;HistoricalVolatility;3.177662
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5329859
AIF;HistoricalVolatility;2.0829859
AIF;LiquidityPremium;0
AIF;MarginInterval;6.2489577
AIM;HistoricalVolatility;2.3985172
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1955516
ALA;HistoricalVolatility;1.4837392
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4512176
APHA;HistoricalVolatility;6.3280124
APHA;LiquidityPremium;0
APHA;MarginInterval;18.9840372
APu;HistoricalVolatility;1.1310096
APu;LiquidityPremium;0
APu;MarginInterval;3.3930289
AQN;HistoricalVolatility;1.3899103
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1697308
AR;HistoricalVolatility;3.7321948
AR;LiquidityPremium;0
AR;MarginInterval;11.1965844
ARE;HistoricalVolatility;1.9738796
ARE;LiquidityPremium;0
ARE;MarginInterval;5.9216387
ARX;HistoricalVolatility;2.5124345
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5373034
ASR;HistoricalVolatility;3.3936665
ASR;LiquidityPremium;0
ASR;MarginInterval;10.1809996
ATA;HistoricalVolatility;2.0174494
ATA;LiquidityPremium;0
ATA;MarginInterval;6.0523482
ATD.B;HistoricalVolatility;1.5236002
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5708005
ATP;HistoricalVolatility;2.2224657
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6673972
ATZ;HistoricalVolatility;2.1038374
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.3115122
AXu;HistoricalVolatility;1.1565793
AXu;LiquidityPremium;0
AXu;MarginInterval;3.4697378
BAD;HistoricalVolatility;2.7791801
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3375404
BAM.A;HistoricalVolatility;1.2647104
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7941312
BAX;HistoricalVolatility;0.0287116
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1075808
BAX19DC16;HistoricalVolatility;0.0287116
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1075808
BAX20DC14;HistoricalVolatility;0.052292
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1959354
BAX20FB14;HistoricalVolatility;0.0287116
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1075808
BAX20JA13;HistoricalVolatility;0.0287116
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.1075808
BAX20JN15;HistoricalVolatility;0.0460455
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1725302
BAX20MR16;HistoricalVolatility;0.0287116
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1075808
BAX20SP14;HistoricalVolatility;0.0460455
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1725302
BAX21DC13;HistoricalVolatility;0.0513145
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1922726
BAX21JN14;HistoricalVolatility;0.052292
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1959354
BAX21MR15;HistoricalVolatility;0.052292
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1959354
BAX21SP13;HistoricalVolatility;0.052292
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1959354
BAX22JN13;HistoricalVolatility;0.0513145
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1922726
BAX22MR14;HistoricalVolatility;0.0513145
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1922726
BAX22SP19;HistoricalVolatility;0.0513145
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1922726
BB;HistoricalVolatility;3.0111033
BB;LiquidityPremium;0
BB;MarginInterval;9.03331
BBD.B;HistoricalVolatility;3.7397803
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2193408
BCB;HistoricalVolatility;2.1373935
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4121806
BCE;HistoricalVolatility;0.842576
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5277281
BEIu;HistoricalVolatility;1.3145914
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9437742
BEPu;HistoricalVolatility;1.1808221
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5424664
BHC;HistoricalVolatility;3.0486212
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1458635
BIPu;HistoricalVolatility;1.1759314
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5277943
BIR;HistoricalVolatility;3.5602868
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6808604
BLDP;HistoricalVolatility;4.5272514
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5817541
BLX;HistoricalVolatility;1.5205632
BLX;LiquidityPremium;0
BLX;MarginInterval;4.5616895
BMO;HistoricalVolatility;0.9588949
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8766847
BNS;HistoricalVolatility;1.0075965
BNS;LiquidityPremium;0
BNS;MarginInterval;3.0227895
BPYu;HistoricalVolatility;1.1957701
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5873102
BTE;HistoricalVolatility;3.6848894
BTE;LiquidityPremium;0
BTE;MarginInterval;11.0546682
BTO;HistoricalVolatility;3.4373903
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3121708
CAE;HistoricalVolatility;1.5079492
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5238476
CARu;HistoricalVolatility;1.1056041
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3168123
CAS;HistoricalVolatility;2.2329053
CAS;LiquidityPremium;0
CAS;MarginInterval;6.6987158
CCA;HistoricalVolatility;1.3321414
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9964243
CCL.B;HistoricalVolatility;1.7643466
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2930398
CCO;HistoricalVolatility;2.1573691
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4721073
CEU;HistoricalVolatility;3.222952
CEU;LiquidityPremium;0
CEU;MarginInterval;9.668856
CF;HistoricalVolatility;2.5329985
CF;LiquidityPremium;0
CF;MarginInterval;7.5989956
CFP;HistoricalVolatility;5.7424399
CFP;LiquidityPremium;0
CFP;MarginInterval;17.2273197
CFW;HistoricalVolatility;3.8501594
CFW;LiquidityPremium;0
CFW;MarginInterval;11.5504782
CG;HistoricalVolatility;3.5020911
CG;LiquidityPremium;0
CG;MarginInterval;10.5062734
CGB;HistoricalVolatility;0.3782638
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1347914
CGF;HistoricalVolatility;0.207969
CGF;LiquidityPremium;0
CGF;MarginInterval;0.623907
CGX;HistoricalVolatility;1.7343803
CGX;LiquidityPremium;0
CGX;MarginInterval;5.203141
CGZ;HistoricalVolatility;0.1100522
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3301565
CHEu;HistoricalVolatility;2.059332
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.1779959
CHR;HistoricalVolatility;2.0684566
CHR;LiquidityPremium;0
CHR;MarginInterval;6.2053697
CIGI;HistoricalVolatility;1.6676726
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.0030179
CIX;HistoricalVolatility;1.3487304
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0461913
CJ;HistoricalVolatility;3.1842882
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5528645
CJR.B;HistoricalVolatility;2.5138285
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5414854
CLS;HistoricalVolatility;2.3262525
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9787576
CM;HistoricalVolatility;0.9874842
CM;LiquidityPremium;0
CM;MarginInterval;2.9624525
CNL;HistoricalVolatility;4.0898786
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2696357
CNQ;HistoricalVolatility;2.1834375
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5503125
CNR;HistoricalVolatility;1.2018479
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6055437
CP;HistoricalVolatility;1.5340365
CP;LiquidityPremium;0
CP;MarginInterval;4.6021095
CPG;HistoricalVolatility;3.4403975
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3211925
CPX;HistoricalVolatility;1.1542345
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4627036
CR;HistoricalVolatility;3.5165969
CR;LiquidityPremium;0
CR;MarginInterval;10.5497906
CRON;HistoricalVolatility;4.474849
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4245469
CRRu;HistoricalVolatility;0.9670574
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.9011722
CSHu;HistoricalVolatility;1.2836773
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.851032
CTC.A;HistoricalVolatility;1.3068933
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.92068
CU;HistoricalVolatility;1.0727192
CU;LiquidityPremium;0
CU;MarginInterval;3.2181575
CUFu;HistoricalVolatility;1.0222201
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.0666604
CVE;HistoricalVolatility;2.3673169
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1019507
CWB;HistoricalVolatility;1.5184669
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5554007
CWEB;HistoricalVolatility;5.0155963
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.0467889
DGC;HistoricalVolatility;3.5236635
DGC;LiquidityPremium;0
DGC;MarginInterval;10.5709904
DHX;HistoricalVolatility;3.583703
DHX;LiquidityPremium;0
DHX;MarginInterval;10.751109
DIRu;HistoricalVolatility;1.0112067
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.03362
DOL;HistoricalVolatility;1.521784
DOL;LiquidityPremium;0
DOL;MarginInterval;4.565352
DOO;HistoricalVolatility;2.5866357
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7599072
DPM;HistoricalVolatility;3.565355
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6960649
DRGu;HistoricalVolatility;1.5385602
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.6156806
DRM;HistoricalVolatility;2.1136049
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3408146
DRT;HistoricalVolatility;3.7638141
DRT;LiquidityPremium;0
DRT;MarginInterval;11.2914423
DSG;HistoricalVolatility;1.584895
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7546849
Du;HistoricalVolatility;1.1807953
Du;LiquidityPremium;0
Du;MarginInterval;3.5423859
ECA;HistoricalVolatility;3.4559633
ECA;LiquidityPremium;0
ECA;MarginInterval;10.3678899
EDR;HistoricalVolatility;3.9795259
EDR;LiquidityPremium;0
EDR;MarginInterval;11.9385777
EDV;HistoricalVolatility;3.4875752
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4627255
EFN;HistoricalVolatility;2.223458
EFN;LiquidityPremium;0
EFN;MarginInterval;6.670374
EFX;HistoricalVolatility;2.1684848
EFX;LiquidityPremium;0
EFX;MarginInterval;6.5054544
ELD;HistoricalVolatility;3.9250929
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7752788
EMA;HistoricalVolatility;0.9119342
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7358026
EMP.A;HistoricalVolatility;1.3872497
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.161749
ENB;HistoricalVolatility;1.2362463
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7087389
ERF;HistoricalVolatility;2.9145276
ERF;LiquidityPremium;0
ERF;MarginInterval;8.7435828
ESI;HistoricalVolatility;3.7513777
ESI;LiquidityPremium;0
ESI;MarginInterval;11.2541332
EXE;HistoricalVolatility;1.7550592
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2651777
FCR;HistoricalVolatility;0.9397741
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8193222
FM;HistoricalVolatility;4.0257939
FM;LiquidityPremium;0
FM;MarginInterval;12.0773816
FNV;HistoricalVolatility;2.0160725
FNV;LiquidityPremium;0
FNV;MarginInterval;6.0482175
FR;HistoricalVolatility;3.665154
FR;LiquidityPremium;0
FR;MarginInterval;10.995462
FRU;HistoricalVolatility;1.756615
FRU;LiquidityPremium;0
FRU;MarginInterval;5.269845
FTS;HistoricalVolatility;0.959164
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8774919
FTT;HistoricalVolatility;1.8430317
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5290952
FVI;HistoricalVolatility;3.6042509
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8127527
G1;HistoricalVolatility;2.3907141
G1;LiquidityPremium;0
G1;MarginInterval;7.1721422
GC;HistoricalVolatility;1.9486936
GC;LiquidityPremium;0
GC;MarginInterval;5.8460809
GEI;HistoricalVolatility;1.635822
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9074659
GIB.A;HistoricalVolatility;1.4679599
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4038796
GIL;HistoricalVolatility;2.6931491
GIL;LiquidityPremium;0
GIL;MarginInterval;8.0794472
GOOS;HistoricalVolatility;3.6503263
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9509788
GRTu;HistoricalVolatility;1.5159662
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5478986
GTE;HistoricalVolatility;3.3867742
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1603225
GUD;HistoricalVolatility;1.6601102
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9803307
GUY;HistoricalVolatility;5.3457237
GUY;LiquidityPremium;0
GUY;MarginInterval;16.0371711
GWO;HistoricalVolatility;1.1514851
GWO;LiquidityPremium;0
GWO;MarginInterval;3.4544554
H;HistoricalVolatility;0.7537787
H;LiquidityPremium;0
H;MarginInterval;2.261336
HBC;HistoricalVolatility;3.1048493
HBC;LiquidityPremium;0
HBC;MarginInterval;9.314548
HBM;HistoricalVolatility;3.5208844
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5626531
HCG;HistoricalVolatility;2.4965258
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4895775
HEXO;HistoricalVolatility;5.1830955
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.5492864
HGD;HistoricalVolatility;4.2248211
HGD;LiquidityPremium;0
HGD;MarginInterval;12.6744633
HGU;HistoricalVolatility;4.2138204
HGU;LiquidityPremium;0
HGU;MarginInterval;12.6414613
HMMJ;HistoricalVolatility;3.1478343
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4435029
HND;HistoricalVolatility;4.9978591
HND;LiquidityPremium;0
HND;MarginInterval;14.9935772
HNU;HistoricalVolatility;4.9882705
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9648115
HOD;HistoricalVolatility;4.3461824
HOD;LiquidityPremium;0
HOD;MarginInterval;13.0385472
HOU;HistoricalVolatility;4.2809346
HOU;LiquidityPremium;0
HOU;MarginInterval;12.8428039
HPR;HistoricalVolatility;0.5553051
HPR;LiquidityPremium;0
HPR;MarginInterval;1.6659152
HRu;HistoricalVolatility;1.1159394
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3478181
HSE;HistoricalVolatility;2.2420054
HSE;LiquidityPremium;0
HSE;MarginInterval;6.7260162
HXT;HistoricalVolatility;0.7499697
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2499091
IAG;HistoricalVolatility;1.4875358
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4626074
IFC;HistoricalVolatility;1.0502473
IFC;LiquidityPremium;0
IFC;MarginInterval;3.150742
IFP;HistoricalVolatility;2.6879215
IFP;LiquidityPremium;0
IFP;MarginInterval;8.0637644
IGM;HistoricalVolatility;1.1520008
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4560025
IMG;HistoricalVolatility;3.5329787
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5989361
IMO;HistoricalVolatility;1.3890113
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1670339
INE;HistoricalVolatility;1.5020651
INE;LiquidityPremium;0
INE;MarginInterval;4.5061953
IPL;HistoricalVolatility;1.2837164
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8511491
ITP;HistoricalVolatility;2.6054824
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8164471
IVN;HistoricalVolatility;3.8957937
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6873812
JE;HistoricalVolatility;6.5627433
JE;LiquidityPremium;0
JE;MarginInterval;19.68823
JWEL;HistoricalVolatility;1.8670742
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.6012225
K;HistoricalVolatility;2.9475735
K;LiquidityPremium;0
K;MarginInterval;8.8427206
KEL;HistoricalVolatility;3.5382304
KEL;LiquidityPremium;0
KEL;MarginInterval;10.6146911
KEY;HistoricalVolatility;1.4354027
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3062081
KL;HistoricalVolatility;2.871566
KL;LiquidityPremium;0
KL;MarginInterval;8.6146979
KML;HistoricalVolatility;2.7082667
KML;LiquidityPremium;0
KML;MarginInterval;8.1248002
KXS;HistoricalVolatility;2.2980318
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8940955
L;HistoricalVolatility;1.0876953
L;LiquidityPremium;0
L;MarginInterval;3.263086
LABS;HistoricalVolatility;5.2043732
LABS;LiquidityPremium;0
LABS;MarginInterval;15.6131195
LAC;HistoricalVolatility;6.0223143
LAC;LiquidityPremium;0
LAC;MarginInterval;18.0669429
LB;HistoricalVolatility;1.128512
LB;LiquidityPremium;0
LB;MarginInterval;3.3855361
LGB;HistoricalVolatility;0.7969996
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3909988
LGO;HistoricalVolatility;5.1066533
LGO;LiquidityPremium;0
LGO;MarginInterval;15.3199599
LIF;HistoricalVolatility;2.3142324
LIF;LiquidityPremium;0
LIF;MarginInterval;6.9426973
LNR;HistoricalVolatility;2.3375269
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0125807
LSPD;HistoricalVolatility;3.8108426
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.4325279
LUN;HistoricalVolatility;3.0828478
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2485435
MAG;HistoricalVolatility;3.0862144
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2586432
MAXR;HistoricalVolatility;5.7164787
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.1494362
MDI;HistoricalVolatility;2.7081955
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1245864
MEG;HistoricalVolatility;3.6061281
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8183844
MFC;HistoricalVolatility;1.7266295
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1798884
MFI;HistoricalVolatility;2.2316576
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6949729
MG;HistoricalVolatility;1.8613808
MG;LiquidityPremium;0
MG;MarginInterval;5.5841423
MIC;HistoricalVolatility;1.4807618
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4422853
MRE;HistoricalVolatility;2.3207409
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9622227
MRU;HistoricalVolatility;1.1008513
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3025538
MSI;HistoricalVolatility;1.1371698
MSI;LiquidityPremium;0
MSI;MarginInterval;3.4115093
MTL;HistoricalVolatility;2.0334173
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1002518
MTY;HistoricalVolatility;1.645944
MTY;LiquidityPremium;0
MTY;MarginInterval;4.937832
MUX;HistoricalVolatility;3.9811449
MUX;LiquidityPremium;0
MUX;MarginInterval;11.9434348
MX;HistoricalVolatility;2.6342576
MX;LiquidityPremium;0
MX;MarginInterval;7.9027727
NA;HistoricalVolatility;1.0163744
NA;LiquidityPremium;0
NA;MarginInterval;3.0491233
NEPT;HistoricalVolatility;4.7297435
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.1892306
NFI;HistoricalVolatility;2.3675332
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1025996
NG;HistoricalVolatility;3.5429404
NG;LiquidityPremium;0
NG;MarginInterval;10.6288213
NGD;HistoricalVolatility;4.3492722
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0478165
NGT;HistoricalVolatility;1.5276639
NGT;LiquidityPremium;0
NGT;MarginInterval;4.5829917
NPI;HistoricalVolatility;1.1925952
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5777856
NTR;HistoricalVolatility;1.5534378
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6603133
NVA;HistoricalVolatility;4.007738
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0232141
NVUu;HistoricalVolatility;1.1854601
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5563803
NWC;HistoricalVolatility;1.243521
NWC;LiquidityPremium;0
NWC;MarginInterval;3.730563
NWHu;HistoricalVolatility;0.9519081
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8557243
OGC;HistoricalVolatility;3.6398831
OGC;LiquidityPremium;0
OGC;MarginInterval;10.9196494
OGI;HistoricalVolatility;5.8355269
OGI;LiquidityPremium;0
OGI;MarginInterval;17.5065807
ONEX;HistoricalVolatility;1.2732615
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.8197846
OR;HistoricalVolatility;2.2208026
OR;LiquidityPremium;0
OR;MarginInterval;6.6624077
OSB;HistoricalVolatility;2.4080432
OSB;LiquidityPremium;0
OSB;MarginInterval;7.2241296
OSK;HistoricalVolatility;4.9690167
OSK;LiquidityPremium;0
OSK;MarginInterval;14.90705
OTEX;HistoricalVolatility;1.7254786
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1764359
PAAS;HistoricalVolatility;2.7017712
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.1053137
PBH;HistoricalVolatility;1.4272134
PBH;LiquidityPremium;0
PBH;MarginInterval;4.2816403
PD;HistoricalVolatility;3.8482112
PD;LiquidityPremium;0
PD;MarginInterval;11.5446337
PEY;HistoricalVolatility;3.3536215
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0608646
PG;HistoricalVolatility;3.6138207
PG;LiquidityPremium;0
PG;MarginInterval;10.8414621
PKI;HistoricalVolatility;1.5524688
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6574065
PONY;HistoricalVolatility;3.9817636
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9452908
POU;HistoricalVolatility;3.8550106
POU;LiquidityPremium;0
POU;MarginInterval;11.5650318
POW;HistoricalVolatility;1.200736
POW;LiquidityPremium;0
POW;MarginInterval;3.6022079
PPL;HistoricalVolatility;1.2563264
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7689793
PSI;HistoricalVolatility;1.9504397
PSI;LiquidityPremium;0
PSI;MarginInterval;5.8513192
PSK;HistoricalVolatility;2.0016919
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0050756
PVG;HistoricalVolatility;4.0246639
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0739918
PWF;HistoricalVolatility;1.1205836
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3617508
PXT;HistoricalVolatility;2.5913363
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7740088
QBR.B;HistoricalVolatility;1.3401068
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0203205
QSR;HistoricalVolatility;1.4702339
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4107016
RBA;HistoricalVolatility;1.7520339
RBA;LiquidityPremium;0
RBA;MarginInterval;5.2561016
RCH;HistoricalVolatility;1.5385887
RCH;LiquidityPremium;0
RCH;MarginInterval;4.615766
RCI.B;HistoricalVolatility;1.1398344
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.4195032
REAL;HistoricalVolatility;3.6638559
REAL;LiquidityPremium;0
REAL;MarginInterval;10.9915676
REIu;HistoricalVolatility;0.9754925
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9264775
RFP;HistoricalVolatility;3.7452649
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2357948
RNW;HistoricalVolatility;1.1415165
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4245495
ROOT;HistoricalVolatility;4.0812355
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.2437064
RUS;HistoricalVolatility;1.7185257
RUS;LiquidityPremium;0
RUS;MarginInterval;5.1555772
RY;HistoricalVolatility;1.0209058
RY;LiquidityPremium;0
RY;MarginInterval;3.0627175
SAP;HistoricalVolatility;1.2551887
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7655661
SCF;HistoricalVolatility;0.7701692
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3105075
SCL;HistoricalVolatility;2.0796074
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2388222
SEA;HistoricalVolatility;3.326389
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9791669
SES;HistoricalVolatility;2.5195991
SES;LiquidityPremium;0
SES;MarginInterval;7.5587973
SGY;HistoricalVolatility;3.2216038
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6648115
SHOP;HistoricalVolatility;3.0547039
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1641118
SIA;HistoricalVolatility;0.9692884
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9078652
SIS;HistoricalVolatility;2.9697999
SIS;LiquidityPremium;0
SIS;MarginInterval;8.9093998
SJ;HistoricalVolatility;1.4625168
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3875504
SJR.B;HistoricalVolatility;1.0507926
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1523777
SLF;HistoricalVolatility;1.4444547
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3333641
SMF;HistoricalVolatility;3.7083719
SMF;LiquidityPremium;0
SMF;MarginInterval;11.1251156
SNC;HistoricalVolatility;3.9157978
SNC;LiquidityPremium;0
SNC;MarginInterval;11.7473934
SOY;HistoricalVolatility;5.6882164
SOY;LiquidityPremium;0
SOY;MarginInterval;17.0646491
SPB;HistoricalVolatility;1.6052943
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8158829
SRUu;HistoricalVolatility;1.0418491
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.1255472
SSL;HistoricalVolatility;3.2791471
SSL;LiquidityPremium;0
SSL;MarginInterval;9.8374413
SSRM;HistoricalVolatility;3.2721774
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8165322
STLC;HistoricalVolatility;2.9995321
STLC;LiquidityPremium;0
STLC;MarginInterval;8.9985962
STN;HistoricalVolatility;1.9093682
STN;LiquidityPremium;0
STN;MarginInterval;5.7281046
SU;HistoricalVolatility;1.7377816
SU;LiquidityPremium;0
