AAV;HistoricalVolatility;2.5753521
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7831616
ABX;HistoricalVolatility;2.8963816
ABX;LiquidityPremium;0
ABX;MarginInterval;10.573568
AC;HistoricalVolatility;2.5544187
AC;LiquidityPremium;0
AC;MarginInterval;8.6889372
ACO.X;HistoricalVolatility;1.2465878
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.4665902
ACQ;HistoricalVolatility;3.8608789
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5826368
AEM;HistoricalVolatility;3.3268545
AEM;LiquidityPremium;0
AEM;MarginInterval;12.3462716
AGF.B;HistoricalVolatility;2.1895269
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5154742
AGI1;HistoricalVolatility;3.7694771
AGI1;LiquidityPremium;3.9198365
AGI1;MarginInterval;17.2198407
AGU;HistoricalVolatility;1.4315937
AGU;LiquidityPremium;0
AGU;MarginInterval;4.721231
AIM;HistoricalVolatility;1.8082709
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8080495
AKG;HistoricalVolatility;4.4476703
AKG;LiquidityPremium;0
AKG;MarginInterval;18.1205227
ALA;HistoricalVolatility;1.680111
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0403329
APu;HistoricalVolatility;1.0487609
APu;LiquidityPremium;0
APu;MarginInterval;4.2038265
AQN;HistoricalVolatility;1.6927037
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1731171
AR;HistoricalVolatility;4.9084247
AR;LiquidityPremium;0
AR;MarginInterval;16.3718517
ARE;HistoricalVolatility;2.2924878
ARE;LiquidityPremium;0
ARE;MarginInterval;11.0272422
ARX;HistoricalVolatility;2.2877984
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2616256
ASR;HistoricalVolatility;3.7760936
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3282807
ATA;HistoricalVolatility;1.6213644
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1008517
ATD.B;HistoricalVolatility;1.8181955
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4545864
ATH;HistoricalVolatility;4.2052331
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6156993
ATP;HistoricalVolatility;3.6411362
ATP;LiquidityPremium;0
ATP;MarginInterval;11.4126633
AUQ1;HistoricalVolatility;4.0913218
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;16.6804412
AVO;HistoricalVolatility;3.8007618
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4022854
AXu;HistoricalVolatility;0.9869006
AXu;LiquidityPremium;0
AXu;MarginInterval;4.9318035
AYA;HistoricalVolatility;3.1773022
AYA;LiquidityPremium;0
AYA;MarginInterval;9.5319067
BAD;HistoricalVolatility;3.1889039
BAD;LiquidityPremium;0
BAD;MarginInterval;9.5667117
BAM.A;HistoricalVolatility;1.1872572
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6899081
BAX;HistoricalVolatility;0.044863
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1345891
BAX15DC14;HistoricalVolatility;0.044863
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1345891
BAX15NV16;HistoricalVolatility;0.044863
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1345891
BAX15OC19;HistoricalVolatility;0.044863
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1345891
BAX15SP14;HistoricalVolatility;0.044863
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1345891
BAX16DC19;HistoricalVolatility;0.044863
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1345891
BAX16JN13;HistoricalVolatility;0.044863
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1345891
BAX16MR14;HistoricalVolatility;0.044863
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1345891
BAX16SP19;HistoricalVolatility;0.044863
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1345891
BAX17DC18;HistoricalVolatility;0.044863
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1345891
BAX17JN19;HistoricalVolatility;0.044863
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1345891
BAX17MR13;HistoricalVolatility;0.044863
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1345891
BAX17SP18;HistoricalVolatility;0.044863
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1345891
BAX18JN18;HistoricalVolatility;0.044863
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1345891
BAX18MR19;HistoricalVolatility;0.044863
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1345891
BB;HistoricalVolatility;3.179229
BB;LiquidityPremium;0
BB;MarginInterval;9.537687
BBD.B;HistoricalVolatility;3.0813463
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.2598987
BCB;HistoricalVolatility;1.8805794
BCB;LiquidityPremium;0
BCB;MarginInterval;7.8278551
BCE;HistoricalVolatility;0.8533588
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7696124
BDI;HistoricalVolatility;3.5623862
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6665864
BEIu;HistoricalVolatility;0.952944
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9699648
BEPu;HistoricalVolatility;1.5250919
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6249199
BIN;HistoricalVolatility;1.2756486
BIN;LiquidityPremium;0
BIN;MarginInterval;5.1467801
BIPu;HistoricalVolatility;1.1882619
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.750798
BIR;HistoricalVolatility;3.304045
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9121349
BMO;HistoricalVolatility;0.8640428
BMO;LiquidityPremium;0
BMO;MarginInterval;2.5921285
BNK;HistoricalVolatility;4.2348981
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9822141
BNP;HistoricalVolatility;3.4439748
BNP;LiquidityPremium;0
BNP;MarginInterval;13.3965898
BNS;HistoricalVolatility;0.9311722
BNS;LiquidityPremium;0
BNS;MarginInterval;3.4723565
BPYu;HistoricalVolatility;1.2057229
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.2660686
BTE;HistoricalVolatility;3.7266081
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3362448
BXE;HistoricalVolatility;4.3257317
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7634959
CAE;HistoricalVolatility;1.136668
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1729638
CAM;HistoricalVolatility;1.9403191
CAM;LiquidityPremium;2.2655835
CAM;MarginInterval;5.8209573
CARu;HistoricalVolatility;0.995303
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9859089
CAS;HistoricalVolatility;1.8272827
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0069289
CCA;HistoricalVolatility;1.4306617
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3676841
CCO;HistoricalVolatility;2.0901932
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2705795
CCT1;HistoricalVolatility;2.0420193
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.126058
CEU;HistoricalVolatility;3.886407
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6592209
CF;HistoricalVolatility;2.9193145
CF;LiquidityPremium;0
CF;MarginInterval;9.1289679
CFP;HistoricalVolatility;2.0596334
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1828224
CFW;HistoricalVolatility;3.524516
CFW;LiquidityPremium;0
CFW;MarginInterval;16.8251808
CFX;HistoricalVolatility;2.0590815
CFX;LiquidityPremium;0
CFX;MarginInterval;10.8188244
CG;HistoricalVolatility;3.5385899
CG;LiquidityPremium;0
CG;MarginInterval;10.6157696
CGB;HistoricalVolatility;0.3669723
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3440055
CGB15DC18;HistoricalVolatility;0.3669723
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3440055
CGB15SP21;HistoricalVolatility;0.3669723
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3440055
CGB16JN21;HistoricalVolatility;0.3669723
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3440055
CGB16MR21;HistoricalVolatility;0.3669723
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3440055
CGF;HistoricalVolatility;0.1681087
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5563131
CGG;HistoricalVolatility;4.6284917
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3732978
CGL;HistoricalVolatility;0.9693256
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9079767
CGX;HistoricalVolatility;1.0075683
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0227049
CGZ;HistoricalVolatility;0.0528689
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1586067
CIX;HistoricalVolatility;0.9294105
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7897163
CJ;HistoricalVolatility;2.5836968
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7510904
CJR.B;HistoricalVolatility;1.80509
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.4152701
CLS;HistoricalVolatility;1.522587
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4089882
CM;HistoricalVolatility;0.9251942
CM;LiquidityPremium;0
CM;MarginInterval;2.7755825
CNL;HistoricalVolatility;5.1054793
CNL;LiquidityPremium;0
CNL;MarginInterval;15.3164378
CNQ;HistoricalVolatility;2.0742496
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2227487
CNR;HistoricalVolatility;1.3038877
CNR;LiquidityPremium;0
CNR;MarginInterval;3.911663
COS;HistoricalVolatility;4.0972964
COS;LiquidityPremium;0
COS;MarginInterval;12.2918893
CP;HistoricalVolatility;1.6984554
CP;LiquidityPremium;0
CP;MarginInterval;6.3662401
CPG;HistoricalVolatility;2.6962562
CPG;LiquidityPremium;0
CPG;MarginInterval;9.2294818
CPG1;HistoricalVolatility;5.2334511
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.7003533
CPX;HistoricalVolatility;1.2632851
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3399191
CR;HistoricalVolatility;4.0208119
CR;LiquidityPremium;0
CR;MarginInterval;12.671368
CS;HistoricalVolatility;3.9065018
CS;LiquidityPremium;0
CS;MarginInterval;14.8069515
CSHu;HistoricalVolatility;0.9854689
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5235822
CTC.A;HistoricalVolatility;1.2375296
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7125887
CU;HistoricalVolatility;1.1114656
CU;LiquidityPremium;0
CU;MarginInterval;5.3139644
CUFu;HistoricalVolatility;0.7253575
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.348327
CUM;HistoricalVolatility;4.2243603
CUM;LiquidityPremium;0
CUM;MarginInterval;15.1942884
CUS;HistoricalVolatility;4.0916253
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6448631
CVE;HistoricalVolatility;2.2631918
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7895753
CWB;HistoricalVolatility;1.861036
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0596383
CXR;HistoricalVolatility;2.8305468
CXR;LiquidityPremium;0
CXR;MarginInterval;8.4916404
DC.A;HistoricalVolatility;1.7364058
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.3174445
DDC;HistoricalVolatility;1.9289014
DDC;LiquidityPremium;0
DDC;MarginInterval;6.7596188
DGC;HistoricalVolatility;4.3975027
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1925081
DH;HistoricalVolatility;1.2240204
DH;LiquidityPremium;0
DH;MarginInterval;3.960861
DOL;HistoricalVolatility;1.0367859
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8629455
DOO;HistoricalVolatility;1.730474
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3355937
DPM;HistoricalVolatility;4.2330308
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6426627
DRGu;HistoricalVolatility;1.1087384
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9546982
DRM;HistoricalVolatility;2.3751407
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1254221
DSG;HistoricalVolatility;1.4200241
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2600722
Du;HistoricalVolatility;1.0208846
Du;LiquidityPremium;0
Du;MarginInterval;4.182511
ECA;HistoricalVolatility;2.4864236
ECA;LiquidityPremium;0
ECA;MarginInterval;11.5175383
ECI;HistoricalVolatility;1.2085482
ECI;LiquidityPremium;0
ECI;MarginInterval;6.6935173
EDR;HistoricalVolatility;4.7338053
EDR;LiquidityPremium;0
EDR;MarginInterval;19.6147812
EFN;HistoricalVolatility;1.6907553
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8263539
EFX;HistoricalVolatility;2.050741
EFX;LiquidityPremium;0
EFX;MarginInterval;7.8189812
ELD;HistoricalVolatility;3.8684026
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9301583
EMA;HistoricalVolatility;1.0682684
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4475581
EMF;HistoricalVolatility;1.0696312
EMF;LiquidityPremium;0
EMF;MarginInterval;3.7818395
EMP.A;HistoricalVolatility;1.0554597
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1663792
ENB;HistoricalVolatility;1.516153
ENB;LiquidityPremium;0
ENB;MarginInterval;4.548459
ENF;HistoricalVolatility;1.7835466
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5894211
ERF;HistoricalVolatility;3.4420224
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1312948
ESI;HistoricalVolatility;2.6389551
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1480388
EXE;HistoricalVolatility;1.8220861
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4662582
FCR;HistoricalVolatility;0.8874318
FCR;LiquidityPremium;0
FCR;MarginInterval;4.6907006
FM;HistoricalVolatility;3.64518
FM;LiquidityPremium;0
FM;MarginInterval;15.0365776
FNV;HistoricalVolatility;2.541097
FNV;LiquidityPremium;1.3788962
FNV;MarginInterval;7.623291
FR;HistoricalVolatility;4.1895489
FR;LiquidityPremium;0
FR;MarginInterval;17.9437129
FRC;HistoricalVolatility;3.5053408
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1501483
FRU;HistoricalVolatility;2.1341696
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3044529
FSV1;HistoricalVolatility;1.7108062
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.9733785
FTS;HistoricalVolatility;1.0884581
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0953579
FTT;HistoricalVolatility;1.9678602
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8689873
FVI;HistoricalVolatility;3.8244001
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9405169
G;HistoricalVolatility;2.9034823
G;LiquidityPremium;0
G;MarginInterval;9.505957
GC;HistoricalVolatility;1.9058659
GC;LiquidityPremium;0
GC;MarginInterval;5.7465724
GEI;HistoricalVolatility;2.3621711
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2091174
GIB.A;HistoricalVolatility;1.434791
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4766718
GIL;HistoricalVolatility;1.443698
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9234031
GMP;HistoricalVolatility;2.0090292
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0270876
GRTu;HistoricalVolatility;1.206289
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.185441
GTE;HistoricalVolatility;3.7966795
GTE;LiquidityPremium;0
GTE;MarginInterval;11.3900384
GUY;HistoricalVolatility;3.726975
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1809249
GWO;HistoricalVolatility;0.9592619
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2820178
HBC;HistoricalVolatility;2.1859832
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5579497
HBM;HistoricalVolatility;2.9898508
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5468477
HCG;HistoricalVolatility;2.2195729
HCG;LiquidityPremium;0
HCG;MarginInterval;12.2251059
HED;HistoricalVolatility;3.9071272
HED;LiquidityPremium;0
HED;MarginInterval;11.7213815
HEU;HistoricalVolatility;3.9046665
HEU;LiquidityPremium;0
HEU;MarginInterval;11.7139995
HFD;HistoricalVolatility;1.5928321
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9655164
HFU;HistoricalVolatility;1.6100033
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6163065
HGD;HistoricalVolatility;5.2219806
HGD;LiquidityPremium;0
HGD;MarginInterval;18.3632073
HGU;HistoricalVolatility;5.230468
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1054759
HIX;HistoricalVolatility;0.8186269
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4558808
HND;HistoricalVolatility;4.8503394
HND;LiquidityPremium;0
HND;MarginInterval;14.5510182
HNL;HistoricalVolatility;4.1748418
HNL;LiquidityPremium;0
HNL;MarginInterval;12.9256407
HNU;HistoricalVolatility;4.8604539
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5813616
HOD;HistoricalVolatility;4.6236785
HOD;LiquidityPremium;0
HOD;MarginInterval;13.8710356
HOU;HistoricalVolatility;4.6012982
HOU;LiquidityPremium;0
HOU;MarginInterval;13.8038946
HRu;HistoricalVolatility;0.9720303
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1070094
HSE;HistoricalVolatility;1.7721243
HSE;LiquidityPremium;0
HSE;MarginInterval;5.316373
HXD;HistoricalVolatility;1.5697475
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7092426
HXT;HistoricalVolatility;0.7896351
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3689053
HXU;HistoricalVolatility;1.5571788
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6715364
IAG;HistoricalVolatility;1.4418833
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0591708
IFC;HistoricalVolatility;0.9398601
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8989385
IFP;HistoricalVolatility;2.5949659
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4091324
IGM;HistoricalVolatility;1.2533175
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7599526
IGT;HistoricalVolatility;1.0022856
IGT;LiquidityPremium;0
IGT;MarginInterval;3.0378751
IMG;HistoricalVolatility;4.8925848
IMG;LiquidityPremium;0
IMG;MarginInterval;20.4170825
IMO;HistoricalVolatility;1.6044672
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8134017
INE;HistoricalVolatility;0.9334279
INE;LiquidityPremium;0
INE;MarginInterval;2.8002837
IPL;HistoricalVolatility;1.8392828
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5178483
ITP;HistoricalVolatility;2.3754797
ITP;LiquidityPremium;0
ITP;MarginInterval;12.45472
JE;HistoricalVolatility;2.1526322
JE;LiquidityPremium;0
JE;MarginInterval;7.3736974
K;HistoricalVolatility;3.7183361
K;LiquidityPremium;0
K;MarginInterval;13.5533623
KEL;HistoricalVolatility;3.2464244
KEL;LiquidityPremium;0
KEL;MarginInterval;10.1971091
KEY;HistoricalVolatility;2.0876201
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2628602
KGI;HistoricalVolatility;3.9552767
KGI;LiquidityPremium;0
KGI;MarginInterval;11.8658302
L;HistoricalVolatility;1.0909375
L;LiquidityPremium;0
L;MarginInterval;3.2728125
L1;HistoricalVolatility;0.6779626
L1;LiquidityPremium;0
L1;MarginInterval;2.0380422
LGB;HistoricalVolatility;0.7196466
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5275807
LIF;HistoricalVolatility;3.0949708
LIF;LiquidityPremium;0
LIF;MarginInterval;12.3015576
LNR;HistoricalVolatility;2.1868153
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2372056
LTS;HistoricalVolatility;6.3853055
LTS;LiquidityPremium;0
LTS;MarginInterval;19.1559164
LUN;HistoricalVolatility;2.7420365
LUN;LiquidityPremium;0
LUN;MarginInterval;9.966627
MAG;HistoricalVolatility;3.7386511
MAG;LiquidityPremium;0
MAG;MarginInterval;11.2159534
MBT;HistoricalVolatility;1.3756289
MBT;LiquidityPremium;0
MBT;MarginInterval;4.5885678
MDA;HistoricalVolatility;1.1681775
MDA;LiquidityPremium;0
MDA;MarginInterval;6.1870441
MDI;HistoricalVolatility;2.506677
MDI;LiquidityPremium;0
MDI;MarginInterval;7.6683943
MEG;HistoricalVolatility;4.2187395
MEG;LiquidityPremium;0
MEG;MarginInterval;13.6155534
MFC;HistoricalVolatility;1.1875319
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5625956
MFI;HistoricalVolatility;1.2173439
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7733189
MG;HistoricalVolatility;1.6621809
MG;LiquidityPremium;0
MG;MarginInterval;4.9865428
MIC;HistoricalVolatility;1.7577258
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1369607
MNW;HistoricalVolatility;2.1904122
MNW;LiquidityPremium;0
MNW;MarginInterval;9.4865459
MRE;HistoricalVolatility;2.3064343
MRE;LiquidityPremium;0
MRE;MarginInterval;6.919303
MRU;HistoricalVolatility;1.2673656
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8020968
MTL;HistoricalVolatility;1.888114
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6643421
MX;HistoricalVolatility;2.0665265
MX;LiquidityPremium;0
MX;MarginInterval;6.1995796
NA;HistoricalVolatility;1.122027
NA;LiquidityPremium;0
NA;MarginInterval;3.3832142
NBD;HistoricalVolatility;2.0154519
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8948751
NG;HistoricalVolatility;3.8934869
NG;LiquidityPremium;0
NG;MarginInterval;14.6302346
NGD;HistoricalVolatility;3.8361229
NGD;LiquidityPremium;0
NGD;MarginInterval;14.33539
NPI;HistoricalVolatility;1.2542848
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9070473
NSU;HistoricalVolatility;2.306031
NSU;LiquidityPremium;0
NSU;MarginInterval;6.9947885
NVA;HistoricalVolatility;3.4586503
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7562717
NWC;HistoricalVolatility;1.0196497
NWC;LiquidityPremium;0
NWC;MarginInterval;3.0589491
OCX;HistoricalVolatility;1.1490371
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7382754
OIS;HistoricalVolatility;0.029436
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1025406
ONX;HistoricalVolatility;0.029436
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1025406
OR;HistoricalVolatility;2.5538086
OR;LiquidityPremium;0
OR;MarginInterval;8.9968521
OSK1;HistoricalVolatility;2.0096333
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.894941
OTC;HistoricalVolatility;2.1901189
OTC;LiquidityPremium;0
OTC;MarginInterval;15.294626
P;HistoricalVolatility;4.633066
P;LiquidityPremium;0
P;MarginInterval;15.3111484
PAA;HistoricalVolatility;3.030253
PAA;LiquidityPremium;0
PAA;MarginInterval;11.6076691
PD;HistoricalVolatility;3.3303161
PD;LiquidityPremium;0
PD;MarginInterval;12.7139347
PEY;HistoricalVolatility;2.0538967
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2908653
PG;HistoricalVolatility;4.0207914
PG;LiquidityPremium;0
PG;MarginInterval;12.0623743
PGF;HistoricalVolatility;3.7030128
PGF;LiquidityPremium;0
PGF;MarginInterval;15.2988293
PJC.A;HistoricalVolatility;1.4145998
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5694602
PKI;HistoricalVolatility;1.8059489
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4178467
POT;HistoricalVolatility;1.3224742
POT;LiquidityPremium;0.681299
POT;MarginInterval;3.9674225
POU;HistoricalVolatility;3.5899381
POU;LiquidityPremium;3.9654674
POU;MarginInterval;13.6265705
POW;HistoricalVolatility;1.1494658
POW;LiquidityPremium;0
POW;MarginInterval;5.0000778
PPL;HistoricalVolatility;1.8180915
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4542746
PPY;HistoricalVolatility;3.8506787
PPY;LiquidityPremium;0
PPY;MarginInterval;14.4159155
PRE;HistoricalVolatility;6.7958449
PRE;LiquidityPremium;0
PRE;MarginInterval;22.4998203
PSG;HistoricalVolatility;1.6034111
PSG;LiquidityPremium;0
PSG;MarginInterval;5.03677
PSI;HistoricalVolatility;2.4743448
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4230343
PSK;HistoricalVolatility;2.3505593
PSK;LiquidityPremium;0
PSK;MarginInterval;7.0516779
PVG;HistoricalVolatility;3.8403083
PVG;LiquidityPremium;0
PVG;MarginInterval;11.5209248
PWF;HistoricalVolatility;1.0451144
PWF;LiquidityPremium;0
PWF;MarginInterval;4.3730096
PWT;HistoricalVolatility;4.742871
PWT;LiquidityPremium;0
PWT;MarginInterval;19.5371054
PXT;HistoricalVolatility;3.376471
PXT;LiquidityPremium;0
PXT;MarginInterval;10.129413
QBR.B;HistoricalVolatility;1.0697277
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1367047
QSR;HistoricalVolatility;1.9688388
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9065165
RBA;HistoricalVolatility;1.3950569
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2475312
RCI.B;HistoricalVolatility;1.0251305
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6599796
REFu;HistoricalVolatility;0.9179952
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2498829
REIu;HistoricalVolatility;0.9623625
REIu;LiquidityPremium;0
REIu;MarginInterval;4.022625
RFP;HistoricalVolatility;2.3211732
RFP;LiquidityPremium;0
RFP;MarginInterval;8.0461625
RGL;HistoricalVolatility;2.4539918
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3619753
RMP;HistoricalVolatility;4.6334718
RMP;LiquidityPremium;3.5391241
RMP;MarginInterval;17.7563637
RMX;HistoricalVolatility;4.736492
RMX;LiquidityPremium;0
RMX;MarginInterval;16.8085148
RNW;HistoricalVolatility;1.1112659
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7245898
RON;HistoricalVolatility;1.45834
RON;LiquidityPremium;0
RON;MarginInterval;5.4945741
RRX;HistoricalVolatility;3.1484274
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4452821
RUS;HistoricalVolatility;1.9579317
RUS;LiquidityPremium;0
RUS;MarginInterval;10.0932553
RY;HistoricalVolatility;0.867377
RY;LiquidityPremium;0
RY;MarginInterval;3.0999942
S;HistoricalVolatility;4.1299567
S;LiquidityPremium;0
S;MarginInterval;19.6826989
SAP;HistoricalVolatility;1.3068392
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9864768
SCF;HistoricalVolatility;0.770262
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3107861
SCL;HistoricalVolatility;2.239391
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5976941
SCP;HistoricalVolatility;3.5540005
SCP;LiquidityPremium;0
SCP;MarginInterval;10.6620014
SEA;HistoricalVolatility;4.2559695
SEA;LiquidityPremium;0
SEA;MarginInterval;22.9519018
SES;HistoricalVolatility;3.1367527
SES;LiquidityPremium;0
SES;MarginInterval;10.6122783
SGY;HistoricalVolatility;4.7336998
SGY;LiquidityPremium;0
SGY;MarginInterval;18.6419588
