AAV;HistoricalVolatility;2.0774594
AAV;LiquidityPremium;0
AAV;MarginInterval;6.3516586
AAV;StressInterval;9.5274878
ABX;HistoricalVolatility;2.7322331
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1966992
ABX;StressInterval;12.2950488
AC.B;HistoricalVolatility;4.1690934
AC.B;LiquidityPremium;1.4725847
AC.B;MarginInterval;14.2800169
AC.B;StressInterval;21.4200254
ACO.X;HistoricalVolatility;1.2768201
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8304602
ACO.X;StressInterval;5.7456902
AEF1;HistoricalVolatility;3.8743212
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.6229635
AEF1;StressInterval;17.4344453
AEM;HistoricalVolatility;3.0738384
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2215152
AEM;StressInterval;13.8322728
AGF.B;HistoricalVolatility;1.6035112
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.8105337
AGF.B;StressInterval;7.2158005
AGI;HistoricalVolatility;3.0682058
AGI;LiquidityPremium;2.5483249
AGI;MarginInterval;9.2046174
AGI;StressInterval;13.8069261
AGU;HistoricalVolatility;1.1982143
AGU;LiquidityPremium;0
AGU;MarginInterval;3.5946428
AGU;StressInterval;5.3919642
AIM;HistoricalVolatility;1.2373891
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7121674
AIM;StressInterval;5.568251
AKG;HistoricalVolatility;3.3748485
AKG;LiquidityPremium;0
AKG;MarginInterval;10.1496581
AKG;StressInterval;15.2244872
ALA;HistoricalVolatility;1.0118171
ALA;LiquidityPremium;0
ALA;MarginInterval;3.0354513
ALA;StressInterval;4.5531769
ANV;HistoricalVolatility;5.3301386
ANV;LiquidityPremium;0
ANV;MarginInterval;15.9904159
ANV;StressInterval;23.9856239
APu;HistoricalVolatility;1.0694446
APu;LiquidityPremium;0
APu;MarginInterval;3.2083337
APu;StressInterval;4.8125006
AQN;HistoricalVolatility;1.4462159
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3386476
AQN;StressInterval;6.5079714
AR;HistoricalVolatility;3.9478525
AR;LiquidityPremium;0
AR;MarginInterval;13.7169109
AR;StressInterval;20.5753664
ARE;HistoricalVolatility;1.5617536
ARE;LiquidityPremium;0
ARE;MarginInterval;4.6852609
ARE;StressInterval;7.0278913
ARX;HistoricalVolatility;1.1349703
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4049109
ARX;StressInterval;5.1073663
ASR;HistoricalVolatility;3.845633
ASR;LiquidityPremium;0
ASR;MarginInterval;11.536899
ASR;StressInterval;17.3053486
ATA;HistoricalVolatility;1.5033526
ATA;LiquidityPremium;0
ATA;MarginInterval;4.5100577
ATA;StressInterval;6.7650866
ATD.B;HistoricalVolatility;1.4604851
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3814552
ATD.B;StressInterval;6.5721829
ATH;HistoricalVolatility;2.4722985
ATH;LiquidityPremium;1.4593211
ATH;MarginInterval;7.4168955
ATH;StressInterval;11.1253433
ATP;HistoricalVolatility;3.1849582
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5548747
ATP;StressInterval;14.332312
AUQ;HistoricalVolatility;3.4350452
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.3051357
AUQ;StressInterval;15.4577036
AVO;HistoricalVolatility;3.1370677
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7267703
AVO;StressInterval;14.5901555
AXR;HistoricalVolatility;6.1496667
AXR;LiquidityPremium;0
AXR;MarginInterval;18.8812629
AXR;StressInterval;28.3218944
AXu;HistoricalVolatility;0.9467588
AXu;LiquidityPremium;0
AXu;MarginInterval;2.8402765
AXu;StressInterval;4.2604147
AZC;HistoricalVolatility;8.7648455
AZC;LiquidityPremium;0
AZC;MarginInterval;26.2945364
AZC;StressInterval;39.4418046
BA;HistoricalVolatility;0.7373285
BA;LiquidityPremium;0
BA;MarginInterval;2.2119855
BA;StressInterval;3.3179783
BAD;HistoricalVolatility;2.0845975
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2537925
BAD;StressInterval;9.3806887
BAM.A;HistoricalVolatility;0.9680666
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9041997
BAM.A;StressInterval;4.3562996
BAX;HistoricalVolatility;0.046161
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1384829
BAX;StressInterval;0.2077244
BAX14AG18;HistoricalVolatility;0.046161
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1384829
BAX14AG18;StressInterval;0.2077244
BAX14DC15;HistoricalVolatility;0.046161
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1384829
BAX14DC15;StressInterval;0.2077244
BAX14JY14;HistoricalVolatility;0.046161
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1384829
BAX14JY14;StressInterval;0.2077244
BAX14SP15;HistoricalVolatility;0.046161
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1384829
BAX14SP15;StressInterval;0.2077244
BAX15DC14;HistoricalVolatility;0.046161
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1384829
BAX15DC14;StressInterval;0.2077244
BAX15JN15;HistoricalVolatility;0.046161
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1384829
BAX15JN15;StressInterval;0.2077244
BAX15MR16;HistoricalVolatility;0.046161
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1384829
BAX15MR16;StressInterval;0.2077244
BAX15SP14;HistoricalVolatility;0.046161
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1384829
BAX15SP14;StressInterval;0.2077244
BAX16DC19;HistoricalVolatility;0.046161
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1384829
BAX16DC19;StressInterval;0.2077244
BAX16JN13;HistoricalVolatility;0.046161
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1384829
BAX16JN13;StressInterval;0.2077244
BAX16MR14;HistoricalVolatility;0.046161
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1384829
BAX16MR14;StressInterval;0.2077244
BAX16SP19;HistoricalVolatility;0.046161
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1384829
BAX16SP19;StressInterval;0.2077244
BAX17JN19;HistoricalVolatility;0.046161
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1384829
BAX17JN19;StressInterval;0.2077244
BAX17MR13;HistoricalVolatility;0.046161
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1384829
BAX17MR13;StressInterval;0.2077244
BB;HistoricalVolatility;3.8049089
BB;LiquidityPremium;0
BB;MarginInterval;11.4147268
BB;StressInterval;17.1220902
BBD.B;HistoricalVolatility;1.9467544
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.2886171
BBD.B;StressInterval;9.4329256
BCB;HistoricalVolatility;1.4403301
BCB;LiquidityPremium;0
BCB;MarginInterval;5.0628926
BCB;StressInterval;7.5943389
BCE;HistoricalVolatility;0.8071548
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4214645
BCE;StressInterval;3.6321968
BDI;HistoricalVolatility;1.6793094
BDI;LiquidityPremium;0
BDI;MarginInterval;5.0379282
BDI;StressInterval;7.5568923
BEIu;HistoricalVolatility;1.068478
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2054341
BEIu;StressInterval;4.8081511
BEPu;HistoricalVolatility;1.2508878
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7526635
BEPu;StressInterval;5.6289953
BIN;HistoricalVolatility;1.2045759
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6756756
BIN;StressInterval;5.5135134
BIPu;HistoricalVolatility;1.0724917
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.2233646
BIPu;StressInterval;4.8350469
BIR;HistoricalVolatility;1.6879545
BIR;LiquidityPremium;0
BIR;MarginInterval;5.4323116
BIR;StressInterval;8.1484674
BMO;HistoricalVolatility;0.6679595
BMO;LiquidityPremium;0
BMO;MarginInterval;2.0038784
BMO;StressInterval;3.0058175
BNK;HistoricalVolatility;2.3740006
BNK;LiquidityPremium;0
BNK;MarginInterval;8.6642443
BNK;StressInterval;12.9963665
BNP;HistoricalVolatility;1.3699837
BNP;LiquidityPremium;0
BNP;MarginInterval;4.1099512
BNP;StressInterval;6.1649267
BNS;HistoricalVolatility;0.6598939
BNS;LiquidityPremium;0
BNS;MarginInterval;1.9796818
BNS;StressInterval;2.9695227
BPY1;HistoricalVolatility;1.2323254
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.6969762
BPY1;StressInterval;5.5454642
BPYu;HistoricalVolatility;1.0236985
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.0710955
BPYu;StressInterval;4.6066433
BRP;HistoricalVolatility;2.0735272
BRP;LiquidityPremium;0
BRP;MarginInterval;6.2205817
BRP;StressInterval;9.3308726
BTE;HistoricalVolatility;1.1157542
BTE;LiquidityPremium;0
BTE;MarginInterval;3.3472625
BTE;StressInterval;5.0208937
BXE;HistoricalVolatility;2.2390607
BXE;LiquidityPremium;0
BXE;MarginInterval;6.717182
BXE;StressInterval;10.075773
BXE1;HistoricalVolatility;2.5012413
BXE1;LiquidityPremium;0
BXE1;MarginInterval;7.503724
BXE1;StressInterval;11.2555859
CAE;HistoricalVolatility;1.127363
CAE;LiquidityPremium;0
CAE;MarginInterval;3.382089
CAE;StressInterval;5.0731334
CARu;HistoricalVolatility;1.1009478
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3028435
CARu;StressInterval;4.9542653
CAS;HistoricalVolatility;1.5787533
CAS;LiquidityPremium;0
CAS;MarginInterval;6.188919
CAS;StressInterval;9.2833785
CCA;HistoricalVolatility;1.1549226
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0033035
CCA;StressInterval;6.0049553
CCO;HistoricalVolatility;1.7288501
CCO;LiquidityPremium;0.8448749
CCO;MarginInterval;5.9352988
CCO;StressInterval;8.9029482
CCT;HistoricalVolatility;2.1109994
CCT;LiquidityPremium;0
CCT;MarginInterval;6.8102144
CCT;StressInterval;10.2153216
CDM;HistoricalVolatility;3.1904871
CDM;LiquidityPremium;0
CDM;MarginInterval;9.5714612
CDM;StressInterval;14.3571917
CEN1;HistoricalVolatility;2.5603396
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.6810188
CEN1;StressInterval;11.5215283
CEU;HistoricalVolatility;1.7469496
CEU;LiquidityPremium;0
CEU;MarginInterval;5.2408488
CEU;StressInterval;7.8612732
CF;HistoricalVolatility;2.2096576
CF;LiquidityPremium;0
CF;MarginInterval;6.6289728
CF;StressInterval;9.9434592
CFP;HistoricalVolatility;1.7209895
CFP;LiquidityPremium;0
CFP;MarginInterval;5.8244057
CFP;StressInterval;8.7366086
CFW;HistoricalVolatility;1.7069448
CFW;LiquidityPremium;0
CFW;MarginInterval;5.1208343
CFW;StressInterval;7.6812515
CFX;HistoricalVolatility;1.8532714
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5598143
CFX;StressInterval;8.3397214
CG;HistoricalVolatility;4.4908434
CG;LiquidityPremium;0
CG;MarginInterval;17.1841828
CG;StressInterval;25.7762742
CGB;HistoricalVolatility;0.3171122
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9513366
CGB;StressInterval;1.4270049
CGB14DC18;HistoricalVolatility;0.3171122
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9513366
CGB14DC18;StressInterval;1.4270049
CGB14SP19;HistoricalVolatility;0.3171122
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9513366
CGB14SP19;StressInterval;1.4270049
CGB15JN19;HistoricalVolatility;0.3171122
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.9513366
CGB15JN19;StressInterval;1.4270049
CGB15MR20;HistoricalVolatility;0.3171122
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9513366
CGB15MR20;StressInterval;1.4270049
CGF;HistoricalVolatility;0.147715
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4431449
CGF;StressInterval;0.6647174
CGG;HistoricalVolatility;4.0005378
CGG;LiquidityPremium;0
CGG;MarginInterval;13.9423276
CGG;StressInterval;20.9134914
CGL;HistoricalVolatility;1.1736567
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5209701
CGL;StressInterval;5.2814551
CGX;HistoricalVolatility;1.0772902
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2318705
CGX;StressInterval;4.8478058
CGZ;HistoricalVolatility;0.0291365
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0900686
CGZ;StressInterval;0.1351028
CIX;HistoricalVolatility;1.0480967
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8846669
CIX;StressInterval;5.8270003
CJR.B;HistoricalVolatility;1.0916204
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.2748611
CJR.B;StressInterval;4.9122916
CLS;HistoricalVolatility;1.6455785
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9367354
CLS;StressInterval;7.4051031
CM;HistoricalVolatility;0.6545636
CM;LiquidityPremium;0
CM;MarginInterval;1.9636908
CM;StressInterval;2.9455362
CNL;HistoricalVolatility;5.5744769
CNL;LiquidityPremium;0
CNL;MarginInterval;16.7234307
CNL;StressInterval;25.0851461
CNQ;HistoricalVolatility;1.2318626
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6955877
CNQ;StressInterval;5.5433815
CNR;HistoricalVolatility;0.9639536
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8918607
CNR;StressInterval;4.337791
COS;HistoricalVolatility;1.0212593
COS;LiquidityPremium;0
COS;MarginInterval;3.4018883
COS;StressInterval;5.1028325
CP;HistoricalVolatility;1.4598865
CP;LiquidityPremium;0
CP;MarginInterval;4.3796594
CP;StressInterval;6.569489
CPG;HistoricalVolatility;0.9272312
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7816935
CPG;StressInterval;4.1725403
CPX;HistoricalVolatility;1.0704852
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2114556
CPX;StressInterval;4.8171834
CR;HistoricalVolatility;2.504215
CR;LiquidityPremium;0
CR;MarginInterval;8.497943
CR;StressInterval;12.7469146
CS;HistoricalVolatility;2.5798442
CS;LiquidityPremium;0
CS;MarginInterval;7.7395327
CS;StressInterval;11.6092991
CSHu;HistoricalVolatility;1.1153787
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.3461361
CSHu;StressInterval;5.0192042
CTC.A;HistoricalVolatility;1.0606232
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1818695
CTC.A;StressInterval;4.7728043
CU;HistoricalVolatility;1.1614852
CU;LiquidityPremium;0
CU;MarginInterval;3.4844555
CU;StressInterval;5.2266833
CUFu;HistoricalVolatility;0.9417388
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8252165
CUFu;StressInterval;4.2378248
CUM;HistoricalVolatility;3.2318369
CUM;LiquidityPremium;0
CUM;MarginInterval;10.4047583
CUM;StressInterval;15.6071375
CUS;HistoricalVolatility;2.3541632
CUS;LiquidityPremium;0
CUS;MarginInterval;8.078393
CUS;StressInterval;12.1175895
CVE;HistoricalVolatility;1.0671882
CVE;LiquidityPremium;0
CVE;MarginInterval;3.2015647
CVE;StressInterval;4.8023471
CWB;HistoricalVolatility;0.9993398
CWB;LiquidityPremium;0
CWB;MarginInterval;3.0637551
CWB;StressInterval;4.5956327
CWTu;HistoricalVolatility;0.9123234
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7369702
CWTu;StressInterval;4.1054553
DC.A;HistoricalVolatility;1.2670513
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.8786341
DC.A;StressInterval;5.8179511
DDC;HistoricalVolatility;1.4121808
DDC;LiquidityPremium;0
DDC;MarginInterval;4.2738878
DDC;StressInterval;6.4108317
DGC;HistoricalVolatility;4.9636903
DGC;LiquidityPremium;0
DGC;MarginInterval;14.891071
DGC;StressInterval;22.3366065
DH;HistoricalVolatility;1.3135617
DH;LiquidityPremium;0
DH;MarginInterval;3.9406852
DH;StressInterval;5.9110278
DOL;HistoricalVolatility;1.2991291
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1233141
DOL;StressInterval;6.1849712
DPM;HistoricalVolatility;4.436564
DPM;LiquidityPremium;0
DPM;MarginInterval;15.7632857
DPM;StressInterval;23.6449285
DRGu;HistoricalVolatility;1.2651773
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7955319
DRGu;StressInterval;5.6932979
DWI;HistoricalVolatility;4.8231073
DWI;LiquidityPremium;0
DWI;MarginInterval;17.9805524
DWI;StressInterval;26.9708286
Du;HistoricalVolatility;0.8924878
Du;LiquidityPremium;0
Du;MarginInterval;2.6774634
Du;StressInterval;4.0161951
ECA;HistoricalVolatility;1.3499177
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3708364
ECA;StressInterval;6.5562545
EDR;HistoricalVolatility;4.1504511
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4513534
EDR;StressInterval;18.67703
EFN;HistoricalVolatility;1.6937529
EFN;LiquidityPremium;0
EFN;MarginInterval;5.9082439
EFN;StressInterval;8.8623659
EFX;HistoricalVolatility;1.3948325
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4475576
EFX;StressInterval;11.1713363
ELD;HistoricalVolatility;3.2060486
ELD;LiquidityPremium;0
ELD;MarginInterval;9.6181459
ELD;StressInterval;14.4272189
EMA;HistoricalVolatility;0.8488
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5464001
EMA;StressInterval;3.8196002
EMF;HistoricalVolatility;0.8270662
EMF;LiquidityPremium;0
EMF;MarginInterval;2.4811986
EMF;StressInterval;3.7217979
EMP.A;HistoricalVolatility;1.2589407
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.776822
EMP.A;StressInterval;5.6652329
ENB;HistoricalVolatility;0.870484
ENB;LiquidityPremium;0
ENB;MarginInterval;2.6114521
ENB;StressInterval;3.9171782
ENF;HistoricalVolatility;0.8265136
ENF;LiquidityPremium;0
ENF;MarginInterval;2.4795408
ENF;StressInterval;3.7193112
ERF;HistoricalVolatility;1.4355529
ERF;LiquidityPremium;0
ERF;MarginInterval;4.3066587
ERF;StressInterval;6.459988
ESI;HistoricalVolatility;1.2375794
ESI;LiquidityPremium;0
ESI;MarginInterval;3.7127383
ESI;StressInterval;5.5691074
EXE;HistoricalVolatility;1.4168099
EXE;LiquidityPremium;0
EXE;MarginInterval;4.2504296
EXE;StressInterval;6.3756444
FCR;HistoricalVolatility;0.7611635
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2834906
FCR;StressInterval;3.4252359
FM;HistoricalVolatility;2.1478015
FM;LiquidityPremium;0
FM;MarginInterval;6.4434046
FM;StressInterval;9.6651069
FNV;HistoricalVolatility;2.4812323
FNV;LiquidityPremium;2.9708003
FNV;MarginInterval;7.443697
FNV;StressInterval;11.1655455
FR;HistoricalVolatility;3.2501773
FR;LiquidityPremium;0
FR;MarginInterval;9.7505319
FR;StressInterval;14.6257979
FRC;HistoricalVolatility;1.819173
FRC;LiquidityPremium;0
FRC;MarginInterval;5.8188094
FRC;StressInterval;8.7282141
FRU;HistoricalVolatility;1.045126
FRU;LiquidityPremium;0
FRU;MarginInterval;3.5530311
FRU;StressInterval;5.3295466
FSV;HistoricalVolatility;1.2307595
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6922784
FSV;StressInterval;5.5384176
FTS;HistoricalVolatility;0.7410613
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2231838
FTS;StressInterval;3.3347757
FTT;HistoricalVolatility;1.4609332
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3827997
FTT;StressInterval;6.5741995
FVI;HistoricalVolatility;4.0042992
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1888547
FVI;StressInterval;21.283282
G;HistoricalVolatility;2.531776
G;LiquidityPremium;0
G;MarginInterval;7.5953281
G;StressInterval;11.3929922
GBU;HistoricalVolatility;6.4331473
GBU;LiquidityPremium;0
GBU;MarginInterval;20.7992381
GBU;StressInterval;31.1988571
GC;HistoricalVolatility;1.3545375
GC;LiquidityPremium;0
GC;MarginInterval;6.8008991
GC;StressInterval;10.2013486
GEI;HistoricalVolatility;1.1340875
GEI;LiquidityPremium;0
GEI;MarginInterval;3.7234642
GEI;StressInterval;5.5851963
GIB.A;HistoricalVolatility;1.7409437
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2228312
GIB.A;StressInterval;7.8342468
GIL;HistoricalVolatility;1.2546603
GIL;LiquidityPremium;0
GIL;MarginInterval;4.0594169
GIL;StressInterval;6.0891254
GMP;HistoricalVolatility;2.1845327
GMP;LiquidityPremium;0
GMP;MarginInterval;6.7615886
GMP;StressInterval;10.1423828
GRTu;HistoricalVolatility;0.9989718
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9969154
GRTu;StressInterval;4.4953731
GTE;HistoricalVolatility;1.9448068
GTE;LiquidityPremium;0
GTE;MarginInterval;5.8344204
GTE;StressInterval;8.7516306
GUY;HistoricalVolatility;4.7782537
GUY;LiquidityPremium;0
GUY;MarginInterval;17.2072263
GUY;StressInterval;25.8108395
GWO;HistoricalVolatility;0.8936304
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6808913
GWO;StressInterval;4.0213369
HBC;HistoricalVolatility;1.5544884
HBC;LiquidityPremium;0
HBC;MarginInterval;4.6634653
HBC;StressInterval;6.9951979
HBM;HistoricalVolatility;2.5990944
HBM;LiquidityPremium;0
HBM;MarginInterval;7.7972831
HBM;StressInterval;11.6959246
HCG;HistoricalVolatility;1.4943139
HCG;LiquidityPremium;0
HCG;MarginInterval;5.1209603
HCG;StressInterval;7.6814404
HED;HistoricalVolatility;1.6624935
HED;LiquidityPremium;0
HED;MarginInterval;4.9874806
HED;StressInterval;7.4812208
HEU;HistoricalVolatility;1.6292265
HEU;LiquidityPremium;0
HEU;MarginInterval;4.8876794
HEU;StressInterval;7.3315191
HFD;HistoricalVolatility;1.2262571
HFD;LiquidityPremium;0
HFD;MarginInterval;3.6787712
HFD;StressInterval;5.5181568
HFU;HistoricalVolatility;1.2138611
HFU;LiquidityPremium;0
HFU;MarginInterval;3.6415832
HFU;StressInterval;5.4623747
HGD;HistoricalVolatility;4.9171319
HGD;LiquidityPremium;0
HGD;MarginInterval;14.7513957
HGD;StressInterval;22.1270936
HGU;HistoricalVolatility;4.885103
HGU;LiquidityPremium;0
HGU;MarginInterval;14.655309
HGU;StressInterval;21.9829635
HIX;HistoricalVolatility;0.6039843
HIX;LiquidityPremium;0
HIX;MarginInterval;1.8119528
HIX;StressInterval;2.7179292
HND;HistoricalVolatility;4.37741
HND;LiquidityPremium;0
HND;MarginInterval;13.13223
HND;StressInterval;19.698345
HNL;HistoricalVolatility;1.974268
HNL;LiquidityPremium;0
HNL;MarginInterval;5.9228039
HNL;StressInterval;8.8842058
HNU;HistoricalVolatility;4.3767742
HNU;LiquidityPremium;0
HNU;MarginInterval;13.1303225
HNU;StressInterval;19.6954838
HOD;HistoricalVolatility;2.0800066
HOD;LiquidityPremium;0
HOD;MarginInterval;6.2400199
HOD;StressInterval;9.3600298
HOU;HistoricalVolatility;2.095037
HOU;LiquidityPremium;0
HOU;MarginInterval;6.2851111
HOU;StressInterval;9.4276667
HRu;HistoricalVolatility;0.9171487
HRu;LiquidityPremium;0
HRu;MarginInterval;2.751446
HRu;StressInterval;4.127169
HSE;HistoricalVolatility;1.0499266
HSE;LiquidityPremium;0
HSE;MarginInterval;3.1497798
HSE;StressInterval;4.7246697
HXD;HistoricalVolatility;1.169464
HXD;LiquidityPremium;0
HXD;MarginInterval;3.5083919
HXD;StressInterval;5.2625878
HXT;HistoricalVolatility;0.6099761
HXT;LiquidityPremium;0
HXT;MarginInterval;1.8299284
HXT;StressInterval;2.7448926
HXU;HistoricalVolatility;1.1679555
HXU;LiquidityPremium;0
HXU;MarginInterval;3.5038666
HXU;StressInterval;5.2557999
IAG;HistoricalVolatility;1.3052511
IAG;LiquidityPremium;0
IAG;MarginInterval;4.2832356
IAG;StressInterval;6.4248534
IFC;HistoricalVolatility;0.925817
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8272304
IFC;StressInterval;4.2408456
IGM;HistoricalVolatility;1.0017386
IGM;LiquidityPremium;0
IGM;MarginInterval;3.0052158
IGM;StressInterval;4.5078236
IMG;HistoricalVolatility;3.6627715
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9883145
IMG;StressInterval;16.4824718
IMO;HistoricalVolatility;0.8930889
IMO;LiquidityPremium;0
IMO;MarginInterval;2.6792667
IMO;StressInterval;4.0189001
IMX;HistoricalVolatility;1.7097031
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1291094
IMX;StressInterval;7.693664
INE;HistoricalVolatility;1.2169458
INE;LiquidityPremium;0
INE;MarginInterval;3.6508375
INE;StressInterval;5.4762563
IPL;HistoricalVolatility;1.0028638
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0085913
IPL;StressInterval;4.512887
ITP;HistoricalVolatility;2.2080146
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6240437
ITP;StressInterval;9.9360656
JE;HistoricalVolatility;2.5363755
JE;LiquidityPremium;0
JE;MarginInterval;8.8905893
JE;StressInterval;13.335884
K;HistoricalVolatility;2.8165289
K;LiquidityPremium;0
K;MarginInterval;8.4495866
K;StressInterval;12.6743799
KEL;HistoricalVolatility;1.5927899
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1040628
KEL;StressInterval;7.6560942
KEY;HistoricalVolatility;1.1875392
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7973785
KEY;StressInterval;5.6960678
KGI;HistoricalVolatility;4.8685702
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3888533
KGI;StressInterval;23.0832799
L;HistoricalVolatility;1.1860935
L;LiquidityPremium;0
L;MarginInterval;3.5582805
L;StressInterval;5.3374207
L1;HistoricalVolatility;1.6245125
L1;LiquidityPremium;0
L1;MarginInterval;4.8735375
L1;StressInterval;7.3103063
LEG;HistoricalVolatility;1.8987125
LEG;LiquidityPremium;0
LEG;MarginInterval;6.1732469
LEG;StressInterval;9.2598704
LGB;HistoricalVolatility;0.5844125
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7532374
LGB;StressInterval;2.6298561
LIF;HistoricalVolatility;1.4575881
LIF;LiquidityPremium;0
LIF;MarginInterval;6.0753947
LIF;StressInterval;9.113092
LNR;HistoricalVolatility;2.0130586
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5207472
LNR;StressInterval;9.7811208
LRE;HistoricalVolatility;1.8518727
LRE;LiquidityPremium;0
LRE;MarginInterval;5.5556181
LRE;StressInterval;8.3334272
LTS;HistoricalVolatility;2.1929441
LTS;LiquidityPremium;0
LTS;MarginInterval;7.0521561
LTS;StressInterval;10.5782341
LUN;HistoricalVolatility;2.1203938
LUN;LiquidityPremium;0
LUN;MarginInterval;6.3611813
LUN;StressInterval;9.541772
MAG;HistoricalVolatility;3.5742977
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7228931
MAG;StressInterval;16.0843397
MBT;HistoricalVolatility;0.9666598
MBT;LiquidityPremium;0
MBT;MarginInterval;2.8999795
MBT;StressInterval;4.3499692
MDA;HistoricalVolatility;1.3406419
MDA;LiquidityPremium;0
MDA;MarginInterval;4.0219258
MDA;StressInterval;6.0328887
MDI;HistoricalVolatility;2.118708
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3747535
