AARu;HistoricalVolatility;1.1017501
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3052503
AAV;HistoricalVolatility;2.6480762
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9442287
ABX;HistoricalVolatility;2.7684748
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3054245
AC;HistoricalVolatility;3.6726477
AC;LiquidityPremium;0
AC;MarginInterval;11.0179432
ACO.X;HistoricalVolatility;1.4842435
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4527305
ACQ;HistoricalVolatility;3.2596975
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7790924
AD;HistoricalVolatility;1.7170289
AD;LiquidityPremium;0
AD;MarginInterval;5.1510867
AEM;HistoricalVolatility;3.0148651
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0445952
AFN;HistoricalVolatility;2.013957
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0418709
AGF.B;HistoricalVolatility;2.1059499
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3178498
AGI;HistoricalVolatility;3.5824463
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7473389
AGI1;HistoricalVolatility;3.5591866
AGI1;LiquidityPremium;2.3602411
AGI1;MarginInterval;10.6775599
AGU;HistoricalVolatility;2.1225163
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3675489
AIF;HistoricalVolatility;2.2762572
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8287717
AIM;HistoricalVolatility;6.9490923
AIM;LiquidityPremium;0
AIM;MarginInterval;20.8472768
AKG;HistoricalVolatility;4.0509831
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1529493
ALA;HistoricalVolatility;1.3860063
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1580189
APu;HistoricalVolatility;1.409914
APu;LiquidityPremium;0
APu;MarginInterval;4.2297419
AQN;HistoricalVolatility;1.7591819
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2775458
AR;HistoricalVolatility;4.547127
AR;LiquidityPremium;0
AR;MarginInterval;13.641381
ARE;HistoricalVolatility;2.2300847
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6902541
ARX;HistoricalVolatility;2.1257459
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3772376
ASR;HistoricalVolatility;3.8868535
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6605606
ATA;HistoricalVolatility;2.5304021
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5912062
ATD.B;HistoricalVolatility;1.7260716
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1782149
ATH;HistoricalVolatility;3.1886767
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5660301
ATP;HistoricalVolatility;2.3450472
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0351417
ATZ;HistoricalVolatility;1.7335242
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.2005726
AVO;HistoricalVolatility;3.0811354
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2434062
AXu;HistoricalVolatility;1.4668539
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4005616
AYA;HistoricalVolatility;3.4355616
AYA;LiquidityPremium;0
AYA;MarginInterval;10.3066848
BAD;HistoricalVolatility;2.2084311
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6252933
BAM.A;HistoricalVolatility;1.6231754
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8695262
BAM4;HistoricalVolatility;1.6231624
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8694873
BAX;HistoricalVolatility;0.0341093
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1235192
BAX17AG14;HistoricalVolatility;0.0341093
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1235192
BAX17DC18;HistoricalVolatility;0.0341093
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1235192
BAX17OC16;HistoricalVolatility;0.0341093
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1235192
BAX17SP18;HistoricalVolatility;0.0341093
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1235192
BAX18DC17;HistoricalVolatility;0.0341093
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1235192
BAX18JN18;HistoricalVolatility;0.0341093
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1235192
BAX18MR19;HistoricalVolatility;0.0341093
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1235192
BAX18SP17;HistoricalVolatility;0.0341093
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1235192
BAX19DC16;HistoricalVolatility;0.0341093
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1235192
BAX19JN17;HistoricalVolatility;0.0341093
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1235192
BAX19MR18;HistoricalVolatility;0.0341093
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1235192
BAX19SP16;HistoricalVolatility;0.0341093
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1235192
BAX20JN15;HistoricalVolatility;0.0341093
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1235192
BAX20MR16;HistoricalVolatility;0.0341093
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1235192
BB;HistoricalVolatility;3.3013863
BB;LiquidityPremium;0
BB;MarginInterval;9.9041588
BBD.B;HistoricalVolatility;2.9426118
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8278354
BCB;HistoricalVolatility;3.0212975
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0638924
BCE;HistoricalVolatility;1.1762867
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5288602
BCE3;HistoricalVolatility;1.1832259
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5496777
BDI;HistoricalVolatility;3.4734458
BDI;LiquidityPremium;0
BDI;MarginInterval;10.4203375
BEIu;HistoricalVolatility;1.4847781
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4543344
BEPu;HistoricalVolatility;1.3178376
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9535128
BIPu;HistoricalVolatility;1.1982371
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5947112
BIR;HistoricalVolatility;3.0984518
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2953554
BLX;HistoricalVolatility;1.9127699
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7383097
BMO;HistoricalVolatility;1.2769792
BMO;LiquidityPremium;0.3943582
BMO;MarginInterval;3.8309375
BNP;HistoricalVolatility;3.3097033
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9291099
BNS;HistoricalVolatility;1.29129
BNS;LiquidityPremium;0.4061922
BNS;MarginInterval;3.8738701
BPYu;HistoricalVolatility;1.1224936
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3674807
BTE;HistoricalVolatility;3.6075239
BTE;LiquidityPremium;0
BTE;MarginInterval;10.8225716
BTO;HistoricalVolatility;3.7554152
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2662455
BXE;HistoricalVolatility;3.602709
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8081269
BYDu;HistoricalVolatility;2.3398384
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0195152
CAE;HistoricalVolatility;1.5782872
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7348616
CAM1;HistoricalVolatility;7.8478974
CAM1;LiquidityPremium;0
CAM1;MarginInterval;23.5436921
CARu;HistoricalVolatility;1.3379114
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0137341
CAS;HistoricalVolatility;2.3843237
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1529711
CCA;HistoricalVolatility;1.4597194
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3791582
CCL.B;HistoricalVolatility;1.9527343
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.858203
CCO;HistoricalVolatility;2.5064566
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5193699
CEU;HistoricalVolatility;2.9806984
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9420951
CF;HistoricalVolatility;2.7012096
CF;LiquidityPremium;0
CF;MarginInterval;8.1036288
CFP;HistoricalVolatility;2.3217622
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9652865
CFW;HistoricalVolatility;3.6755726
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0267177
CFX;HistoricalVolatility;2.5979128
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7937383
CG;HistoricalVolatility;4.2468192
CG;LiquidityPremium;0
CG;MarginInterval;12.7404577
CGB;HistoricalVolatility;0.3521107
CGB;LiquidityPremium;0
CGB;MarginInterval;1.056332
CGB17DC18;HistoricalVolatility;0.3521107
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.056332
CGB17SP20;HistoricalVolatility;0.3521107
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.056332
CGB18JN20;HistoricalVolatility;0.3521107
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.056332
CGB18MR20;HistoricalVolatility;0.3521107
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.056332
CGF;HistoricalVolatility;0.239714
CGF;LiquidityPremium;0
CGF;MarginInterval;0.719142
CGG;HistoricalVolatility;4.4563795
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3691384
CGL;HistoricalVolatility;1.0667588
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2002764
CGX;HistoricalVolatility;1.336901
CGX;LiquidityPremium;0
CGX;MarginInterval;4.010703
CGZ;HistoricalVolatility;0.1359614
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4078841
CHEu;HistoricalVolatility;1.7920001
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3760002
CHR;HistoricalVolatility;2.241891
CHR;LiquidityPremium;0
CHR;MarginInterval;6.725673
CIGI;HistoricalVolatility;1.8788425
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6365275
CIX;HistoricalVolatility;1.453875
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3616251
CJ;HistoricalVolatility;3.0315462
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0946387
CJR.B;HistoricalVolatility;1.6864429
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0593288
CLS;HistoricalVolatility;2.425502
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2765061
CM;HistoricalVolatility;1.3369604
CM;LiquidityPremium;0.4160358
CM;MarginInterval;4.0108813
CNL;HistoricalVolatility;4.6550305
CNL;LiquidityPremium;0
CNL;MarginInterval;13.9650915
CNQ;HistoricalVolatility;2.3283487
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9850462
CNQ1;HistoricalVolatility;2.3272463
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9817389
CNR;HistoricalVolatility;1.4214446
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2643337
CP;HistoricalVolatility;1.8055362
CP;LiquidityPremium;0
CP;MarginInterval;5.4166086
CPG;HistoricalVolatility;2.4271366
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2814098
CPX;HistoricalVolatility;1.1889177
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5667531
CR;HistoricalVolatility;3.3240012
CR;LiquidityPremium;0
CR;MarginInterval;9.9720035
CRRu;HistoricalVolatility;1.2269425
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6808274
CSHu;HistoricalVolatility;1.7078426
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1235279
CTC.A;HistoricalVolatility;1.499524
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4985721
CU;HistoricalVolatility;1.3010688
CU;LiquidityPremium;0
CU;MarginInterval;3.9032063
CUFu;HistoricalVolatility;1.1849046
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5547137
CVE;HistoricalVolatility;2.5319921
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5959762
CWB;HistoricalVolatility;1.790591
CWB;LiquidityPremium;0
CWB;MarginInterval;5.371773
CXR;HistoricalVolatility;6.7535406
CXR;LiquidityPremium;0
CXR;MarginInterval;20.2606219
DC.A;HistoricalVolatility;3.1196482
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.3589445
DDC;HistoricalVolatility;2.8061662
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4184985
DGC;HistoricalVolatility;4.0169557
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0508672
DH1;HistoricalVolatility;2.4824299
DH1;LiquidityPremium;0
DH1;MarginInterval;7.4472896
DHX.B;HistoricalVolatility;3.6495533
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9486598
DIRu;HistoricalVolatility;1.0677541
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2032622
DOL;HistoricalVolatility;1.2438212
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7314635
DOO;HistoricalVolatility;2.0166398
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0499195
DPM;HistoricalVolatility;4.5999168
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7997505
DRGu;HistoricalVolatility;1.0702952
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2108855
DRM;HistoricalVolatility;2.1497412
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4492237
DSG;HistoricalVolatility;1.7916584
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3749751
Du;HistoricalVolatility;1.4591178
Du;LiquidityPremium;0
Du;MarginInterval;4.3773533
ECA;HistoricalVolatility;2.5673353
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7020058
ECI;HistoricalVolatility;1.5531794
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6595382
EDR;HistoricalVolatility;4.3225583
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9676749
EDV;HistoricalVolatility;3.7452841
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2358523
EFN;HistoricalVolatility;2.6650678
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9952033
EFN1;HistoricalVolatility;2.055657
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.1669711
EFX;HistoricalVolatility;1.9125133
EFX;LiquidityPremium;0
EFX;MarginInterval;5.73754
ELD;HistoricalVolatility;3.5431739
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6295216
EMA;HistoricalVolatility;1.0144876
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0434627
EMF;HistoricalVolatility;1.034557
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1036711
EMP.A;HistoricalVolatility;1.9401915
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8205745
ENB;HistoricalVolatility;1.2747018
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8241053
ENF;HistoricalVolatility;1.5515929
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6547788
ENGH;HistoricalVolatility;1.9873933
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.96218
ERF;HistoricalVolatility;2.7465973
ERF;LiquidityPremium;0
ERF;MarginInterval;8.239792
ESI;HistoricalVolatility;2.4280408
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2841223
EXE;HistoricalVolatility;2.0696021
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2088064
FAE;HistoricalVolatility;3.0148651
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0445952
FAX;HistoricalVolatility;2.1257459
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3772376
FBA;HistoricalVolatility;2.7684748
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3054245
FBB;HistoricalVolatility;3.3013863
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9041588
FBC;HistoricalVolatility;1.1762867
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5288602
FBD;HistoricalVolatility;2.9426118
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8278354
FBM;HistoricalVolatility;1.6231754
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8695262
FBO;HistoricalVolatility;1.2769792
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8309375
FCB;HistoricalVolatility;1.3369604
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0108813
FCG;HistoricalVolatility;2.4271366
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2814098
FCL;HistoricalVolatility;1.914816
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7444481
FCN;HistoricalVolatility;1.4214446
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2643337
FCP;HistoricalVolatility;1.8055362
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4166086
FCQ;HistoricalVolatility;2.3283487
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9850462
FCR;HistoricalVolatility;1.0654741
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1964223
FCT;HistoricalVolatility;1.499524
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4985721
FDO;HistoricalVolatility;1.2438212
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7314635
FEA;HistoricalVolatility;2.5673353
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7020058
FEB;HistoricalVolatility;1.2747018
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8241053
FEL;HistoricalVolatility;3.5431739
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6295216
FFS;HistoricalVolatility;1.1474017
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4422052
FFV;HistoricalVolatility;2.3468098
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0404293
FGA;HistoricalVolatility;2.1225163
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3675489
FGG;HistoricalVolatility;2.8017613
FGG;LiquidityPremium;0
FGG;MarginInterval;8.405284
FGI;HistoricalVolatility;1.7752075
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3256226
FGW;HistoricalVolatility;2.2078658
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6235974
FHS;HistoricalVolatility;1.789267
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3678011
FIR;HistoricalVolatility;1.4333298
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2999895
FKK;HistoricalVolatility;3.3214831
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9644493
FLF;HistoricalVolatility;1.7740118
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3220353
FLL;HistoricalVolatility;1.2723344
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8170033
FM;HistoricalVolatility;3.9801914
FM;LiquidityPremium;0
FM;MarginInterval;11.9405742
FMA;HistoricalVolatility;1.0144876
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0434627
FMF;HistoricalVolatility;2.0060422
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0181265
FMI;HistoricalVolatility;2.0445005
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1335014
FMO;HistoricalVolatility;1.6656167
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9968501
FMQ;HistoricalVolatility;3.9801914
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9405742
FMU;HistoricalVolatility;1.2848567
FMU;LiquidityPremium;0
FMU;MarginInterval;3.85457
FNB;HistoricalVolatility;1.3329412
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9988235
FNS;HistoricalVolatility;1.29129
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8738701
FNV;HistoricalVolatility;2.3468098
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0404293
FOC;HistoricalVolatility;2.5064566
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5193699
FPL;HistoricalVolatility;1.3521832
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0565495
FPM;HistoricalVolatility;3.1004876
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3014628
FPO;HistoricalVolatility;2.3298297
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9894892
FPP;HistoricalVolatility;1.479323
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4379689
FPW;HistoricalVolatility;1.4740076
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4220228
FQR;HistoricalVolatility;1.6248048
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8744145
FR;HistoricalVolatility;3.9795382
FR;LiquidityPremium;0
FR;MarginInterval;11.9386146
FRP;HistoricalVolatility;1.1483666
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4450999
FRT;HistoricalVolatility;1.3134019
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9402056
FRU;HistoricalVolatility;1.9564302
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8692905
FRV;HistoricalVolatility;4.5757336
FRV;LiquidityPremium;0
FRV;MarginInterval;13.7272007
FRY;HistoricalVolatility;1.3281361
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9844082
FSA;HistoricalVolatility;1.4598718
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3796154
FSJ;HistoricalVolatility;1.2649463
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.794839
FSU;HistoricalVolatility;2.1424569
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4273706
FTA;HistoricalVolatility;1.7260716
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1782149
FTC;HistoricalVolatility;1.2701104
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8103311
FTD;HistoricalVolatility;1.2519004
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7557013
FTK;HistoricalVolatility;3.489791
FTK;LiquidityPremium;0
FTK;MarginInterval;10.469373
FTS;HistoricalVolatility;1.1474017
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4422052
FTT;HistoricalVolatility;2.0096407
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0289222
FVE;HistoricalVolatility;2.5319921
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5959762
FVI;HistoricalVolatility;3.971774
FVI;LiquidityPremium;0
FVI;MarginInterval;11.915322
FWN;HistoricalVolatility;1.2505971
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7517912
FYR;HistoricalVolatility;3.3099492
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9298475
G;HistoricalVolatility;2.8017613
G;LiquidityPremium;0
G;MarginInterval;8.405284
GC;HistoricalVolatility;2.0711666
GC;LiquidityPremium;0
GC;MarginInterval;6.2134999
GEI;HistoricalVolatility;1.7274925
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1824774
GIB.A;HistoricalVolatility;1.7752075
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3256226
GIL;HistoricalVolatility;2.2078658
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6235974
GMP;HistoricalVolatility;2.5599309
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6797927
GOOS;HistoricalVolatility;3.0480979
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.1442936
GRTu;HistoricalVolatility;1.8236267
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.47088
GS;HistoricalVolatility;2.1189106
GS;LiquidityPremium;0
GS;MarginInterval;6.3567317
GTE;HistoricalVolatility;2.9306756
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7920267
GUD;HistoricalVolatility;1.8133194
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4399582
GUY;HistoricalVolatility;4.0272201
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0816604
GWO;HistoricalVolatility;1.4419978
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3259934
H;HistoricalVolatility;0.7752857
H;LiquidityPremium;0
H;MarginInterval;2.3258572
HBC;HistoricalVolatility;3.2054335
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6163005
HBM;HistoricalVolatility;3.5592889
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6778667
HCG;HistoricalVolatility;8.403315
HCG;LiquidityPremium;0
HCG;MarginInterval;25.209945
HED;HistoricalVolatility;3.5915352
HED;LiquidityPremium;0
HED;MarginInterval;10.7746055
HEU;HistoricalVolatility;3.5786463
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7359388
HFD;HistoricalVolatility;2.2883347
HFD;LiquidityPremium;0
HFD;MarginInterval;6.865004
HFU;HistoricalVolatility;2.289774
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8693221
HGD;HistoricalVolatility;5.0148146
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0444438
HGU;HistoricalVolatility;4.9851473
HGU;LiquidityPremium;0
HGU;MarginInterval;14.955442
HIX;HistoricalVolatility;0.8404608
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5213824
HND;HistoricalVolatility;5.2025427
HND;LiquidityPremium;0
HND;MarginInterval;15.607628
HNL;HistoricalVolatility;3.6595386
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9786158
HNU;HistoricalVolatility;5.1839911
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5519732
HOD;HistoricalVolatility;4.1661404
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4984211
HOU;HistoricalVolatility;4.1269105
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3807315
HPR;HistoricalVolatility;0.4439153
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3317459
HRu;HistoricalVolatility;1.5228825
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5686475
HSE;HistoricalVolatility;1.789267
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3678011
HVU;HistoricalVolatility;7.82568
HVU;LiquidityPremium;0
HVU;MarginInterval;23.47704
HVU1;HistoricalVolatility;7.815632
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4468961
HXD;HistoricalVolatility;2.1535985
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4607955
HXT;HistoricalVolatility;0.8218863
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4656588
HXU;HistoricalVolatility;2.1348138
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4044415
IAG;HistoricalVolatility;1.6853495
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0560486
IFC;HistoricalVolatility;1.3380354
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0141062
IFP;HistoricalVolatility;2.7179153
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1537458
IGM;HistoricalVolatility;1.3757679
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1273038
IMG;HistoricalVolatility;3.7131484
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1394452
IMO;HistoricalVolatility;1.6656167
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9968501
INE;HistoricalVolatility;1.8300006
INE;LiquidityPremium;0
INE;MarginInterval;5.4900018
IPL;HistoricalVolatility;1.3521832
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0565495
ITP;HistoricalVolatility;3.1729034
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5187101
IVN;HistoricalVolatility;4.1314614
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3943841
JE;HistoricalVolatility;1.9770394
JE;LiquidityPremium;0
JE;MarginInterval;5.9311182
K;HistoricalVolatility;3.3214831
K;LiquidityPremium;0
K;MarginInterval;9.9644493
KDX;HistoricalVolatility;3.7904021
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3712064
KEL;HistoricalVolatility;3.1871726
KEL;LiquidityPremium;0
KEL;MarginInterval;9.5615178
KEY;HistoricalVolatility;1.615461
KEY;LiquidityPremium;0
KEY;MarginInterval;4.846383
