AAV;HistoricalVolatility;2.7929892
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3789677
ABX;HistoricalVolatility;3.7855768
ABX;LiquidityPremium;0
ABX;MarginInterval;11.3567305
AC;HistoricalVolatility;3.8590272
AC;LiquidityPremium;0
AC;MarginInterval;11.5770816
ACO.X;HistoricalVolatility;1.6902559
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0707677
ACQ;HistoricalVolatility;3.4848024
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.4544073
AEM;HistoricalVolatility;3.0436266
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1308799
AGF.B;HistoricalVolatility;2.4731195
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4193585
AGI;HistoricalVolatility;4.74918
AGI;LiquidityPremium;0
AGI;MarginInterval;14.24754
AGI1;HistoricalVolatility;4.5781239
AGI1;LiquidityPremium;2.9940756
AGI1;MarginInterval;13.7343717
AGU;HistoricalVolatility;2.2053234
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6159703
AIM;HistoricalVolatility;2.6552378
AIM;LiquidityPremium;0
AIM;MarginInterval;7.9657135
AKG;HistoricalVolatility;4.1155081
AKG;LiquidityPremium;0
AKG;MarginInterval;12.3465244
ALA;HistoricalVolatility;1.8494512
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5483537
APu;HistoricalVolatility;1.6707311
APu;LiquidityPremium;0
APu;MarginInterval;5.0121933
AQN;HistoricalVolatility;1.8091994
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4275982
AR;HistoricalVolatility;4.5401919
AR;LiquidityPremium;0
AR;MarginInterval;13.6205758
ARE;HistoricalVolatility;2.3291766
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9875299
ARX;HistoricalVolatility;3.0009689
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0029067
ASR;HistoricalVolatility;3.9206233
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7618699
ATA;HistoricalVolatility;2.6369859
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9109576
ATD.B;HistoricalVolatility;1.7363701
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2091102
ATH;HistoricalVolatility;4.1400101
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4200302
ATP;HistoricalVolatility;3.2618761
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7856282
AVO;HistoricalVolatility;3.0625098
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1875295
AXu;HistoricalVolatility;1.5231409
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5694226
AYA;HistoricalVolatility;3.9662595
AYA;LiquidityPremium;0
AYA;MarginInterval;11.8987785
BAD;HistoricalVolatility;2.9352775
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8058324
BAM.A;HistoricalVolatility;1.6366612
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9099835
BAX;HistoricalVolatility;0.0413855
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1241565
BAX16AP18;HistoricalVolatility;0.0413855
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1241565
BAX16DC19;HistoricalVolatility;0.0413855
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1241565
BAX16JN13;HistoricalVolatility;0.0413855
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1241565
BAX16MY16;HistoricalVolatility;0.0413855
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1241565
BAX16SP19;HistoricalVolatility;0.0413855
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1241565
BAX17DC18;HistoricalVolatility;0.0413855
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1241565
BAX17JN19;HistoricalVolatility;0.0413855
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1241565
BAX17MR13;HistoricalVolatility;0.0413855
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1241565
BAX17SP18;HistoricalVolatility;0.0413855
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1241565
BAX18DC17;HistoricalVolatility;0.0413855
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1241565
BAX18JN18;HistoricalVolatility;0.0413855
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1241565
BAX18MR19;HistoricalVolatility;0.0413855
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1241565
BAX18SP17;HistoricalVolatility;0.0413855
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1241565
BAX19MR18;HistoricalVolatility;0.0413855
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1241565
BB;HistoricalVolatility;3.4100296
BB;LiquidityPremium;0
BB;MarginInterval;10.2300889
BBD.B;HistoricalVolatility;5.5271134
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.5813403
BCB;HistoricalVolatility;3.050551
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1516529
BCE;HistoricalVolatility;1.2531328
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7593985
BDI;HistoricalVolatility;5.1419992
BDI;LiquidityPremium;0
BDI;MarginInterval;15.4259975
BEIu;HistoricalVolatility;1.9494615
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8483846
BEPu;HistoricalVolatility;2.1105703
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3317108
BIN;HistoricalVolatility;1.9263741
BIN;LiquidityPremium;0
BIN;MarginInterval;5.7791223
BIPu;HistoricalVolatility;1.4168486
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2505459
BIR;HistoricalVolatility;4.3822994
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1468983
BLX;HistoricalVolatility;2.0229264
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0687792
BMO;HistoricalVolatility;1.281773
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8453189
BNK;HistoricalVolatility;5.1769479
BNK;LiquidityPremium;0
BNK;MarginInterval;15.5308436
BNP;HistoricalVolatility;6.1318428
BNP;LiquidityPremium;0
BNP;MarginInterval;18.3955283
BNS;HistoricalVolatility;1.5093587
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5280762
BPYu;HistoricalVolatility;1.3890995
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1672986
BTE;HistoricalVolatility;7.2888784
BTE;LiquidityPremium;0
BTE;MarginInterval;21.8666353
BXE;HistoricalVolatility;7.251757
BXE;LiquidityPremium;0
BXE;MarginInterval;21.7552711
CAE;HistoricalVolatility;1.6576757
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9730271
CAM;HistoricalVolatility;2.4059169
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2177507
CARu;HistoricalVolatility;1.4507133
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3521398
CAS;HistoricalVolatility;2.86855
CAS;LiquidityPremium;0
CAS;MarginInterval;8.6056501
CCA;HistoricalVolatility;1.5425805
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6277416
CCO;HistoricalVolatility;2.4129523
CCO;LiquidityPremium;0
CCO;MarginInterval;7.238857
CEU;HistoricalVolatility;3.8899581
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6698742
CF;HistoricalVolatility;3.3288317
CF;LiquidityPremium;0
CF;MarginInterval;9.986495
CFP;HistoricalVolatility;3.2890858
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8672574
CFW;HistoricalVolatility;5.8920945
CFW;LiquidityPremium;0
CFW;MarginInterval;17.6762836
CFX;HistoricalVolatility;2.8354806
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5064419
CG;HistoricalVolatility;4.2272497
CG;LiquidityPremium;0
CG;MarginInterval;12.6817491
CGB;HistoricalVolatility;0.3702505
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1107516
CGB16DC19;HistoricalVolatility;0.3702505
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1107516
CGB16JN21;HistoricalVolatility;0.3702505
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1107516
CGB16MR21;HistoricalVolatility;0.3702505
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1107516
CGB16SP21;HistoricalVolatility;0.3702505
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1107516
CGF;HistoricalVolatility;0.2502752
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7508255
CGG;HistoricalVolatility;4.5161275
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5483825
CGL;HistoricalVolatility;1.1323081
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3969243
CGX;HistoricalVolatility;1.4668649
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4005946
CGZ;HistoricalVolatility;0.1433425
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4300275
CIX;HistoricalVolatility;1.5723111
CIX;LiquidityPremium;0
CIX;MarginInterval;4.7169334
CJ;HistoricalVolatility;3.8970278
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6910833
CJR.B;HistoricalVolatility;2.5165343
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5496029
CLS;HistoricalVolatility;2.4955824
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4867471
CM;HistoricalVolatility;1.3406054
CM;LiquidityPremium;0
CM;MarginInterval;4.0218161
CNL;HistoricalVolatility;4.9947574
CNL;LiquidityPremium;0
CNL;MarginInterval;14.9842721
CNQ;HistoricalVolatility;3.2099
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6297
CNR;HistoricalVolatility;1.4418783
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3256349
COS;HistoricalVolatility;4.5416955
COS;LiquidityPremium;0
COS;MarginInterval;13.6250866
CP;HistoricalVolatility;2.3193121
CP;LiquidityPremium;0
CP;MarginInterval;6.9579363
CPG;HistoricalVolatility;3.8769973
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6309919
CPX;HistoricalVolatility;1.9960206
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9880619
CR;HistoricalVolatility;4.511663
CR;LiquidityPremium;0
CR;MarginInterval;13.534989
CSHu;HistoricalVolatility;1.74775
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2432499
CTC.A;HistoricalVolatility;1.734654
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2039619
CU;HistoricalVolatility;1.7686819
CU;LiquidityPremium;0
CU;MarginInterval;5.3060458
CUFu;HistoricalVolatility;1.1818721
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5456162
CUS;HistoricalVolatility;3.5054548
CUS;LiquidityPremium;0
CUS;MarginInterval;10.5163644
CVE;HistoricalVolatility;2.6567435
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9702304
CWB;HistoricalVolatility;2.1055894
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3167682
CXR;HistoricalVolatility;5.0791062
CXR;LiquidityPremium;0
CXR;MarginInterval;15.2373187
DC.A;HistoricalVolatility;3.9595536
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8786608
DDC;HistoricalVolatility;3.2191476
DDC;LiquidityPremium;0
DDC;MarginInterval;9.6574427
DGC;HistoricalVolatility;4.067161
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2014831
DH;HistoricalVolatility;2.1755978
DH;LiquidityPremium;0
DH;MarginInterval;6.5267935
DHX.B;HistoricalVolatility;3.9578029
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.8734086
DIRu;HistoricalVolatility;1.4537869
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.3613608
DOL;HistoricalVolatility;1.7568434
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2705302
DOO;HistoricalVolatility;2.5600294
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6800882
DPM;HistoricalVolatility;5.6123919
DPM;LiquidityPremium;0
DPM;MarginInterval;16.8371757
DRGu;HistoricalVolatility;1.3435038
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0305113
DRM;HistoricalVolatility;2.9779265
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9337795
DSG;HistoricalVolatility;1.8983942
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6951826
Du;HistoricalVolatility;2.1195665
Du;LiquidityPremium;0
Du;MarginInterval;6.3586994
ECA;HistoricalVolatility;5.6839281
ECA;LiquidityPremium;0
ECA;MarginInterval;17.0517844
ECI;HistoricalVolatility;1.647269
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9418069
EDR;HistoricalVolatility;5.2083724
EDR;LiquidityPremium;0
EDR;MarginInterval;15.6251171
EFN;HistoricalVolatility;2.5365893
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6097678
EFX;HistoricalVolatility;2.4727233
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4181699
ELD;HistoricalVolatility;4.865734
ELD;LiquidityPremium;0
ELD;MarginInterval;14.597202
EMA;HistoricalVolatility;1.110308
EMA;LiquidityPremium;0
EMA;MarginInterval;3.330924
EMF;HistoricalVolatility;1.3762581
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1287743
EMP.A;HistoricalVolatility;2.0455161
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1365483
ENB;HistoricalVolatility;2.3576472
ENB;LiquidityPremium;0
ENB;MarginInterval;7.0729415
ENF;HistoricalVolatility;2.1473398
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4420193
ERF;HistoricalVolatility;4.9596164
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8788492
ESI;HistoricalVolatility;3.8438814
ESI;LiquidityPremium;0
ESI;MarginInterval;11.5316443
ESL;HistoricalVolatility;2.3580163
ESL;LiquidityPremium;0
ESL;MarginInterval;7.0740488
EXE;HistoricalVolatility;2.233816
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7014479
FCR;HistoricalVolatility;1.0791396
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2374188
FM;HistoricalVolatility;8.5102053
FM;LiquidityPremium;0
FM;MarginInterval;25.5306159
FNV;HistoricalVolatility;2.6630599
FNV;LiquidityPremium;1.0313677
FNV;MarginInterval;7.9891796
FR;HistoricalVolatility;4.4053721
FR;LiquidityPremium;0
FR;MarginInterval;13.2161164
FRC;HistoricalVolatility;3.9792916
FRC;LiquidityPremium;0
FRC;MarginInterval;11.9378749
FRU;HistoricalVolatility;3.4172712
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2518137
FTS;HistoricalVolatility;1.7191818
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1575455
FTT;HistoricalVolatility;2.20863
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6258901
FVI;HistoricalVolatility;3.9337166
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8011497
G;HistoricalVolatility;3.6646218
G;LiquidityPremium;0
G;MarginInterval;10.9938653
GC;HistoricalVolatility;2.223694
GC;LiquidityPremium;0
GC;MarginInterval;6.671082
GEI;HistoricalVolatility;2.9321233
GEI;LiquidityPremium;0
GEI;MarginInterval;8.79637
GIB.A;HistoricalVolatility;1.8209477
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.462843
GIL;HistoricalVolatility;2.2726575
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8179725
GMP;HistoricalVolatility;2.5521709
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6565128
GRTu;HistoricalVolatility;1.8397191
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5191572
GS;HistoricalVolatility;2.4316383
GS;LiquidityPremium;0
GS;MarginInterval;7.294915
GTE;HistoricalVolatility;3.7298612
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1895836
GUY;HistoricalVolatility;4.1021669
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3065008
GWO;HistoricalVolatility;1.4292244
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2876732
H;HistoricalVolatility;0.9939357
H;LiquidityPremium;0
H;MarginInterval;2.981807
HBC;HistoricalVolatility;2.6680141
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0040422
HBM;HistoricalVolatility;5.9697259
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9091776
HCG;HistoricalVolatility;2.8498247
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5494741
HED;HistoricalVolatility;4.8450726
HED;LiquidityPremium;0
HED;MarginInterval;14.5352179
HEU;HistoricalVolatility;4.8339822
HEU;LiquidityPremium;0
HEU;MarginInterval;14.5019466
HFD;HistoricalVolatility;2.4359868
HFD;LiquidityPremium;0
HFD;MarginInterval;7.3079604
HFU;HistoricalVolatility;2.4085314
HFU;LiquidityPremium;0
HFU;MarginInterval;7.2255942
HGD;HistoricalVolatility;5.9494408
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8483224
HGU;HistoricalVolatility;6.0125538
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0376614
HIX;HistoricalVolatility;1.15586
HIX;LiquidityPremium;0
HIX;MarginInterval;3.4675799
HND;HistoricalVolatility;5.3339397
HND;LiquidityPremium;0
HND;MarginInterval;16.0018191
HNL;HistoricalVolatility;5.5658717
HNL;LiquidityPremium;0
HNL;MarginInterval;16.697615
HNU;HistoricalVolatility;5.2423233
HNU;LiquidityPremium;0
HNU;MarginInterval;15.72697
HOD;HistoricalVolatility;6.2336915
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7010746
HOU;HistoricalVolatility;6.1657555
HOU;LiquidityPremium;0
HOU;MarginInterval;18.4972665
HRu;HistoricalVolatility;1.567347
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7020409
HSE;HistoricalVolatility;2.7441222
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2323667
HXD;HistoricalVolatility;2.2964542
HXD;LiquidityPremium;0
HXD;MarginInterval;6.8893627
HXT;HistoricalVolatility;1.1401331
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4203993
HXU;HistoricalVolatility;2.2815385
HXU;LiquidityPremium;0
HXU;MarginInterval;6.8446154
IAG;HistoricalVolatility;1.6597355
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9792066
IFC;HistoricalVolatility;1.4138004
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2414013
IFP;HistoricalVolatility;3.7234587
IFP;LiquidityPremium;0
IFP;MarginInterval;11.170376
IGM;HistoricalVolatility;1.5777952
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7333857
IGT;HistoricalVolatility;1.2461943
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7385828
IMG;HistoricalVolatility;5.2144049
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6432147
IMO;HistoricalVolatility;1.9003892
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7011677
INE;HistoricalVolatility;1.9137566
INE;LiquidityPremium;0
INE;MarginInterval;5.7412698
IPL;HistoricalVolatility;2.2554171
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7662514
ITP;HistoricalVolatility;3.2912967
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8738901
JE;HistoricalVolatility;2.5031771
JE;LiquidityPremium;0
JE;MarginInterval;7.5095312
K;HistoricalVolatility;4.7429021
K;LiquidityPremium;0
K;MarginInterval;14.2287063
KEL;HistoricalVolatility;4.8251278
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4753833
KEY;HistoricalVolatility;2.257292
KEY;LiquidityPremium;0
KEY;MarginInterval;6.7718761
KGI;HistoricalVolatility;4.070181
KGI;LiquidityPremium;0
KGI;MarginInterval;12.210543
KXS;HistoricalVolatility;3.1876904
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5630712
L;HistoricalVolatility;1.2874988
L;LiquidityPremium;0
L;MarginInterval;3.8624963
LB;HistoricalVolatility;1.358574
LB;LiquidityPremium;0
LB;MarginInterval;4.0757221
LGB;HistoricalVolatility;0.8490489
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5471468
LIF;HistoricalVolatility;3.9606767
LIF;LiquidityPremium;0
LIF;MarginInterval;11.88203
LNR;HistoricalVolatility;2.66236
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9870799
LTS;HistoricalVolatility;7.1322723
LTS;LiquidityPremium;0
LTS;MarginInterval;21.396817
LUN;HistoricalVolatility;4.0272536
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0817609
MAG;HistoricalVolatility;3.4198806
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2596417
MBT;HistoricalVolatility;1.3278501
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9835503
MDA;HistoricalVolatility;1.9913336
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9740009
MDI;HistoricalVolatility;3.5926787
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7780362
MEG;HistoricalVolatility;6.4768547
MEG;LiquidityPremium;0
MEG;MarginInterval;19.4305642
MFC;HistoricalVolatility;2.0326931
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0980793
MFI;HistoricalVolatility;1.7319296
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1957888
MG;HistoricalVolatility;2.0365691
MG;LiquidityPremium;0
MG;MarginInterval;6.1097072
MIC;HistoricalVolatility;2.1581066
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4743197
MNW;HistoricalVolatility;3.025635
MNW;LiquidityPremium;0
MNW;MarginInterval;9.076905
MRE;HistoricalVolatility;2.630207
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8906209
MRU;HistoricalVolatility;1.330411
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9912331
MTL;HistoricalVolatility;2.1881756
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5645269
MX;HistoricalVolatility;3.3314207
MX;LiquidityPremium;0
MX;MarginInterval;9.9942621
NA;HistoricalVolatility;1.5634271
NA;LiquidityPremium;0
NA;MarginInterval;4.6902813
NFI;HistoricalVolatility;2.3513554
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0540663
NG;HistoricalVolatility;4.3264345
NG;LiquidityPremium;0
NG;MarginInterval;12.9793035
NGD;HistoricalVolatility;4.6638566
NGD;LiquidityPremium;0
NGD;MarginInterval;13.9915698
NPI;HistoricalVolatility;1.6496261
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9488783
NSU;HistoricalVolatility;3.9486898
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8460694
NVA;HistoricalVolatility;4.5851906
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7555718
NWC;HistoricalVolatility;1.5772698
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7318094
OCX;HistoricalVolatility;1.5819003
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7457008
OIS;HistoricalVolatility;0.0300149
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0900448
ONX;HistoricalVolatility;0.0300149
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0900448
OR;HistoricalVolatility;2.6742989
OR;LiquidityPremium;0
OR;MarginInterval;8.0228967
OSB;HistoricalVolatility;2.6738096
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0214287
OTC;HistoricalVolatility;2.1230988
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3692964
P;HistoricalVolatility;5.6408156
P;LiquidityPremium;0
P;MarginInterval;16.9224468
PAA;HistoricalVolatility;3.5559703
PAA;LiquidityPremium;0
PAA;MarginInterval;10.667911
PBH;HistoricalVolatility;1.6666046
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9998139
PD;HistoricalVolatility;4.6393791
PD;LiquidityPremium;0
PD;MarginInterval;13.9181373
PEY;HistoricalVolatility;2.6197784
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8593351
PG;HistoricalVolatility;3.9440233
PG;LiquidityPremium;0
PG;MarginInterval;11.8320698
PGF;HistoricalVolatility;5.9976464
PGF;LiquidityPremium;0
PGF;MarginInterval;17.9929392
PJC.A;HistoricalVolatility;1.7676581
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3029744
PKI;HistoricalVolatility;1.7996951
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990854
POT;HistoricalVolatility;2.4316588
POT;LiquidityPremium;0
POT;MarginInterval;7.2949765
POU;HistoricalVolatility;6.9318935
POU;LiquidityPremium;0
POU;MarginInterval;20.7956806
POW;HistoricalVolatility;1.4881651
POW;LiquidityPremium;0
POW;MarginInterval;4.4644953
PPL;HistoricalVolatility;2.0053968
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0161905
PPY;HistoricalVolatility;4.7897094
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3691282
PRE;HistoricalVolatility;9.6408931
PRE;LiquidityPremium;0
PRE;MarginInterval;28.9226794
PSG;HistoricalVolatility;7.9687174
PSG;LiquidityPremium;0
PSG;MarginInterval;23.9061523
PSI;HistoricalVolatility;2.4819891
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4459672
PSK;HistoricalVolatility;2.6880425
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0641275
PVG;HistoricalVolatility;4.3961874
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1885623
PWF;HistoricalVolatility;1.3784283
PWF;LiquidityPremium;0
PWF;MarginInterval;4.135285
PWT;HistoricalVolatility;6.8925664
PWT;LiquidityPremium;0
PWT;MarginInterval;20.6776993
PXT;HistoricalVolatility;3.0476725
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1430176
QBR.B;HistoricalVolatility;1.6717717
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0153151
QSR;HistoricalVolatility;2.0359377
QSR;LiquidityPremium;0
QSR;MarginInterval;6.107813
RBA;HistoricalVolatility;1.9232549
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7697647
RCI.B;HistoricalVolatility;1.4783313
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4349938
REFu;HistoricalVolatility;1.3117674
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9353021
REIu;HistoricalVolatility;1.3327464
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9982393
RFP;HistoricalVolatility;5.1591655
RFP;LiquidityPremium;0
RFP;MarginInterval;15.4774964
RGL;HistoricalVolatility;3.634432
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9032959
RMX;HistoricalVolatility;14.4188865
RMX;LiquidityPremium;0
RMX;MarginInterval;43.2566596
RNW;HistoricalVolatility;1.7204637
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1613912
RON;HistoricalVolatility;8.9283927
RON;LiquidityPremium;0
RON;MarginInterval;26.7851782
RRX;HistoricalVolatility;2.7161949
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1485846
RUS;HistoricalVolatility;2.7344706
RUS;LiquidityPremium;0
RUS;MarginInterval;8.2034118
RY;HistoricalVolatility;1.369862
RY;LiquidityPremium;0
RY;MarginInterval;4.109586
S;HistoricalVolatility;4.9194864
S;LiquidityPremium;0
S;MarginInterval;14.7584591
SAP;HistoricalVolatility;1.4396014
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3188041
SCF;HistoricalVolatility;1.1161664
SCF;LiquidityPremium;0
SCF;MarginInterval;3.3484992
SCL;HistoricalVolatility;2.2369549
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7108648
SEA;HistoricalVolatility;4.8089142
SEA;LiquidityPremium;0
SEA;MarginInterval;14.4267427
SES;HistoricalVolatility;3.9133073
SES;LiquidityPremium;0
SES;MarginInterval;11.7399218
