AARu;HistoricalVolatility;1.1792521
AARu;LiquidityPremium;0
AARu;MarginInterval;3.5377564
AAV;HistoricalVolatility;2.6489792
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9469375
ABX;HistoricalVolatility;3.4382949
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3148847
AC;HistoricalVolatility;3.7932624
AC;LiquidityPremium;0
AC;MarginInterval;11.3797871
ACO.X;HistoricalVolatility;1.5199126
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5597378
ACQ;HistoricalVolatility;3.3337444
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0012333
AD;HistoricalVolatility;1.8637781
AD;LiquidityPremium;0
AD;MarginInterval;5.5913343
AEM;HistoricalVolatility;3.0520539
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1561618
AFN;HistoricalVolatility;2.0313021
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0939063
AGF.B;HistoricalVolatility;2.1243697
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.373109
AGI;HistoricalVolatility;4.2330025
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6990074
AGI1;HistoricalVolatility;4.1244272
AGI1;LiquidityPremium;2.3843189
AGI1;MarginInterval;12.3732817
AGU;HistoricalVolatility;2.1750982
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5252946
AIM;HistoricalVolatility;1.9780936
AIM;LiquidityPremium;0
AIM;MarginInterval;5.9342807
AKG;HistoricalVolatility;4.4751271
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4253813
ALA;HistoricalVolatility;1.4169314
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2507942
APu;HistoricalVolatility;1.4272683
APu;LiquidityPremium;0
APu;MarginInterval;4.2818049
AQN;HistoricalVolatility;1.7876383
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3629149
AR;HistoricalVolatility;4.8501097
AR;LiquidityPremium;0
AR;MarginInterval;14.5503291
ARE;HistoricalVolatility;2.2174672
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6524015
ARX;HistoricalVolatility;2.2861476
ARX;LiquidityPremium;0
ARX;MarginInterval;6.8584429
ASR;HistoricalVolatility;3.9143364
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7430093
ATA;HistoricalVolatility;2.6069459
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8208376
ATD.B;HistoricalVolatility;1.7411761
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2235282
ATH;HistoricalVolatility;3.6264304
ATH;LiquidityPremium;0
ATH;MarginInterval;10.8792911
ATP;HistoricalVolatility;2.3855723
ATP;LiquidityPremium;0
ATP;MarginInterval;7.156717
AVO;HistoricalVolatility;3.0055845
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0167534
AXu;HistoricalVolatility;1.5110556
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5331667
AYA;HistoricalVolatility;3.8229335
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4688004
BAD;HistoricalVolatility;2.5601352
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6804057
BAM.A;HistoricalVolatility;1.6496493
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.948948
BAM3;HistoricalVolatility;1.6497005
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9491014
BAX;HistoricalVolatility;0.0353352
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1060056
BAX16DC19;HistoricalVolatility;0.0353352
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1060056
BAX16NV14;HistoricalVolatility;0.0353352
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1060056
BAX16OC17;HistoricalVolatility;0.0353352
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1060056
BAX17DC18;HistoricalVolatility;0.0353352
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1060056
BAX17JN19;HistoricalVolatility;0.0353352
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1060056
BAX17MR13;HistoricalVolatility;0.0353352
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1060056
BAX17SP18;HistoricalVolatility;0.0353352
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1060056
BAX18DC17;HistoricalVolatility;0.0353352
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1060056
BAX18JN18;HistoricalVolatility;0.0353352
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1060056
BAX18MR19;HistoricalVolatility;0.0353352
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1060056
BAX18SP17;HistoricalVolatility;0.0353352
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1060056
BAX19JN17;HistoricalVolatility;0.0353352
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1060056
BAX19MR18;HistoricalVolatility;0.0353352
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1060056
BAX19SP16;HistoricalVolatility;0.0353352
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1060056
BB;HistoricalVolatility;3.37019
BB;LiquidityPremium;0
BB;MarginInterval;10.1105699
BBD.B;HistoricalVolatility;3.2705965
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.8117894
BCB;HistoricalVolatility;3.0343647
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1030942
BCE;HistoricalVolatility;1.232691
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6980729
BDI;HistoricalVolatility;4.1097284
BDI;LiquidityPremium;0
BDI;MarginInterval;12.3291851
BEIu;HistoricalVolatility;1.4812415
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4437244
BEPu;HistoricalVolatility;1.3401665
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0204994
BIPu;HistoricalVolatility;1.2629363
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.788809
BIR;HistoricalVolatility;3.4528824
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3586473
BLX;HistoricalVolatility;1.9669214
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9007643
BMO;HistoricalVolatility;1.2863113
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8589338
BNP;HistoricalVolatility;4.7043859
BNP;LiquidityPremium;0
BNP;MarginInterval;14.1131577
BNS;HistoricalVolatility;1.2961481
BNS;LiquidityPremium;0.3598583
BNS;MarginInterval;3.8884444
BPYu;HistoricalVolatility;1.1791747
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5375241
BTE;HistoricalVolatility;5.1534616
BTE;LiquidityPremium;0
BTE;MarginInterval;15.4603847
BTO;HistoricalVolatility;4.4255306
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2765919
BXE;HistoricalVolatility;4.8266192
BXE;LiquidityPremium;0
BXE;MarginInterval;14.4798576
BYDu;HistoricalVolatility;2.5752458
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7257374
CAE;HistoricalVolatility;1.6180364
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8541092
CAM;HistoricalVolatility;2.4118004
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2354011
CARu;HistoricalVolatility;1.3614135
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842406
CAS;HistoricalVolatility;2.3326224
CAS;LiquidityPremium;0
CAS;MarginInterval;6.9978671
CCA;HistoricalVolatility;1.5255394
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5766183
CCL.B;HistoricalVolatility;1.9232413
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.769724
CCO;HistoricalVolatility;2.3915802
CCO;LiquidityPremium;0.4688862
CCO;MarginInterval;7.1747405
CEU;HistoricalVolatility;3.5605772
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6817316
CF;HistoricalVolatility;2.9645999
CF;LiquidityPremium;0
CF;MarginInterval;8.8937997
CFP;HistoricalVolatility;2.498633
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4958989
CFW;HistoricalVolatility;4.8763025
CFW;LiquidityPremium;0
CFW;MarginInterval;14.6289076
CFX;HistoricalVolatility;2.6850975
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0552926
CG;HistoricalVolatility;4.2864944
CG;LiquidityPremium;0
CG;MarginInterval;12.8594831
CGB;HistoricalVolatility;0.3473031
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0419092
CGB16DC19;HistoricalVolatility;0.3473031
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0419092
CGB17JN21;HistoricalVolatility;0.3473031
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0419092
CGB17MR22;HistoricalVolatility;0.3473031
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0419092
CGB17SP20;HistoricalVolatility;0.3473031
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0419092
CGF;HistoricalVolatility;0.2463045
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7389135
CGG;HistoricalVolatility;4.4845612
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4536835
CGL;HistoricalVolatility;1.0896591
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2689773
CGX;HistoricalVolatility;1.4333115
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2999346
CGZ;HistoricalVolatility;0.2298403
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6895209
CHEu;HistoricalVolatility;1.8405908
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5217723
CIG;HistoricalVolatility;1.8728469
CIG;LiquidityPremium;0
CIG;MarginInterval;5.6185406
CIX;HistoricalVolatility;1.5084215
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5252646
CJ;HistoricalVolatility;3.2096934
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6290803
CJR.B;HistoricalVolatility;1.787193
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3615791
CLS;HistoricalVolatility;2.4966229
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4898686
CM;HistoricalVolatility;1.3505217
CM;LiquidityPremium;0
CM;MarginInterval;4.0515652
CNL;HistoricalVolatility;4.461436
CNL;LiquidityPremium;0
CNL;MarginInterval;13.384308
CNQ;HistoricalVolatility;2.3570028
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0710083
CNQ1;HistoricalVolatility;2.3568221
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0704663
CNR;HistoricalVolatility;1.4450086
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3350259
CP;HistoricalVolatility;1.8282143
CP;LiquidityPremium;0
CP;MarginInterval;5.484643
CPG;HistoricalVolatility;2.9834485
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9503455
CPX;HistoricalVolatility;1.3121441
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9364322
CR;HistoricalVolatility;3.5301718
CR;LiquidityPremium;0
CR;MarginInterval;10.5905155
CRRu;HistoricalVolatility;1.2510143
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7530429
CSHu;HistoricalVolatility;1.7284064
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1852193
CTC.A;HistoricalVolatility;1.5082829
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5248488
CU;HistoricalVolatility;1.3476373
CU;LiquidityPremium;0
CU;MarginInterval;4.042912
CUFu;HistoricalVolatility;1.1784485
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5353454
CVE;HistoricalVolatility;2.3836023
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1508069
CWB;HistoricalVolatility;1.7709291
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3127872
CXR;HistoricalVolatility;6.6316122
CXR;LiquidityPremium;0
CXR;MarginInterval;19.8948366
DC.A;HistoricalVolatility;3.4095534
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.2286603
DDC;HistoricalVolatility;2.7831824
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3495472
DGC;HistoricalVolatility;4.0281221
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0843662
DH;HistoricalVolatility;1.9069773
DH;LiquidityPremium;0
DH;MarginInterval;5.7209319
DHX.B;HistoricalVolatility;3.827281
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4818429
DIRu;HistoricalVolatility;1.1823798
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5471393
DOL;HistoricalVolatility;1.2779155
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8337464
DOO;HistoricalVolatility;2.2838062
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8514185
DPM;HistoricalVolatility;4.6986503
DPM;LiquidityPremium;0
DPM;MarginInterval;14.0959508
DRGu;HistoricalVolatility;1.1162646
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3487939
DRM;HistoricalVolatility;2.272931
DRM;LiquidityPremium;0
DRM;MarginInterval;6.818793
DSG;HistoricalVolatility;1.8492596
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5477789
Du;HistoricalVolatility;1.6765123
Du;LiquidityPremium;0
Du;MarginInterval;5.0295368
ECA;HistoricalVolatility;4.0574067
ECA;LiquidityPremium;0
ECA;MarginInterval;12.17222
ECI;HistoricalVolatility;1.6156951
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8470854
EDR;HistoricalVolatility;4.9985264
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9955792
EDV;HistoricalVolatility;3.8672686
EDV;LiquidityPremium;3.7711371
EDV;MarginInterval;11.6018059
EFN1;HistoricalVolatility;1.9419635
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8258905
EFX;HistoricalVolatility;2.6373034
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9119101
ELD;HistoricalVolatility;3.8526185
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5578556
EMA;HistoricalVolatility;1.0339443
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1018328
EMF;HistoricalVolatility;0.98768
EMF;LiquidityPremium;0
EMF;MarginInterval;2.96304
EMP.A;HistoricalVolatility;1.6882773
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0648318
ENB;HistoricalVolatility;1.6413611
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9240834
ENF;HistoricalVolatility;1.6048224
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8144672
ERF;HistoricalVolatility;3.8645645
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5936934
ESI;HistoricalVolatility;2.9834882
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9504646
ESL;HistoricalVolatility;1.9477361
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8432083
EXE;HistoricalVolatility;2.1660924
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4982772
FCR;HistoricalVolatility;1.0751588
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2254765
FM;HistoricalVolatility;5.6770509
FM;LiquidityPremium;0
FM;MarginInterval;17.0311526
FNV;HistoricalVolatility;2.3780559
FNV;LiquidityPremium;0.6342909
FNV;MarginInterval;7.1341678
FR;HistoricalVolatility;4.3914073
FR;LiquidityPremium;0
FR;MarginInterval;13.1742218
FRC;HistoricalVolatility;3.7525431
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2576293
FRU;HistoricalVolatility;2.5562165
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6686496
FTS;HistoricalVolatility;1.1928865
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5786594
FTT;HistoricalVolatility;1.996078
FTT;LiquidityPremium;0
FTT;MarginInterval;5.988234
FVI;HistoricalVolatility;4.2848898
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8546694
G;HistoricalVolatility;3.0097304
G;LiquidityPremium;0
G;MarginInterval;9.0291912
GC;HistoricalVolatility;2.1139593
GC;LiquidityPremium;0
GC;MarginInterval;6.341878
GEI;HistoricalVolatility;2.2080131
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6240393
GIB.A;HistoricalVolatility;1.8091396
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4274188
GIL;HistoricalVolatility;2.2536179
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7608537
GMP;HistoricalVolatility;2.5576355
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6729064
GRTu;HistoricalVolatility;1.8412521
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237564
GS;HistoricalVolatility;2.1718326
GS;LiquidityPremium;0
GS;MarginInterval;6.5154977
GTE;HistoricalVolatility;2.944787
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8343609
GUD;HistoricalVolatility;2.0355268
GUD;LiquidityPremium;3.0286641
GUD;MarginInterval;6.1065803
GUY;HistoricalVolatility;4.070913
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2127389
GWO;HistoricalVolatility;1.4388494
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3165482
H;HistoricalVolatility;0.8234594
H;LiquidityPremium;0
H;MarginInterval;2.4703782
HBC;HistoricalVolatility;2.0512447
HBC;LiquidityPremium;0
HBC;MarginInterval;6.153734
HBM;HistoricalVolatility;4.4565602
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3696806
HCG;HistoricalVolatility;2.3744814
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1234441
HED;HistoricalVolatility;3.6480989
HED;LiquidityPremium;0
HED;MarginInterval;10.9442968
HEU;HistoricalVolatility;3.6385709
HEU;LiquidityPremium;0
HEU;MarginInterval;10.9157126
HFD;HistoricalVolatility;2.3761025
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1283074
HFU;HistoricalVolatility;2.3748089
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1244268
HGD;HistoricalVolatility;5.8195009
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4585028
HGU;HistoricalVolatility;5.8072058
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4216175
HIX;HistoricalVolatility;0.8627119
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5881358
HND;HistoricalVolatility;5.2172723
HND;LiquidityPremium;0
HND;MarginInterval;15.6518169
HNL;HistoricalVolatility;4.6193264
HNL;LiquidityPremium;0
HNL;MarginInterval;13.8579791
HNU;HistoricalVolatility;5.1981828
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5945485
HOD;HistoricalVolatility;4.9568536
HOD;LiquidityPremium;0
HOD;MarginInterval;14.8705607
HOU;HistoricalVolatility;4.9256691
HOU;LiquidityPremium;0
HOU;MarginInterval;14.7770072
HRu;HistoricalVolatility;1.5582651
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6747954
HSE;HistoricalVolatility;2.3205005
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9615015
HXD;HistoricalVolatility;2.2332779
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6998338
HXT;HistoricalVolatility;0.8529002
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5587007
HXU;HistoricalVolatility;2.2143116
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6429348
IAG;HistoricalVolatility;1.6781152
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0343456
IFC;HistoricalVolatility;1.3952845
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1858534
IFP;HistoricalVolatility;2.8554764
IFP;LiquidityPremium;0
IFP;MarginInterval;8.5664292
IGM;HistoricalVolatility;1.3967393
IGM;LiquidityPremium;0
IGM;MarginInterval;4.190218
IMG;HistoricalVolatility;4.723259
IMG;LiquidityPremium;0
IMG;MarginInterval;14.169777
IMO;HistoricalVolatility;1.7091036
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1273108
INE;HistoricalVolatility;1.8876048
INE;LiquidityPremium;0
INE;MarginInterval;5.6628143
IPL;HistoricalVolatility;1.5105368
IPL;LiquidityPremium;0
IPL;MarginInterval;4.5316103
ITP;HistoricalVolatility;3.2735283
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8205848
JE;HistoricalVolatility;1.9935562
JE;LiquidityPremium;0
JE;MarginInterval;5.9806685
K;HistoricalVolatility;4.1694659
K;LiquidityPremium;0
K;MarginInterval;12.5083976
KDX;HistoricalVolatility;3.8484046
KDX;LiquidityPremium;3.0814897
KDX;MarginInterval;11.5452139
KEL;HistoricalVolatility;3.8165672
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4497015
KEY;HistoricalVolatility;1.7042973
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1128918
KLG;HistoricalVolatility;4.0612649
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1837946
KXS;HistoricalVolatility;2.8212506
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4637519
L;HistoricalVolatility;1.2908119
L;LiquidityPremium;0
L;MarginInterval;3.8724356
LB;HistoricalVolatility;1.3531078
LB;LiquidityPremium;0
LB;MarginInterval;4.0593235
LGB;HistoricalVolatility;0.8357453
LGB;LiquidityPremium;0
LGB;MarginInterval;2.507236
LIF;HistoricalVolatility;2.916819
LIF;LiquidityPremium;0
LIF;MarginInterval;8.750457
LNR;HistoricalVolatility;2.6708643
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0125928
LTS;HistoricalVolatility;7.0101104
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0303313
LUN;HistoricalVolatility;3.5960846
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7882538
MAG;HistoricalVolatility;3.3975508
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1926524
MBT;HistoricalVolatility;1.20349
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6104701
MDA;HistoricalVolatility;1.9811057
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9433171
MDI;HistoricalVolatility;3.0279192
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0837576
MEG;HistoricalVolatility;5.0130098
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0390295
MFC;HistoricalVolatility;1.9747597
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9242791
MFI;HistoricalVolatility;1.7194325
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1582976
MG;HistoricalVolatility;2.0283241
MG;LiquidityPremium;0
MG;MarginInterval;6.0849724
MIC;HistoricalVolatility;1.784945
MIC;LiquidityPremium;0
MIC;MarginInterval;5.3548349
MNW;HistoricalVolatility;2.8194665
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4583995
MRE;HistoricalVolatility;2.626025
MRE;LiquidityPremium;0
MRE;MarginInterval;7.878075
MRU;HistoricalVolatility;1.3107908
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9323723
MSTu;HistoricalVolatility;1.3015203
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.904561
MTL;HistoricalVolatility;1.9942896
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9828689
MUX;HistoricalVolatility;4.6480643
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9441928
MX;HistoricalVolatility;2.767673
MX;LiquidityPremium;0
MX;MarginInterval;8.303019
NA;HistoricalVolatility;1.3378508
NA;LiquidityPremium;0
NA;MarginInterval;4.0135525
NFI;HistoricalVolatility;1.9361959
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8085877
NG;HistoricalVolatility;4.3572259
NG;LiquidityPremium;0
NG;MarginInterval;13.0716776
NGD;HistoricalVolatility;3.8911311
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6733933
NMI;HistoricalVolatility;3.7137582
NMI;LiquidityPremium;0
NMI;MarginInterval;11.1412746
NPI;HistoricalVolatility;1.4340138
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3020414
NSU;HistoricalVolatility;3.8567501
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5702502
NVA;HistoricalVolatility;3.4472078
NVA;LiquidityPremium;0
NVA;MarginInterval;10.3416235
NWC;HistoricalVolatility;1.5290865
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5872595
NWHu;HistoricalVolatility;1.0543862
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1631587
OCX;HistoricalVolatility;1.5776837
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7330512
OGC;HistoricalVolatility;4.5329308
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5987924
OIS;HistoricalVolatility;0.0284917
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0854751
ONX;HistoricalVolatility;0.0284917
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0854751
OR;HistoricalVolatility;2.6385003
OR;LiquidityPremium;0
OR;MarginInterval;7.9155008
OSB;HistoricalVolatility;2.7073126
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1219379
OTC;HistoricalVolatility;2.0938071
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2814212
P;HistoricalVolatility;4.6873476
P;LiquidityPremium;0
P;MarginInterval;14.0620429
PAA;HistoricalVolatility;3.361958
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0858739
PBH;HistoricalVolatility;1.7362413
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2087239
PD;HistoricalVolatility;3.6585834
PD;LiquidityPremium;0
PD;MarginInterval;10.9757501
PEY;HistoricalVolatility;2.0907439
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2722316
PG;HistoricalVolatility;3.9245959
PG;LiquidityPremium;0
PG;MarginInterval;11.7737877
PGF;HistoricalVolatility;4.3678041
PGF;LiquidityPremium;0
PGF;MarginInterval;13.1034124
PJC.A;HistoricalVolatility;1.6145552
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8436657
PKI;HistoricalVolatility;1.9603703
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8811108
POT;HistoricalVolatility;2.3482838
POT;LiquidityPremium;0
POT;MarginInterval;7.0448515
POU;HistoricalVolatility;4.8591673
POU;LiquidityPremium;0
POU;MarginInterval;14.577502
POW;HistoricalVolatility;1.4905121
POW;LiquidityPremium;0
POW;MarginInterval;4.4715364
PPL;HistoricalVolatility;1.529319
PPL;LiquidityPremium;0
PPL;MarginInterval;4.587957
PPY;HistoricalVolatility;4.0130742
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0392225
PRE;HistoricalVolatility;25.3655694
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;8.02633
PSG;LiquidityPremium;0
PSG;MarginInterval;24.0789899
PSI;HistoricalVolatility;2.3056875
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9170626
PSK;HistoricalVolatility;2.4230532
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2691596
PVG;HistoricalVolatility;4.3330401
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9991202
PWF;HistoricalVolatility;1.3824795
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1474386
PWT;HistoricalVolatility;5.5882801
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7648402
PXT;HistoricalVolatility;2.8410993
PXT;LiquidityPremium;0
PXT;MarginInterval;8.523298
QBR.B;HistoricalVolatility;1.6647151
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9941453
QSR;HistoricalVolatility;1.8201137
QSR;LiquidityPremium;0
QSR;MarginInterval;5.460341
RBA;HistoricalVolatility;2.7729227
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3187681
RCI.B;HistoricalVolatility;1.4666222
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3998667
REFu;HistoricalVolatility;1.2778588
REFu;LiquidityPremium;0
