AARu;HistoricalVolatility;1.1449133
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4347398
AAV;HistoricalVolatility;2.6441216
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9323649
ABX;HistoricalVolatility;3.398749
ABX;LiquidityPremium;0
ABX;MarginInterval;10.196247
AC;HistoricalVolatility;3.8035996
AC;LiquidityPremium;0
AC;MarginInterval;11.4107987
ACO.X;HistoricalVolatility;1.5214827
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.564448
ACQ;HistoricalVolatility;3.3401231
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0203692
AD;HistoricalVolatility;1.9747701
AD;LiquidityPremium;0
AD;MarginInterval;5.9243103
AEM;HistoricalVolatility;3.0544932
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1634796
AFN;HistoricalVolatility;2.0299492
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0898475
AGF.B;HistoricalVolatility;2.1243334
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3730003
AGI;HistoricalVolatility;4.2415668
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7247004
AGI1;HistoricalVolatility;4.1347847
AGI1;LiquidityPremium;2.5033584
AGI1;MarginInterval;12.404354
AGU;HistoricalVolatility;2.1785938
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5357813
AIM;HistoricalVolatility;2.0629619
AIM;LiquidityPremium;0
AIM;MarginInterval;6.1888858
AKG;HistoricalVolatility;4.4514397
AKG;LiquidityPremium;0
AKG;MarginInterval;13.354319
ALA;HistoricalVolatility;1.4382209
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3146627
APu;HistoricalVolatility;1.4275618
APu;LiquidityPremium;0
APu;MarginInterval;4.2826854
AQN;HistoricalVolatility;1.7888737
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3666211
AR;HistoricalVolatility;4.6833892
AR;LiquidityPremium;0
AR;MarginInterval;14.0501675
ARE;HistoricalVolatility;2.2158248
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6474745
ARX;HistoricalVolatility;2.3191915
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9575745
ASR;HistoricalVolatility;3.9165004
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7495013
ATA;HistoricalVolatility;2.6167458
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8502373
ATD.B;HistoricalVolatility;1.741031
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.223093
ATH;HistoricalVolatility;3.7087363
ATH;LiquidityPremium;0
ATH;MarginInterval;11.1262088
ATP;HistoricalVolatility;2.5424655
ATP;LiquidityPremium;0
ATP;MarginInterval;7.6273965
AVO;HistoricalVolatility;3.0951941
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2855823
AXu;HistoricalVolatility;1.5135962
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5407886
AYA;HistoricalVolatility;3.8557156
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5671469
BAD;HistoricalVolatility;2.7421105
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2263315
BAM.A;HistoricalVolatility;1.6504799
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9514398
BAM3;HistoricalVolatility;1.6505361
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9516084
BAX;HistoricalVolatility;0.0364357
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1093071
BAX16DC19;HistoricalVolatility;0.0364357
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1093071
BAX16NV14;HistoricalVolatility;0.0364357
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1093071
BAX16OC17;HistoricalVolatility;0.0364357
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1093071
BAX16SP19;HistoricalVolatility;0.0364357
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1093071
BAX17DC18;HistoricalVolatility;0.0364357
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1093071
BAX17JN19;HistoricalVolatility;0.0364357
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1093071
BAX17MR13;HistoricalVolatility;0.0364357
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1093071
BAX17SP18;HistoricalVolatility;0.0364357
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1093071
BAX18DC17;HistoricalVolatility;0.0364357
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1093071
BAX18JN18;HistoricalVolatility;0.0364357
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1093071
BAX18MR19;HistoricalVolatility;0.0364357
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1093071
BAX18SP17;HistoricalVolatility;0.0364357
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1093071
BAX19JN17;HistoricalVolatility;0.0364357
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1093071
BAX19MR18;HistoricalVolatility;0.0364357
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1093071
BB;HistoricalVolatility;3.3751119
BB;LiquidityPremium;0
BB;MarginInterval;10.1253356
BBD.B;HistoricalVolatility;3.5056459
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.5169377
BCB;HistoricalVolatility;3.0368472
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1105415
BCE;HistoricalVolatility;1.235019
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7050571
BDI;HistoricalVolatility;4.1876713
BDI;LiquidityPremium;0
BDI;MarginInterval;12.563014
BEIu;HistoricalVolatility;1.5169723
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.550917
BEPu;HistoricalVolatility;1.3398014
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0194042
BIPu;HistoricalVolatility;1.2008984
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6026952
BIR;HistoricalVolatility;3.6042511
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8127533
BLX;HistoricalVolatility;1.9744872
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9234615
BMO;HistoricalVolatility;1.2868879
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8606636
BNP;HistoricalVolatility;4.9147144
BNP;LiquidityPremium;0
BNP;MarginInterval;14.7441431
BNS;HistoricalVolatility;1.2952274
BNS;LiquidityPremium;0.3639628
BNS;MarginInterval;3.8856823
BPYu;HistoricalVolatility;1.184734
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.554202
BTE;HistoricalVolatility;5.1043497
BTE;LiquidityPremium;0
BTE;MarginInterval;15.313049
BTO;HistoricalVolatility;4.4074897
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2224692
BXE;HistoricalVolatility;4.9324942
BXE;LiquidityPremium;0
BXE;MarginInterval;14.7974826
BYDu;HistoricalVolatility;2.5953265
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7859794
CAE;HistoricalVolatility;1.6216697
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8650092
CAM;HistoricalVolatility;2.4106195
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2318586
CARu;HistoricalVolatility;1.3612494
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837481
CAS;HistoricalVolatility;2.3989638
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1968914
CCA;HistoricalVolatility;1.5312469
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5937408
CCL.B;HistoricalVolatility;1.9225426
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7676278
CCO;HistoricalVolatility;2.395297
CCO;LiquidityPremium;0.4711378
CCO;MarginInterval;7.1858911
CEU;HistoricalVolatility;3.4837223
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4511669
CF;HistoricalVolatility;3.0185684
CF;LiquidityPremium;0
CF;MarginInterval;9.0557053
CFP;HistoricalVolatility;2.6717991
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0153974
CFW;HistoricalVolatility;5.0140455
CFW;LiquidityPremium;0
CFW;MarginInterval;15.0421364
CFX;HistoricalVolatility;2.6903313
CFX;LiquidityPremium;0
CFX;MarginInterval;8.070994
CG;HistoricalVolatility;4.2830368
CG;LiquidityPremium;0
CG;MarginInterval;12.8491103
CGB;HistoricalVolatility;0.3466751
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0400253
CGB16DC19;HistoricalVolatility;0.3466751
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0400253
CGB16SP21;HistoricalVolatility;0.3466751
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0400253
CGB17JN21;HistoricalVolatility;0.3466751
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0400253
CGB17MR22;HistoricalVolatility;0.3466751
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0400253
CGF;HistoricalVolatility;0.2468768
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7406305
CGG;HistoricalVolatility;4.4902711
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4708134
CGL;HistoricalVolatility;1.0904495
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2713486
CGX;HistoricalVolatility;1.4379509
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3138526
CGZ;HistoricalVolatility;0.1935105
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5805315
CHEu;HistoricalVolatility;1.8430614
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5291843
CIG;HistoricalVolatility;1.9790133
CIG;LiquidityPremium;0
CIG;MarginInterval;5.93704
CIX;HistoricalVolatility;1.5113928
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5341784
CJ;HistoricalVolatility;3.1988292
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5964877
CJR.B;HistoricalVolatility;1.9057853
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7173558
CLS;HistoricalVolatility;2.4982216
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4946649
CM;HistoricalVolatility;1.3506068
CM;LiquidityPremium;0
CM;MarginInterval;4.0518205
CNL;HistoricalVolatility;4.4303766
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2911298
CNQ;HistoricalVolatility;2.3590535
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0771605
CNQ1;HistoricalVolatility;2.3589178
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0767535
CNR;HistoricalVolatility;1.4460851
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3382554
CP;HistoricalVolatility;1.8275371
CP;LiquidityPremium;0
CP;MarginInterval;5.4826113
CPG;HistoricalVolatility;3.0152651
CPG;LiquidityPremium;0
CPG;MarginInterval;9.0457953
CPX;HistoricalVolatility;1.4124737
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2374212
CR;HistoricalVolatility;3.4793561
CR;LiquidityPremium;0
CR;MarginInterval;10.4380683
CRRu;HistoricalVolatility;1.2528396
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7585188
CSHu;HistoricalVolatility;1.7298731
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1896194
CTC.A;HistoricalVolatility;1.5078913
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5236739
CU;HistoricalVolatility;1.3506729
CU;LiquidityPremium;0
CU;MarginInterval;4.0520186
CUFu;HistoricalVolatility;1.177088
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5312639
CVE;HistoricalVolatility;2.4203277
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2609832
CWB;HistoricalVolatility;1.7685265
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3055794
CXR;HistoricalVolatility;6.1294844
CXR;LiquidityPremium;0
CXR;MarginInterval;18.3884533
DC.A;HistoricalVolatility;3.6031427
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8094281
DDC;HistoricalVolatility;2.7796549
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3389648
DGC;HistoricalVolatility;4.0343836
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1031509
DH;HistoricalVolatility;1.9508097
DH;LiquidityPremium;0
DH;MarginInterval;5.8524291
DHX.B;HistoricalVolatility;3.8430372
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5291116
DIRu;HistoricalVolatility;1.1921839
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5765516
DOL;HistoricalVolatility;1.3764606
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1293819
DOO;HistoricalVolatility;2.4187236
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2561707
DPM;HistoricalVolatility;4.8149932
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4449795
DRGu;HistoricalVolatility;1.1184132
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3552396
DRM;HistoricalVolatility;2.2774207
DRM;LiquidityPremium;0
DRM;MarginInterval;6.832262
DSG;HistoricalVolatility;1.8540489
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5621468
Du;HistoricalVolatility;1.7783482
Du;LiquidityPremium;0
Du;MarginInterval;5.3350447
ECA;HistoricalVolatility;4.065903
ECA;LiquidityPremium;0
ECA;MarginInterval;12.197709
ECI;HistoricalVolatility;1.620002
ECI;LiquidityPremium;0
ECI;MarginInterval;4.860006
EDR;HistoricalVolatility;5.0807466
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2422399
EDV;HistoricalVolatility;3.9039675
EDV;LiquidityPremium;4.0008139
EDV;MarginInterval;11.7119026
EFN;HistoricalVolatility;1.9046874
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7140622
EFX;HistoricalVolatility;2.6758902
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0276705
ELD;HistoricalVolatility;3.9793598
ELD;LiquidityPremium;0
ELD;MarginInterval;11.9380793
EMA;HistoricalVolatility;1.0353443
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1060329
EMF;HistoricalVolatility;1.0166185
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0498555
EMP.A;HistoricalVolatility;1.7615754
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2847263
ENB;HistoricalVolatility;1.7359034
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2077101
ENF;HistoricalVolatility;1.6063182
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8189545
ERF;HistoricalVolatility;3.7922928
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3768783
ESI;HistoricalVolatility;3.1570211
ESI;LiquidityPremium;0
ESI;MarginInterval;9.4710633
ESL;HistoricalVolatility;1.946168
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8385041
EXE;HistoricalVolatility;2.1774226
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5322679
FCR;HistoricalVolatility;1.0763936
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2291809
FM;HistoricalVolatility;6.1114032
FM;LiquidityPremium;0
FM;MarginInterval;18.3342096
FNV;HistoricalVolatility;2.384226
FNV;LiquidityPremium;0.6526477
FNV;MarginInterval;7.1526781
FR;HistoricalVolatility;4.3926602
FR;LiquidityPremium;0
FR;MarginInterval;13.1779807
FRC;HistoricalVolatility;3.756502
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2695059
FRU;HistoricalVolatility;2.5708125
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7124374
FTS;HistoricalVolatility;1.1973493
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5920479
FTT;HistoricalVolatility;1.9932943
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9798829
FVI;HistoricalVolatility;4.3283917
FVI;LiquidityPremium;3.4831192
FVI;MarginInterval;12.9851751
G;HistoricalVolatility;3.0025602
G;LiquidityPremium;0
G;MarginInterval;9.0076807
GC;HistoricalVolatility;2.1203498
GC;LiquidityPremium;0
GC;MarginInterval;6.3610494
GEI;HistoricalVolatility;2.3048226
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9144678
GIB.A;HistoricalVolatility;1.8112583
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.433775
GIL;HistoricalVolatility;2.2567734
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7703203
GMP;HistoricalVolatility;2.5580228
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740684
GRTu;HistoricalVolatility;1.8415451
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5246354
GS;HistoricalVolatility;2.1747973
GS;LiquidityPremium;0
GS;MarginInterval;6.5243918
GTE;HistoricalVolatility;2.9449116
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8347348
GUD;HistoricalVolatility;2.0654922
GUD;LiquidityPremium;1.9632053
GUD;MarginInterval;6.1964767
GUY;HistoricalVolatility;4.0836341
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2509023
GWO;HistoricalVolatility;1.4369688
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3109065
H;HistoricalVolatility;0.8289844
H;LiquidityPremium;0
H;MarginInterval;2.4869532
HBC;HistoricalVolatility;2.2084089
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6252266
HBM;HistoricalVolatility;4.7444311
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2332934
HCG;HistoricalVolatility;2.4786516
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4359547
HED;HistoricalVolatility;3.6292535
HED;LiquidityPremium;0
HED;MarginInterval;10.8877606
HEU;HistoricalVolatility;3.6173871
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8521614
HFD;HistoricalVolatility;2.3819638
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1458913
HFU;HistoricalVolatility;2.3796926
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1390778
HGD;HistoricalVolatility;5.6935857
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0807571
HGU;HistoricalVolatility;5.7224147
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1672441
HIX;HistoricalVolatility;0.8632221
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5896664
HND;HistoricalVolatility;5.2195393
HND;LiquidityPremium;0
HND;MarginInterval;15.658618
HNL;HistoricalVolatility;4.7329829
HNL;LiquidityPremium;0
HNL;MarginInterval;14.1989488
HNU;HistoricalVolatility;5.2006931
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6020794
HOD;HistoricalVolatility;5.0831974
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2495923
HOU;HistoricalVolatility;5.0504215
HOU;LiquidityPremium;0
HOU;MarginInterval;15.1512646
HRu;HistoricalVolatility;1.5600335
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6801004
HSE;HistoricalVolatility;2.3464336
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0393008
HXD;HistoricalVolatility;2.2381568
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7144704
HXT;HistoricalVolatility;0.8537147
HXT;LiquidityPremium;0
HXT;MarginInterval;2.561144
HXU;HistoricalVolatility;2.2191818
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6575455
IAG;HistoricalVolatility;1.6758919
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0276758
IFC;HistoricalVolatility;1.3995956
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1987869
IFP;HistoricalVolatility;3.0271097
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0813292
IGM;HistoricalVolatility;1.3981075
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1943224
IMG;HistoricalVolatility;4.8137303
IMG;LiquidityPremium;0
IMG;MarginInterval;14.441191
IMO;HistoricalVolatility;1.7125108
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1375323
INE;HistoricalVolatility;1.891241
INE;LiquidityPremium;0
INE;MarginInterval;5.6737229
IPL;HistoricalVolatility;1.5637394
IPL;LiquidityPremium;0
IPL;MarginInterval;4.6912181
ITP;HistoricalVolatility;3.2759712
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8279137
JE;HistoricalVolatility;1.9903596
JE;LiquidityPremium;0
JE;MarginInterval;5.9710788
K;HistoricalVolatility;4.2132955
K;LiquidityPremium;0
K;MarginInterval;12.6398864
KDX;HistoricalVolatility;3.8530331
KDX;LiquidityPremium;3.0283659
KDX;MarginInterval;11.5590992
KEL;HistoricalVolatility;3.9169492
KEL;LiquidityPremium;0
KEL;MarginInterval;11.7508475
KEY;HistoricalVolatility;1.7367878
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2103634
KGI;HistoricalVolatility;4.0642743
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1928228
KXS;HistoricalVolatility;2.8397382
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5192146
L;HistoricalVolatility;1.2904865
L;LiquidityPremium;0
L;MarginInterval;3.8714596
LB;HistoricalVolatility;1.3546891
LB;LiquidityPremium;0
LB;MarginInterval;4.0640673
LGB;HistoricalVolatility;0.8369033
LGB;LiquidityPremium;0
LGB;MarginInterval;2.51071
LIF;HistoricalVolatility;3.122087
LIF;LiquidityPremium;0
LIF;MarginInterval;9.366261
LNR;HistoricalVolatility;2.6686419
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0059258
LTS;HistoricalVolatility;7.1884723
LTS;LiquidityPremium;0
LTS;MarginInterval;21.565417
LUN;HistoricalVolatility;3.6025311
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8075932
MAG;HistoricalVolatility;3.3988686
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1966059
MBT;HistoricalVolatility;1.2398334
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7195002
MDA;HistoricalVolatility;1.9828018
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9484055
MDI;HistoricalVolatility;3.0258493
MDI;LiquidityPremium;0
MDI;MarginInterval;9.077548
MEG;HistoricalVolatility;5.0567697
MEG;LiquidityPremium;0
MEG;MarginInterval;15.170309
MFC;HistoricalVolatility;1.9691327
MFC;LiquidityPremium;0
MFC;MarginInterval;5.907398
MFI;HistoricalVolatility;1.7222755
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1668265
MG;HistoricalVolatility;2.0251714
MG;LiquidityPremium;0
MG;MarginInterval;6.0755141
MIC;HistoricalVolatility;1.5407695
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6223085
MNW;HistoricalVolatility;3.0061762
MNW;LiquidityPremium;0
MNW;MarginInterval;9.0185286
MRE;HistoricalVolatility;2.6270503
MRE;LiquidityPremium;0
MRE;MarginInterval;7.881151
MRU;HistoricalVolatility;1.3132209
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9396628
MSTu;HistoricalVolatility;1.3182252
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9546755
MTL;HistoricalVolatility;1.9957161
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9871483
MUX;HistoricalVolatility;4.6675872
MUX;LiquidityPremium;0
MUX;MarginInterval;14.0027615
MX;HistoricalVolatility;2.7343569
MX;LiquidityPremium;0
MX;MarginInterval;8.2030708
NA;HistoricalVolatility;1.3362606
NA;LiquidityPremium;0
NA;MarginInterval;4.0087818
NFI;HistoricalVolatility;2.0236198
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0708594
NG;HistoricalVolatility;4.3574331
NG;LiquidityPremium;0
NG;MarginInterval;13.0722994
NGD;HistoricalVolatility;4.0736154
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2208462
NMI;HistoricalVolatility;3.4897644
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4692931
NPI;HistoricalVolatility;1.4356831
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3070494
NSU;HistoricalVolatility;3.8703863
NSU;LiquidityPremium;0
NSU;MarginInterval;11.611159
NVA;HistoricalVolatility;3.4852034
NVA;LiquidityPremium;0
NVA;MarginInterval;10.4556102
NWC;HistoricalVolatility;1.5452133
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6356398
NWHu;HistoricalVolatility;1.0701483
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2104449
OCX;HistoricalVolatility;1.5783937
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7351812
OGC;HistoricalVolatility;4.5395189
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6185568
OIS;HistoricalVolatility;0.0287432
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0862295
ONX;HistoricalVolatility;0.0287432
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0862295
OR;HistoricalVolatility;2.6243557
OR;LiquidityPremium;0
OR;MarginInterval;7.8730672
OSB;HistoricalVolatility;2.7046614
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1139843
OTC;HistoricalVolatility;2.0997211
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2991632
P;HistoricalVolatility;4.8871572
P;LiquidityPremium;0
P;MarginInterval;14.6614716
PAA;HistoricalVolatility;3.3218344
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9655032
PBH;HistoricalVolatility;1.7810883
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3432648
PD;HistoricalVolatility;3.6777348
PD;LiquidityPremium;0
PD;MarginInterval;11.0332045
PEY;HistoricalVolatility;2.0919699
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2759096
PG;HistoricalVolatility;3.9259937
PG;LiquidityPremium;0
PG;MarginInterval;11.7779812
PGF;HistoricalVolatility;4.5934715
PGF;LiquidityPremium;0
PGF;MarginInterval;13.7804146
PJC.A;HistoricalVolatility;1.6191355
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8574064
PKI;HistoricalVolatility;2.0740516
PKI;LiquidityPremium;0
PKI;MarginInterval;6.2221549
POT;HistoricalVolatility;2.5348477
POT;LiquidityPremium;0
POT;MarginInterval;7.6045432
POU;HistoricalVolatility;5.0640623
POU;LiquidityPremium;0
POU;MarginInterval;15.1921869
POW;HistoricalVolatility;1.4905179
POW;LiquidityPremium;0
POW;MarginInterval;4.4715537
PPL;HistoricalVolatility;1.5299725
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5899175
PPY;HistoricalVolatility;4.0260489
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0781468
PRE;HistoricalVolatility;15.6600211
PRE;LiquidityPremium;0
PRE;MarginInterval;46.9800632
PSG;HistoricalVolatility;8.6754653
PSG;LiquidityPremium;0
PSG;MarginInterval;26.026396
PSI;HistoricalVolatility;2.4160591
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2481772
PSK;HistoricalVolatility;2.4472068
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3416205
PVG;HistoricalVolatility;4.3405457
PVG;LiquidityPremium;0
PVG;MarginInterval;13.021637
PWF;HistoricalVolatility;1.3823133
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1469399
PWT;HistoricalVolatility;5.9187091
PWT;LiquidityPremium;0
PWT;MarginInterval;17.7561273
PXT;HistoricalVolatility;2.8439361
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5318082
QBR.B;HistoricalVolatility;1.6667887
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0003661
QSR;HistoricalVolatility;1.8493623
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5480868
RBA;HistoricalVolatility;2.9742206
RBA;LiquidityPremium;0
RBA;MarginInterval;8.9226619
RCI.B;HistoricalVolatility;1.4690865
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4072594
REFu;HistoricalVolatility;1.2813244
REFu;LiquidityPremium;0
