AAV;HistoricalVolatility;3.9068503
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7205508
ABX;HistoricalVolatility;2.3950237
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1850711
AC;HistoricalVolatility;2.9849672
AC;LiquidityPremium;0
AC;MarginInterval;8.9549016
ACB;HistoricalVolatility;5.3848805
ACB;LiquidityPremium;0
ACB;MarginInterval;16.1546416
ACO.X;HistoricalVolatility;1.2004262
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6012785
ACQ;HistoricalVolatility;3.0038961
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0116884
AD;HistoricalVolatility;1.6630368
AD;LiquidityPremium;0
AD;MarginInterval;4.9891104
AEM;HistoricalVolatility;2.5134265
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5402796
AGF.B;HistoricalVolatility;2.3280314
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.9840941
AGI;HistoricalVolatility;3.1419388
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4258164
AIF;HistoricalVolatility;2.050773
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1523191
AIM;HistoricalVolatility;2.364932
AIM;LiquidityPremium;0
AIM;MarginInterval;7.094796
ALA;HistoricalVolatility;1.3284718
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9854153
APHA;HistoricalVolatility;6.2379688
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7139065
APu;HistoricalVolatility;1.0989129
APu;LiquidityPremium;0
APu;MarginInterval;3.2967386
AQN;HistoricalVolatility;1.3414051
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0242153
AR;HistoricalVolatility;3.728658
AR;LiquidityPremium;0
AR;MarginInterval;11.185974
ARE;HistoricalVolatility;1.9445687
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8337061
ARX;HistoricalVolatility;2.4572821
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3718464
ASR;HistoricalVolatility;3.3506576
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0519728
ATA;HistoricalVolatility;1.9702205
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9106614
ATD.B;HistoricalVolatility;1.5023032
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5069097
ATP;HistoricalVolatility;2.2069552
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6208656
ATZ;HistoricalVolatility;2.4856909
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.4570728
AXu;HistoricalVolatility;1.1168118
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3504355
BAD;HistoricalVolatility;2.3492773
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0478318
BAM.A;HistoricalVolatility;1.2277621
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6832864
BAX;HistoricalVolatility;0.026799
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1004143
BAX20AP09;HistoricalVolatility;0.026799
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1004143
BAX20DC14;HistoricalVolatility;0.041537
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1556369
BAX20FB14;HistoricalVolatility;0.026799
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1004143
BAX20JN15;HistoricalVolatility;0.026799
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1004143
BAX20MR16;HistoricalVolatility;0.026799
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1004143
BAX20SP14;HistoricalVolatility;0.041537
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1556369
BAX21DC13;HistoricalVolatility;0.0482719
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1808721
BAX21JN14;HistoricalVolatility;0.0482719
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1808721
BAX21MR15;HistoricalVolatility;0.0482719
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1808721
BAX21SP13;HistoricalVolatility;0.0482719
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1808721
BAX22DC19;HistoricalVolatility;0.0486782
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1823946
BAX22JN13;HistoricalVolatility;0.0486782
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1823946
BAX22MR14;HistoricalVolatility;0.0486782
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1823946
BAX22SP19;HistoricalVolatility;0.0486782
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1823946
BB;HistoricalVolatility;2.9938707
BB;LiquidityPremium;0
BB;MarginInterval;8.981612
BBD.B;HistoricalVolatility;4.6196259
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8588778
BBUu;HistoricalVolatility;1.5053957
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5161872
BCB;HistoricalVolatility;2.0243342
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0730026
BCE;HistoricalVolatility;0.817313
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4519389
BEIu;HistoricalVolatility;1.293139
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8794171
BEPu;HistoricalVolatility;1.1756809
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5270426
BHC;HistoricalVolatility;3.0384523
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1153569
BIPu;HistoricalVolatility;1.1699749
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5099246
BIR;HistoricalVolatility;3.298237
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8947111
BLDP;HistoricalVolatility;4.4912872
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4738615
BLX;HistoricalVolatility;1.4820693
BLX;LiquidityPremium;0
BLX;MarginInterval;4.446208
BMO;HistoricalVolatility;0.9244916
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7734748
BNS;HistoricalVolatility;0.9703132
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9109396
BPYu;HistoricalVolatility;1.1457985
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4373956
BTE;HistoricalVolatility;3.4778527
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4335581
BTO;HistoricalVolatility;3.4208501
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2625503
CAE;HistoricalVolatility;1.3682812
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1048435
CARu;HistoricalVolatility;1.1129518
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3388555
CAS;HistoricalVolatility;2.1840811
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5522434
CCA;HistoricalVolatility;1.4748298
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4244895
CCL.B;HistoricalVolatility;1.7402
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2206001
CCO;HistoricalVolatility;2.1309974
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3929922
CEU;HistoricalVolatility;3.0585187
CEU;LiquidityPremium;0
CEU;MarginInterval;9.175556
CF;HistoricalVolatility;2.5040779
CF;LiquidityPremium;0
CF;MarginInterval;7.5122338
CFP;HistoricalVolatility;4.9911594
CFP;LiquidityPremium;0
CFP;MarginInterval;14.9734783
CFW;HistoricalVolatility;4.2443852
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7331557
CG;HistoricalVolatility;3.4464993
CG;LiquidityPremium;0
CG;MarginInterval;10.3394979
CGB;HistoricalVolatility;0.377611
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1328331
CGF;HistoricalVolatility;0.1992153
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5976458
CGX;HistoricalVolatility;4.0500046
CGX;LiquidityPremium;0
CGX;MarginInterval;12.1500137
CGZ;HistoricalVolatility;0.1089293
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3267878
CHEu;HistoricalVolatility;1.7328245
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1984736
CHR;HistoricalVolatility;2.0175556
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0526667
CIGI;HistoricalVolatility;1.6388829
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9166488
CIX;HistoricalVolatility;1.2071083
CIX;LiquidityPremium;0
CIX;MarginInterval;3.621325
CJ;HistoricalVolatility;2.9976239
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9928716
CJR.B;HistoricalVolatility;2.4252069
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2756207
CLS;HistoricalVolatility;2.0748301
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2244904
CM;HistoricalVolatility;0.9522781
CM;LiquidityPremium;0
CM;MarginInterval;2.8568344
CNL;HistoricalVolatility;4.0684757
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2054272
CNQ;HistoricalVolatility;1.9587964
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8763893
CNR;HistoricalVolatility;1.1766649
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5299948
CP;HistoricalVolatility;1.4998441
CP;LiquidityPremium;0
CP;MarginInterval;4.4995324
CPG;HistoricalVolatility;3.1129787
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3389362
CPX;HistoricalVolatility;1.1475988
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4427965
CRON;HistoricalVolatility;4.4066581
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2199742
CRRu;HistoricalVolatility;0.9402974
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8208923
CSHu;HistoricalVolatility;1.2384181
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7152544
CTC.A;HistoricalVolatility;1.2817039
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8451118
CU;HistoricalVolatility;1.0591529
CU;LiquidityPremium;0
CU;MarginInterval;3.1774588
CUFu;HistoricalVolatility;0.9972119
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9916357
CVE;HistoricalVolatility;2.1046399
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3139197
CWB;HistoricalVolatility;1.4794949
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4384846
CWEB;HistoricalVolatility;4.9648958
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.8946873
DGC;HistoricalVolatility;3.484007
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4520211
DIRu;HistoricalVolatility;1.0089845
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0269536
DOL;HistoricalVolatility;1.5063425
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5190274
DOO;HistoricalVolatility;2.271759
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8152769
DPM;HistoricalVolatility;3.5416145
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6248436
DRM;HistoricalVolatility;1.9093707
DRM;LiquidityPremium;0
DRM;MarginInterval;5.728112
DRT;HistoricalVolatility;3.3629991
DRT;LiquidityPremium;0
DRT;MarginInterval;10.0889974
DSG;HistoricalVolatility;1.5574536
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6723609
Du;HistoricalVolatility;1.14517
Du;LiquidityPremium;0
Du;MarginInterval;3.43551
ECA;HistoricalVolatility;3.0926716
ECA;LiquidityPremium;0
ECA;MarginInterval;9.2780149
EDR;HistoricalVolatility;3.9491674
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8475022
EDV;HistoricalVolatility;3.4633457
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3900372
EFN;HistoricalVolatility;2.2024985
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6074954
EFX;HistoricalVolatility;1.965721
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8971629
ELD;HistoricalVolatility;3.5321112
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5963337
EMA;HistoricalVolatility;0.9011986
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7035958
EMP.A;HistoricalVolatility;1.3774453
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1323359
ENB;HistoricalVolatility;1.2259615
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6778844
ERF;HistoricalVolatility;2.7420204
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2260612
ESI;HistoricalVolatility;3.7923378
ESI;LiquidityPremium;0
ESI;MarginInterval;11.3770134
EXE;HistoricalVolatility;1.7167222
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1501666
FCRu;HistoricalVolatility;0.9219758
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7659274
FM;HistoricalVolatility;3.7263283
FM;LiquidityPremium;0
FM;MarginInterval;11.1789848
FNV;HistoricalVolatility;1.9831365
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9494096
FR;HistoricalVolatility;3.6288186
FR;LiquidityPremium;0
FR;MarginInterval;10.8864557
FRU;HistoricalVolatility;1.7293082
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1879246
FTS;HistoricalVolatility;0.9407098
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8221293
FTT;HistoricalVolatility;1.8046359
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4139077
FVI;HistoricalVolatility;3.5979492
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7938475
G1;HistoricalVolatility;2.3447508
G1;LiquidityPremium;0
G1;MarginInterval;7.0342523
GC;HistoricalVolatility;1.9027279
GC;LiquidityPremium;0
GC;MarginInterval;5.7081838
GEI;HistoricalVolatility;1.6283543
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8850628
GIB.A;HistoricalVolatility;1.4461437
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3384312
GIL;HistoricalVolatility;2.3135851
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9407553
GOOS;HistoricalVolatility;3.6082718
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8248155
GRTu;HistoricalVolatility;1.4662461
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3987384
GTE;HistoricalVolatility;3.4481536
GTE;LiquidityPremium;0
GTE;MarginInterval;10.3444609
GUD;HistoricalVolatility;1.5213113
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5639339
GUY;HistoricalVolatility;5.0807798
GUY;LiquidityPremium;0
GUY;MarginInterval;15.2423394
GWO;HistoricalVolatility;1.1030387
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3091161
H;HistoricalVolatility;0.7511724
H;LiquidityPremium;0
H;MarginInterval;2.2535173
HBC;HistoricalVolatility;3.541092
HBC;LiquidityPremium;0
HBC;MarginInterval;10.6232761
HBM;HistoricalVolatility;3.4690951
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4072852
HCG;HistoricalVolatility;2.3386772
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0160315
HEXO;HistoricalVolatility;6.5168704
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5506112
HGD;HistoricalVolatility;4.1652767
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4958301
HGU;HistoricalVolatility;4.1555249
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4665748
HMMJ;HistoricalVolatility;3.1223223
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3669669
HND;HistoricalVolatility;4.9463873
HND;LiquidityPremium;0
HND;MarginInterval;14.8391619
HNU;HistoricalVolatility;4.9403523
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8210569
HOD;HistoricalVolatility;3.7907727
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3723182
HOU;HistoricalVolatility;3.767342
HOU;LiquidityPremium;0
HOU;MarginInterval;11.3020261
HPR;HistoricalVolatility;0.45512
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3653599
HRu;HistoricalVolatility;1.0654276
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1962827
HSE;HistoricalVolatility;2.1454028
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4362083
HXT;HistoricalVolatility;0.7447328
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2341983
IAG;HistoricalVolatility;1.4511307
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3533922
IFC;HistoricalVolatility;1.0218705
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0656114
IFP;HistoricalVolatility;2.6028051
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8084154
IGM;HistoricalVolatility;1.1191577
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3574732
IMG;HistoricalVolatility;3.510261
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5307829
IMO;HistoricalVolatility;1.3628136
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0884409
INE;HistoricalVolatility;1.433001
INE;LiquidityPremium;0
INE;MarginInterval;4.299003
IPL;HistoricalVolatility;1.2727834
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8183502
ITP;HistoricalVolatility;2.5142521
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5427563
IVN;HistoricalVolatility;3.8627566
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5882698
JE;HistoricalVolatility;6.0308969
JE;LiquidityPremium;0
JE;MarginInterval;18.0926908
JWEL;HistoricalVolatility;1.8285735
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4857204
K;HistoricalVolatility;2.917913
K;LiquidityPremium;0
K;MarginInterval;8.7537391
KEL;HistoricalVolatility;3.2017448
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6052343
KEY;HistoricalVolatility;1.4191558
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2574675
KL;HistoricalVolatility;2.8713255
KL;LiquidityPremium;0
KL;MarginInterval;8.6139764
KXS;HistoricalVolatility;2.2855768
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8567303
L;HistoricalVolatility;1.0722022
L;LiquidityPremium;0
L;MarginInterval;3.2166065
LABS;HistoricalVolatility;4.7481621
LABS;LiquidityPremium;0
LABS;MarginInterval;14.2444864
LAC;HistoricalVolatility;5.9520181
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8560543
LB;HistoricalVolatility;1.0972053
LB;LiquidityPremium;0
LB;MarginInterval;3.2916159
LGB;HistoricalVolatility;0.7857541
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3572622
LGO;HistoricalVolatility;5.0313082
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0939247
LIF;HistoricalVolatility;2.2926523
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8779569
LNR;HistoricalVolatility;2.2658646
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7975939
LSPD;HistoricalVolatility;3.6066887
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8200662
LUN;HistoricalVolatility;3.0162153
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0486459
MAG;HistoricalVolatility;3.0716684
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2150053
MAXR;HistoricalVolatility;5.1514761
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.4544282
MDI;HistoricalVolatility;2.6597284
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9791853
MEG;HistoricalVolatility;3.3649205
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0947614
MFC;HistoricalVolatility;1.6686806
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0060417
MFI;HistoricalVolatility;1.9087346
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7262037
MG;HistoricalVolatility;1.8232629
MG;LiquidityPremium;0
MG;MarginInterval;5.4697887
MIC;HistoricalVolatility;1.4756067
MIC;LiquidityPremium;0
MIC;MarginInterval;4.42682
MRE;HistoricalVolatility;2.2834236
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8502708
MRU;HistoricalVolatility;1.0826069
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2478208
MSI;HistoricalVolatility;1.1132516
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3397549
MTL;HistoricalVolatility;1.8810629
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6431887
MTY;HistoricalVolatility;1.5575442
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6726325
MUX;HistoricalVolatility;3.9473444
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8420332
MX;HistoricalVolatility;2.3709632
MX;LiquidityPremium;0
MX;MarginInterval;7.1128895
NA;HistoricalVolatility;0.9793503
NA;LiquidityPremium;0
NA;MarginInterval;2.938051
NEPT;HistoricalVolatility;4.4488029
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3464087
NFI;HistoricalVolatility;2.0768128
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2304384
NG;HistoricalVolatility;3.4599401
NG;LiquidityPremium;0
NG;MarginInterval;10.3798203
NGD;HistoricalVolatility;4.4494125
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3482376
NGT;HistoricalVolatility;1.431947
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2958409
NPI;HistoricalVolatility;1.1780259
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5340777
NTR;HistoricalVolatility;1.5229165
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5687495
NVA;HistoricalVolatility;3.6975725
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0927175
NVUu;HistoricalVolatility;1.1635819
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4907458
NWC;HistoricalVolatility;1.230807
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6924211
NWHu;HistoricalVolatility;0.9509321
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8527964
OGC;HistoricalVolatility;3.7213232
OGC;LiquidityPremium;0
OGC;MarginInterval;11.1639697
OGI;HistoricalVolatility;7.1149633
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3448899
ONEX;HistoricalVolatility;1.2358581
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7075744
OR;HistoricalVolatility;2.1490845
OR;LiquidityPremium;0
OR;MarginInterval;6.4472535
OSB;HistoricalVolatility;2.3350472
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0051417
OSK;HistoricalVolatility;4.906696
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7200879
OTEX;HistoricalVolatility;1.708494
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1254819
PAAS;HistoricalVolatility;2.6659887
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9979661
PBH;HistoricalVolatility;1.3426774
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0280323
PD;HistoricalVolatility;3.8907368
PD;LiquidityPremium;0
PD;MarginInterval;11.6722104
PEY;HistoricalVolatility;3.3112108
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9336324
PG;HistoricalVolatility;3.5997581
PG;LiquidityPremium;0
PG;MarginInterval;10.7992742
PKI;HistoricalVolatility;1.5316388
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5949164
POU;HistoricalVolatility;3.4270832
POU;LiquidityPremium;0
POU;MarginInterval;10.2812495
POW;HistoricalVolatility;1.160934
POW;LiquidityPremium;0
POW;MarginInterval;3.482802
PPL;HistoricalVolatility;1.2342086
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7026257
PPL1;HistoricalVolatility;2.2626445
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.7879335
PSI;HistoricalVolatility;1.9158216
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7474647
PSK;HistoricalVolatility;1.9117018
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7351054
PVG;HistoricalVolatility;4.0036324
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0108971
PWF;HistoricalVolatility;1.215565
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6466949
PXT;HistoricalVolatility;2.5809916
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7429749
QBR.B;HistoricalVolatility;1.3074675
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9224024
QSR;HistoricalVolatility;1.4633783
QSR;LiquidityPremium;0
QSR;MarginInterval;4.390135
RBA;HistoricalVolatility;1.7131122
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1393367
RCH;HistoricalVolatility;1.3913364
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1740092
RCI.B;HistoricalVolatility;1.1206068
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3618204
REAL;HistoricalVolatility;3.5428477
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6285432
REIu;HistoricalVolatility;0.9494121
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8482362
RFP;HistoricalVolatility;3.4217209
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2651626
RNW;HistoricalVolatility;1.1318476
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3955429
ROOT;HistoricalVolatility;3.9403828
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.8211483
RUS;HistoricalVolatility;1.6808953
RUS;LiquidityPremium;0
RUS;MarginInterval;5.042686
RY;HistoricalVolatility;0.9846081
RY;LiquidityPremium;0
RY;MarginInterval;2.9538244
SAP;HistoricalVolatility;1.2352472
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7057416
SCF;HistoricalVolatility;0.7647334
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2942001
SCL;HistoricalVolatility;1.9257358
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7772073
SEA;HistoricalVolatility;3.3042815
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9128446
SES;HistoricalVolatility;2.5172557
SES;LiquidityPremium;0
SES;MarginInterval;7.5517672
SGY;HistoricalVolatility;3.2094337
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6283012
SHOP;HistoricalVolatility;2.9241661
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7724983
SIA;HistoricalVolatility;0.9672052
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9016155
SIS;HistoricalVolatility;2.8938997
SIS;LiquidityPremium;0
SIS;MarginInterval;8.681699
SJ;HistoricalVolatility;1.4397147
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3191442
SJR.B;HistoricalVolatility;1.0354985
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1064955
SLF;HistoricalVolatility;1.3884327
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1652981
SMF;HistoricalVolatility;3.6805519
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0416558
SNC;HistoricalVolatility;3.8306435
SNC;LiquidityPremium;0
SNC;MarginInterval;11.4919306
SOY;HistoricalVolatility;5.1228652
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3685957
SPB;HistoricalVolatility;1.5847192
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7541576
SRUu;HistoricalVolatility;1.0104479
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0313438
SSL;HistoricalVolatility;3.2584185
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7752554
SSRM;HistoricalVolatility;3.2303618
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6910853
STLC;HistoricalVolatility;2.8000918
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4002755
STN;HistoricalVolatility;1.5876133
STN;LiquidityPremium;0
STN;MarginInterval;4.7628398
SU;HistoricalVolatility;1.688008
SU;LiquidityPremium;0
SU;MarginInterval;5.064024
SVM;HistoricalVolatility;3.6544625
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9633875
SW;HistoricalVolatility;3.0429534
SW;LiquidityPremium;0
SW;MarginInterval;9.1288601
SXA;HistoricalVolatility;2.1006984
