ABX;HistoricalVolatility;2.9620612
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8861835
AC;HistoricalVolatility;4.0286263
AC;LiquidityPremium;0
AC;MarginInterval;12.0858788
ACB;HistoricalVolatility;8.4257159
ACB;LiquidityPremium;0
ACB;MarginInterval;25.2771476
ACO.X;HistoricalVolatility;1.3302582
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9907745
ACQ;HistoricalVolatility;3.6929178
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0787534
ADu;HistoricalVolatility;2.6299756
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8899268
AEM;HistoricalVolatility;3.5350297
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6050890
AEM1;HistoricalVolatility;3.5840835
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7522506
AGI;HistoricalVolatility;4.5046780
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5140339
AIF;HistoricalVolatility;2.7086438
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1259313
AIM;HistoricalVolatility;2.5883018
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7649054
ALA;HistoricalVolatility;1.6292885
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8878655
APu;HistoricalVolatility;2.0843264
APu;LiquidityPremium;0
APu;MarginInterval;6.2529792
AQN;HistoricalVolatility;2.0957104
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2871313
ARE;HistoricalVolatility;2.9569517
ARE;LiquidityPremium;0
ARE;MarginInterval;8.8708551
ARX;HistoricalVolatility;3.3601664
ARX;LiquidityPremium;0
ARX;MarginInterval;10.0804991
AT;HistoricalVolatility;8.0254000
AT;LiquidityPremium;0
AT;MarginInterval;24.0762000
ATA;HistoricalVolatility;3.6498022
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9494066
ATD;HistoricalVolatility;2.0346793
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1040380
ATZ;HistoricalVolatility;2.9203046
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7609139
AXu;HistoricalVolatility;2.1841494
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5524481
BAM.A;HistoricalVolatility;2.1909763
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5729288
BAX;HistoricalVolatility;0.0651423
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2440847
BAX22DC19;HistoricalVolatility;0.0651423
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2440847
BAX22NV14;HistoricalVolatility;0.0651423
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2440847
BAX22OC17;HistoricalVolatility;0.0651423
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2440847
BAX22SP19;HistoricalVolatility;0.0651423
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2440847
BAX23DC18;HistoricalVolatility;0.0880156
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3297899
BAX23JN19;HistoricalVolatility;0.0858090
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3215218
BAX23MR13;HistoricalVolatility;0.0858090
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3215218
BAX23SP18;HistoricalVolatility;0.0880156
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3297899
BAX24DC16;HistoricalVolatility;0.0815046
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3053935
BAX24JN17;HistoricalVolatility;0.0880156
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3297899
BAX24MR18;HistoricalVolatility;0.0880156
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3297899
BAX24SP16;HistoricalVolatility;0.0815046
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3053935
BAX25JN16;HistoricalVolatility;0.0815046
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3053935
BAX25MR17;HistoricalVolatility;0.0815046
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3053935
BB;HistoricalVolatility;3.5834778
BB;LiquidityPremium;0
BB;MarginInterval;10.7504333
BBD.B;HistoricalVolatility;4.7253047
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1759142
BBU1;HistoricalVolatility;2.6250759
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.8752276
BCE;HistoricalVolatility;1.4079410
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2238229
BDGI;HistoricalVolatility;2.9455711
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8367134
BEIu;HistoricalVolatility;1.9155128
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7465383
BEPC;HistoricalVolatility;2.3436257
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0308772
BEPu;HistoricalVolatility;1.5653734
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6961202
BHC;HistoricalVolatility;5.9775467
BHC;LiquidityPremium;0
BHC;MarginInterval;17.9326401
BIPu;HistoricalVolatility;2.2103394
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6310181
BIR;HistoricalVolatility;3.9366489
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8099468
BITF;HistoricalVolatility;8.3410613
BITF;LiquidityPremium;0
BITF;MarginInterval;25.0231840
BLDP;HistoricalVolatility;5.0643755
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1931264
BLX;HistoricalVolatility;2.4829982
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4489947
BMO;HistoricalVolatility;1.7165548
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1496645
BNS;HistoricalVolatility;1.6695176
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0085527
BTCC.B;HistoricalVolatility;6.3844722
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1534165
BTCQ;HistoricalVolatility;6.3844722
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1534165
BTCX.B;HistoricalVolatility;6.3844722
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1534165
BTE;HistoricalVolatility;4.3005680
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9017040
BTO;HistoricalVolatility;3.3982011
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1946032
CAE;HistoricalVolatility;3.0886039
CAE;LiquidityPremium;0
CAE;MarginInterval;9.2658116
CARu;HistoricalVolatility;1.6980471
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0941412
CAS;HistoricalVolatility;3.3594763
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0784290
CCA;HistoricalVolatility;1.5441132
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6323395
CCL.B;HistoricalVolatility;1.7901249
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3703747
CCO;HistoricalVolatility;3.9175317
CCO;LiquidityPremium;0
CCO;MarginInterval;11.7525952
CF;HistoricalVolatility;3.3441416
CF;LiquidityPremium;0
CF;MarginInterval;10.0324247
CFP;HistoricalVolatility;2.8133214
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4399642
CG;HistoricalVolatility;5.2509753
CG;LiquidityPremium;0
CG;MarginInterval;15.7529258
CGB;HistoricalVolatility;0.5432146
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6296437
CGF;HistoricalVolatility;0.3660919
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0982758
CGX;HistoricalVolatility;2.4436547
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3309641
CGZ;HistoricalVolatility;0.1608583
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4825750
CHEu;HistoricalVolatility;2.5793053
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7379158
CHPu;HistoricalVolatility;1.2640692
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7922077
CIA;HistoricalVolatility;5.4943407
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4830220
CIX;HistoricalVolatility;2.4570118
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3710353
CJ;HistoricalVolatility;5.1145643
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3436930
CJR.B;HistoricalVolatility;2.3180602
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9541806
CLS;HistoricalVolatility;3.2207316
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6621947
CM;HistoricalVolatility;1.8068073
CM;LiquidityPremium;0
CM;MarginInterval;5.4204220
CNQ;HistoricalVolatility;3.2059701
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6179104
CNR;HistoricalVolatility;1.5369766
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6109297
CP;HistoricalVolatility;1.8671011
CP;LiquidityPremium;0
CP;MarginInterval;5.6013032
CPG;HistoricalVolatility;3.9354837
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8064510
CPX;HistoricalVolatility;1.4907523
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4722570
CRA;HistoricalVolatility;0.0400807
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1501804
CRA22DC21;HistoricalVolatility;0.0791810
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2966870
CRA22JN15;HistoricalVolatility;0.0400807
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1501804
CRA22SP21;HistoricalVolatility;0.0400807
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1501804
CRA23DC20;HistoricalVolatility;0.0867723
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3251314
CRA23JN21;HistoricalVolatility;0.0867723
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3251314
CRA23MR15;HistoricalVolatility;0.0791810
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2966870
CRA23SP20;HistoricalVolatility;0.0867723
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3251314
CRA24DC18;HistoricalVolatility;0.0850553
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3186976
CRA24JN19;HistoricalVolatility;0.0850553
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3186976
CRA24MR20;HistoricalVolatility;0.0867723
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3251314
CRA24SP18;HistoricalVolatility;0.0850553
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3186976
CRA25MR19;HistoricalVolatility;0.0850553
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3186976
CRON;HistoricalVolatility;4.5250292
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5750875
CRRu;HistoricalVolatility;1.5739270
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7217810
CS;HistoricalVolatility;4.5518477
CS;LiquidityPremium;0
CS;MarginInterval;13.6555430
CSHu;HistoricalVolatility;2.1674857
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5024571
CTC.A;HistoricalVolatility;1.8798192
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6394577
CTS;HistoricalVolatility;4.5937054
CTS;LiquidityPremium;0
CTS;MarginInterval;13.7811162
CU;HistoricalVolatility;1.3505808
CU;LiquidityPremium;0
CU;MarginInterval;4.0517423
CVE;HistoricalVolatility;4.1501690
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4505070
CVE1;HistoricalVolatility;3.1795919
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5387756
CWB;HistoricalVolatility;2.2467328
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7401985
CWEB;HistoricalVolatility;5.7935189
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3805567
DFY;HistoricalVolatility;2.9122085
DFY;LiquidityPremium;0
DFY;MarginInterval;8.7366256
DII.B;HistoricalVolatility;4.3977647
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.1932941
DIRu;HistoricalVolatility;2.0764497
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2293492
DND;HistoricalVolatility;4.4063452
DND;LiquidityPremium;0
DND;MarginInterval;13.2190355
DOL;HistoricalVolatility;1.6532856
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9598567
DOO;HistoricalVolatility;2.9079685
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7239055
DPM;HistoricalVolatility;3.5454077
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6362230
DRM;HistoricalVolatility;2.7774768
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3324303
DSG;HistoricalVolatility;2.2577885
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7733655
Du;HistoricalVolatility;2.4721812
Du;LiquidityPremium;0
Du;MarginInterval;7.4165436
EBIT;HistoricalVolatility;6.3844722
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1534165
ECN;HistoricalVolatility;2.6030840
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8092519
ECN1;HistoricalVolatility;2.4457957
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3373872
EDR;HistoricalVolatility;4.5057061
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5171182
EDV;HistoricalVolatility;3.4063144
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2189431
EFN;HistoricalVolatility;3.1087636
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3262907
EFR;HistoricalVolatility;5.4086658
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2259975
EGLX;HistoricalVolatility;6.7612594
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2837782
ELD;HistoricalVolatility;3.5373249
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6119747
EMA;HistoricalVolatility;1.1822694
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5468083
EMP.A;HistoricalVolatility;1.5252685
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5758056
ENB;HistoricalVolatility;1.4089474
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2268422
EQX;HistoricalVolatility;4.8605536
EQX;LiquidityPremium;0
EQX;MarginInterval;14.5816608
ERF;HistoricalVolatility;3.7136632
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1409895
ERO;HistoricalVolatility;5.1788994
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5366983
ETHH.B;HistoricalVolatility;6.3844722
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1534165
ETHQ;HistoricalVolatility;6.3844722
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1534165
ETHR;HistoricalVolatility;6.3844722
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1534165
ETHX.B;HistoricalVolatility;6.3844722
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1534165
EXE;HistoricalVolatility;2.1244860
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3734580
FCRu;HistoricalVolatility;1.4577423
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3732268
FEC;HistoricalVolatility;4.3989122
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1967366
FIL;HistoricalVolatility;5.8853365
FIL;LiquidityPremium;0
FIL;MarginInterval;17.6560095
FM;HistoricalVolatility;4.8592215
FM;LiquidityPremium;0
FM;MarginInterval;14.5776645
FNV;HistoricalVolatility;2.3794825
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1384476
FOOD;HistoricalVolatility;4.4722971
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4168912
FR;HistoricalVolatility;4.2131619
FR;LiquidityPremium;0
FR;MarginInterval;12.6394858
FRU;HistoricalVolatility;3.0934779
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2804336
FTS;HistoricalVolatility;1.2579475
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7738426
FTT;HistoricalVolatility;2.5223510
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5670530
FVI;HistoricalVolatility;4.7252360
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1757080
GEI;HistoricalVolatility;2.3896714
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1690143
GFL;HistoricalVolatility;2.5602648
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6807944
GIB.A;HistoricalVolatility;1.5615962
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6847885
GIL;HistoricalVolatility;3.3225118
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9675355
GLXY;HistoricalVolatility;9.2419618
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7258854
GOOS;HistoricalVolatility;3.6679990
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0039969
GRTu;HistoricalVolatility;2.2831946
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.8495839
GWO;HistoricalVolatility;1.7689056
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3067168
H;HistoricalVolatility;1.1005206
H;LiquidityPremium;0
H;MarginInterval;3.3015618
HBM;HistoricalVolatility;4.6857324
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0571973
HCG;HistoricalVolatility;2.5867192
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7601576
HEXO;HistoricalVolatility;6.5125191
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5375573
HGD;HistoricalVolatility;5.6059226
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8177679
HGU;HistoricalVolatility;5.3673675
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1021024
HMMJ;HistoricalVolatility;3.8815105
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6445315
HND;HistoricalVolatility;8.3596687
HND;LiquidityPremium;0
HND;MarginInterval;25.0790061
HNU;HistoricalVolatility;8.2745597
HNU;LiquidityPremium;0
HNU;MarginInterval;24.8236790
HOD;HistoricalVolatility;6.1357286
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4071859
HOG;HistoricalVolatility;1.9111891
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7335672
HPR;HistoricalVolatility;0.9822404
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9467213
HR1;HistoricalVolatility;1.5379055
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6137166
HUT;HistoricalVolatility;10.4839393
HUT;LiquidityPremium;0
HUT;MarginInterval;31.4518179
HWX;HistoricalVolatility;4.0936396
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2809189
HXQ;HistoricalVolatility;1.7650303
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2950910
HXT;HistoricalVolatility;1.3330195
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9990586
IAG;HistoricalVolatility;2.2468564
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7405693
IFC;HistoricalVolatility;1.5049230
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5147690
IFP;HistoricalVolatility;3.6571901
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9715703
IGM;HistoricalVolatility;1.8373485
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5120456
IMG;HistoricalVolatility;4.4750797
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4252392
IMO;HistoricalVolatility;2.6881415
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0644244
INE;HistoricalVolatility;2.4642682
INE;LiquidityPremium;0
INE;MarginInterval;7.3928047
IPL2;HistoricalVolatility;2.1715990
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5147971
IVN;HistoricalVolatility;5.2275848
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6827544
K;HistoricalVolatility;3.6943388
K;LiquidityPremium;0
K;MarginInterval;11.0830163
KEY;HistoricalVolatility;1.8248550
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4745650
KNT;HistoricalVolatility;3.9081543
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7244630
KRR;HistoricalVolatility;6.5511815
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6535446
KXS;HistoricalVolatility;3.4814942
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4444825
L;HistoricalVolatility;1.6373183
L;LiquidityPremium;0
L;MarginInterval;4.9119549
LAC;HistoricalVolatility;6.4372410
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3117230
LB;HistoricalVolatility;1.9077412
LB;LiquidityPremium;0
LB;MarginInterval;5.7232236
LEV;HistoricalVolatility;4.6914884
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0744652
LGB;HistoricalVolatility;1.1689964
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5069892
LIF;HistoricalVolatility;3.1015276
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3045829
LNR;HistoricalVolatility;2.9153128
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7459383
LSPD;HistoricalVolatility;6.3519241
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.0557724
LUG;HistoricalVolatility;4.1671239
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5013718
LUN;HistoricalVolatility;4.0458050
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1374150
LWRK;HistoricalVolatility;5.6937684
LWRK;LiquidityPremium;0
LWRK;MarginInterval;17.0813051
MAG;HistoricalVolatility;3.8493742
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5481226
MAXR;HistoricalVolatility;4.2051169
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.6153507
MDI;HistoricalVolatility;3.6418986
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9256959
MEG;HistoricalVolatility;5.5373915
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6121745
MFC;HistoricalVolatility;2.2709561
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8128683
MFI;HistoricalVolatility;2.5951851
MFI;LiquidityPremium;0
MFI;MarginInterval;7.7855552
MG;HistoricalVolatility;2.7921293
MG;LiquidityPremium;0
MG;MarginInterval;8.3763880
MRE;HistoricalVolatility;3.2889294
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8667881
MRU;HistoricalVolatility;1.4347599
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3042796
MTL;HistoricalVolatility;2.4701309
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4103928
MX;HistoricalVolatility;3.4269597
MX;LiquidityPremium;0
MX;MarginInterval;10.2808792
NA;HistoricalVolatility;1.9182789
NA;LiquidityPremium;0
NA;MarginInterval;5.7548367
NFI;HistoricalVolatility;3.6218213
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8654638
NG;HistoricalVolatility;6.1990091
NG;LiquidityPremium;0
NG;MarginInterval;18.5970274
NGD;HistoricalVolatility;6.0596467
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1789400
NGT;HistoricalVolatility;3.1267913
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3803740
NPI;HistoricalVolatility;1.5262215
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5786644
NPK;HistoricalVolatility;7.2329474
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6988422
NTR;HistoricalVolatility;3.1439507
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4318522
NVEI;HistoricalVolatility;7.8621925
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.5865774
NWHu;HistoricalVolatility;1.6566669
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9700008
NXE;HistoricalVolatility;4.8470409
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5411226
OGC;HistoricalVolatility;4.8686103
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6058308
OGI;HistoricalVolatility;6.1821773
OGI;LiquidityPremium;0
OGI;MarginInterval;18.5465319
OLA;HistoricalVolatility;5.5708176
OLA;LiquidityPremium;0
OLA;MarginInterval;16.7124529
ONEX;HistoricalVolatility;2.1628571
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4885714
OR;HistoricalVolatility;3.1845520
OR;LiquidityPremium;0
OR;MarginInterval;9.5536559
OSK;HistoricalVolatility;7.9993987
OSK;LiquidityPremium;0
OSK;MarginInterval;23.9981960
OTEX;HistoricalVolatility;2.3557762
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0673286
OVV;HistoricalVolatility;4.9297293
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7891880
PAAS;HistoricalVolatility;3.6254757
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8764272
PBH;HistoricalVolatility;2.1211870
PBH;LiquidityPremium;0
PBH;MarginInterval;6.3635609
PD;HistoricalVolatility;4.2561525
PD;LiquidityPremium;0
PD;MarginInterval;12.7684575
PEY;HistoricalVolatility;3.3097512
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9292536
PKI;HistoricalVolatility;2.4059605
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2178814
PMZu;HistoricalVolatility;2.6014794
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.8044382
POU;HistoricalVolatility;3.9050908
POU;LiquidityPremium;0
POU;MarginInterval;11.7152723
POW;HistoricalVolatility;1.7863760
POW;LiquidityPremium;0
POW;MarginInterval;5.3591281
PPL;HistoricalVolatility;1.9259181
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7777543
PRMW;HistoricalVolatility;4.1251936
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3755808
PSK;HistoricalVolatility;2.9498954
PSK;LiquidityPremium;0
PSK;MarginInterval;8.8496863
PVG1;HistoricalVolatility;4.7520912
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2562736
PXT;HistoricalVolatility;4.0302751
PXT;LiquidityPremium;0
PXT;MarginInterval;12.0908253
PYR;HistoricalVolatility;6.6640207
PYR;LiquidityPremium;0
PYR;MarginInterval;19.9920622
QBR.B;HistoricalVolatility;1.8329632
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4988895
QSR;HistoricalVolatility;1.7239642
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1718926
RBA;HistoricalVolatility;2.7423820
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2271459
RCI.B;HistoricalVolatility;1.6312210
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8936629
REAL;HistoricalVolatility;4.0980065
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2940195
REIu;HistoricalVolatility;1.5935059
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7805177
RFP;HistoricalVolatility;6.2539116
RFP;LiquidityPremium;0
RFP;MarginInterval;18.7617348
RNW;HistoricalVolatility;1.5743664
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7230993
RUS;HistoricalVolatility;2.5270097
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5810292
RY;HistoricalVolatility;1.6912826
RY;LiquidityPremium;0
RY;MarginInterval;5.0738477
SAP;HistoricalVolatility;1.7984445
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3953334
SCF;HistoricalVolatility;1.3651013
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0953040
SCG;HistoricalVolatility;1.3332011
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9996034
SCL;HistoricalVolatility;4.1516997
SCL;LiquidityPremium;0
SCL;MarginInterval;12.4550991
SCR1;HistoricalVolatility;6.2048041
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.6144122
SDV;HistoricalVolatility;0.5409236
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0268121
SDV22DC16;HistoricalVolatility;0.5409236
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0268121
