AAV;HistoricalVolatility;2.8123608
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4370823
AAV;StressInterval;16.8741645
ABX;HistoricalVolatility;1.94208
ABX;LiquidityPremium;0
ABX;MarginInterval;5.8262399
ABX;StressInterval;11.6524797
ACM.A;HistoricalVolatility;2.4616971
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.3850914
ACM.A;StressInterval;14.7701828
AEF;HistoricalVolatility;2.2931914
AEF;LiquidityPremium;0
AEF;MarginInterval;7.0066965
AEF;StressInterval;14.0133929
AEM;HistoricalVolatility;2.4994406
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4983218
AEM;StressInterval;14.9966435
AGF.B;HistoricalVolatility;1.9493321
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6217546
AGF.B;StressInterval;13.2435091
AGI;HistoricalVolatility;2.5290654
AGI;LiquidityPremium;0
AGI;MarginInterval;7.5871963
AGI;StressInterval;15.1743925
AGU;HistoricalVolatility;1.5160149
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8875809
AGU;StressInterval;9.7751619
AIM;HistoricalVolatility;1.2488693
AIM;LiquidityPremium;0
AIM;MarginInterval;4.3447814
AIM;StressInterval;8.6895628
ALA;HistoricalVolatility;1.0435896
ALA;LiquidityPremium;0
ALA;MarginInterval;3.2076897
ALA;StressInterval;6.4153795
ANV;HistoricalVolatility;2.5762706
ANV;LiquidityPremium;0
ANV;MarginInterval;7.7288119
ANV;StressInterval;15.4576239
AQN;HistoricalVolatility;1.3895979
AQN;LiquidityPremium;0
AQN;MarginInterval;4.1687936
AQN;StressInterval;8.3375872
AR;HistoricalVolatility;2.9125853
AR;LiquidityPremium;0
AR;MarginInterval;8.7377559
AR;StressInterval;17.4755119
ARE;HistoricalVolatility;1.8829788
ARE;LiquidityPremium;0
ARE;MarginInterval;5.6489363
ARE;StressInterval;11.2978726
ARX;HistoricalVolatility;1.7545446
ARX;LiquidityPremium;0
ARX;MarginInterval;5.2636338
ARX;StressInterval;10.5272676
ARZ;HistoricalVolatility;2.9220022
ARZ;LiquidityPremium;0
ARZ;MarginInterval;8.7660065
ARZ;StressInterval;17.5320129
ASR;HistoricalVolatility;3.5156064
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5468193
ASR;StressInterval;21.0936386
ATA;HistoricalVolatility;2.0657715
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1973146
ATA;StressInterval;12.3946292
ATD.B;HistoricalVolatility;1.7392728
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2178184
ATD.B;StressInterval;10.4356367
ATH;HistoricalVolatility;2.244622
ATH;LiquidityPremium;0
ATH;MarginInterval;7.2722926
ATH;StressInterval;14.5445851
ATP;HistoricalVolatility;1.2556716
ATP;LiquidityPremium;0
ATP;MarginInterval;5.0718923
ATP;StressInterval;10.1437846
AUQ;HistoricalVolatility;3.5476124
AUQ;LiquidityPremium;0
AUQ;MarginInterval;13.0464605
AUQ;StressInterval;26.0929211
AVL;HistoricalVolatility;4.137518
AVL;LiquidityPremium;0
AVL;MarginInterval;14.3576921
AVL;StressInterval;28.7153842
AXR;HistoricalVolatility;3.4647395
AXR;LiquidityPremium;0
AXR;MarginInterval;10.3942185
AXR;StressInterval;20.788437
AZC;HistoricalVolatility;4.2241694
AZC;LiquidityPremium;0
AZC;MarginInterval;12.6725082
AZC;StressInterval;25.3450164
BA;HistoricalVolatility;0.676029
BA;LiquidityPremium;0
BA;MarginInterval;2.0280871
BA;StressInterval;4.0561743
BAA;HistoricalVolatility;3.8066384
BAA;LiquidityPremium;0
BAA;MarginInterval;11.4199153
BAA;StressInterval;22.8398306
BAM.A;HistoricalVolatility;1.0227186
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.0681559
BAM.A;StressInterval;6.1363117
BAX;HistoricalVolatility;0.0497306
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1491917
BAX;StressInterval;0.2983834
BAX13DC16;HistoricalVolatility;0.0497306
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1491917
BAX13DC16;StressInterval;0.2983834
BAX13FB15;HistoricalVolatility;0.0497306
BAX13FB15;LiquidityPremium;0
BAX13FB15;MarginInterval;0.1491917
BAX13FB15;StressInterval;0.2983834
BAX13JA14;HistoricalVolatility;0.0497306
BAX13JA14;LiquidityPremium;0
BAX13JA14;MarginInterval;0.1491917
BAX13JA14;StressInterval;0.2983834
BAX13JN17;HistoricalVolatility;0.0497306
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1491917
BAX13JN17;StressInterval;0.2983834
BAX13MR18;HistoricalVolatility;0.0497306
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1491917
BAX13MR18;StressInterval;0.2983834
BAX13SP16;HistoricalVolatility;0.0497306
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1491917
BAX13SP16;StressInterval;0.2983834
BAX14DC15;HistoricalVolatility;0.0497306
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1491917
BAX14DC15;StressInterval;0.2983834
BAX14JN16;HistoricalVolatility;0.0497306
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1491917
BAX14JN16;StressInterval;0.2983834
BAX14MR17;HistoricalVolatility;0.0497306
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1491917
BAX14MR17;StressInterval;0.2983834
BAX14SP15;HistoricalVolatility;0.0497306
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1491917
BAX14SP15;StressInterval;0.2983834
BAX15JN15;HistoricalVolatility;0.0497306
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1491917
BAX15JN15;StressInterval;0.2983834
BAX15MR16;HistoricalVolatility;0.0497306
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1491917
BAX15MR16;StressInterval;0.2983834
BAX15SP14;HistoricalVolatility;0.0497306
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1491917
BAX15SP14;StressInterval;0.2983834
BAX15DC14;HistoricalVolatility;0.0497306
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1491917
BAX15DC14;StressInterval;0.2983834
BBD.B;HistoricalVolatility;2.1344608
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.9145847
BBD.B;StressInterval;13.8291693
BCB;HistoricalVolatility;1.5882899
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7782094
BCB;StressInterval;9.5564189
BCE;HistoricalVolatility;0.7289136
BCE;LiquidityPremium;0
BCE;MarginInterval;2.1867408
BCE;StressInterval;4.3734816
BIN;HistoricalVolatility;1.3736778
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3608066
BIN;StressInterval;8.7216133
BIR;HistoricalVolatility;3.1354219
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4062658
BIR;StressInterval;18.8125315
BMO;HistoricalVolatility;0.7139229
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1417687
BMO;StressInterval;4.2835374
BNK;HistoricalVolatility;4.3978441
BNK;LiquidityPremium;0
BNK;MarginInterval;13.1935322
BNK;StressInterval;26.3870644
BNP;HistoricalVolatility;2.0176948
BNP;LiquidityPremium;0
BNP;MarginInterval;6.0530845
BNP;StressInterval;12.1061691
BNS;HistoricalVolatility;0.8573315
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5719945
BNS;StressInterval;5.1439891
BPO;HistoricalVolatility;1.1082545
BPO;LiquidityPremium;0
BPO;MarginInterval;3.3247635
BPO;StressInterval;6.649527
BRP;HistoricalVolatility;2.2266374
BRP;LiquidityPremium;0
BRP;MarginInterval;7.032145
BRP;StressInterval;14.06429
BTE;HistoricalVolatility;1.7121637
BTE;LiquidityPremium;0
BTE;MarginInterval;5.1364911
BTE;StressInterval;10.2729822
BXE;HistoricalVolatility;3.2051875
BXE;LiquidityPremium;0
BXE;MarginInterval;9.6155624
BXE;StressInterval;19.2311247
CAE;HistoricalVolatility;1.2750379
CAE;LiquidityPremium;0
CAE;MarginInterval;3.960357
CAE;StressInterval;7.9207141
CARu;HistoricalVolatility;0.9346256
CARu;LiquidityPremium;0
CARu;MarginInterval;3.0971472
CARu;StressInterval;6.1942944
CAS;HistoricalVolatility;2.0167822
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0503467
CAS;StressInterval;12.1006935
CCA;HistoricalVolatility;1.5699871
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9288727
CCA;StressInterval;9.8577454
CCO;HistoricalVolatility;1.9065412
CCO;LiquidityPremium;1.0729588
CCO;MarginInterval;5.7196236
CCO;StressInterval;11.4392471
CCT;HistoricalVolatility;2.2376244
CCT;LiquidityPremium;0
CCT;MarginInterval;6.7128732
CCT;StressInterval;13.4257465
CDM;HistoricalVolatility;2.9099407
CDM;LiquidityPremium;0
CDM;MarginInterval;9.9904459
CDM;StressInterval;19.9808918
CEN;HistoricalVolatility;3.0892927
CEN;LiquidityPremium;0
CEN;MarginInterval;9.2678782
CEN;StressInterval;18.5357565
CEU;HistoricalVolatility;1.9070927
CEU;LiquidityPremium;0
CEU;MarginInterval;5.721278
CEU;StressInterval;11.442556
CF;HistoricalVolatility;2.6483758
CF;LiquidityPremium;0
CF;MarginInterval;9.2877601
CF;StressInterval;18.5755202
CFP;HistoricalVolatility;1.6609096
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9827287
CFP;StressInterval;9.9654573
CFW;HistoricalVolatility;2.614473
CFW;LiquidityPremium;0
CFW;MarginInterval;7.8434189
CFW;StressInterval;15.6868378
CFX;HistoricalVolatility;3.1302775
CFX;LiquidityPremium;0
CFX;MarginInterval;9.3908325
CFX;StressInterval;18.7816649
CG;HistoricalVolatility;4.8407873
CG;LiquidityPremium;0
CG;MarginInterval;14.5223619
CG;StressInterval;29.0447239
CGB;HistoricalVolatility;0.3034805
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9104415
CGB;StressInterval;1.8208829
CGB13DC18;HistoricalVolatility;0.3034805
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.9104415
CGB13DC18;StressInterval;1.8208829
CGB13SP19;HistoricalVolatility;0.3034805
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.9104415
CGB13SP19;StressInterval;1.8208829
CGB13JN19;HistoricalVolatility;0.3034805
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.9104415
CGB13JN19;StressInterval;1.8208829
CGB13MR19;HistoricalVolatility;0.3034805
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.9104415
CGB13MR19;StressInterval;1.8208829
CGF;HistoricalVolatility;0.1216298
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3648894
CGF;StressInterval;0.7297788
CGG;HistoricalVolatility;4.4410066
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3230198
CGG;StressInterval;26.6460396
CGL;HistoricalVolatility;1.0231931
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0695794
CGL;StressInterval;6.1391588
CGX;HistoricalVolatility;1.3011438
CGX;LiquidityPremium;0
CGX;MarginInterval;3.9342832
CGX;StressInterval;7.8685663
CGZ;HistoricalVolatility;0.0508656
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1525967
CGZ;StressInterval;0.3051933
CHR.B;HistoricalVolatility;2.508081
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.6373891
CHR.B;StressInterval;15.2747782
CIX;HistoricalVolatility;0.9165961
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3241682
CIX;StressInterval;6.6483365
CJR.B;HistoricalVolatility;1.4065599
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.4112879
CJR.B;StressInterval;8.8225758
CLC;HistoricalVolatility;1.8558251
CLC;LiquidityPremium;0
CLC;MarginInterval;7.9788175
CLC;StressInterval;15.957635
CLS;HistoricalVolatility;1.9187566
CLS;LiquidityPremium;0
CLS;MarginInterval;5.7562698
CLS;StressInterval;11.5125395
CLT;HistoricalVolatility;3.7531499
CLT;LiquidityPremium;0
CLT;MarginInterval;14.7687042
CLT;StressInterval;29.5374084
CM;HistoricalVolatility;0.6969286
CM;LiquidityPremium;0
CM;MarginInterval;2.0907857
CM;StressInterval;4.1815713
CNL;HistoricalVolatility;3.2512571
CNL;LiquidityPremium;0
CNL;MarginInterval;9.7537713
CNL;StressInterval;19.5075426
CNQ;HistoricalVolatility;1.9740645
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.9221934
CNQ;StressInterval;11.8443868
CNR;HistoricalVolatility;1.0567989
CNR;LiquidityPremium;0
CNR;MarginInterval;3.1703968
CNR;StressInterval;6.3407935
COS;HistoricalVolatility;1.6038953
COS;LiquidityPremium;0
COS;MarginInterval;4.811686
COS;StressInterval;9.623372
COW;HistoricalVolatility;0.8225834
COW;LiquidityPremium;0
COW;MarginInterval;2.4677503
COW;StressInterval;4.9355006
CP;HistoricalVolatility;1.3502596
CP;LiquidityPremium;0
CP;MarginInterval;4.2555045
CP;StressInterval;8.511009
CPG;HistoricalVolatility;1.3988611
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1965834
CPG;StressInterval;8.3931668
CPX;HistoricalVolatility;1.0436764
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1310292
CPX;StressInterval;6.2620584
CR;HistoricalVolatility;3.6307403
CR;LiquidityPremium;0
CR;MarginInterval;10.8922208
CR;StressInterval;21.7844415
CS;HistoricalVolatility;2.9395147
CS;LiquidityPremium;0
CS;MarginInterval;8.818544
CS;StressInterval;17.6370881
CSHu;HistoricalVolatility;1.2740051
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.8220154
CSHu;StressInterval;7.6440309
CSI;HistoricalVolatility;3.2108017
CSI;LiquidityPremium;0
CSI;MarginInterval;9.6324052
CSI;StressInterval;19.2648104
CTC.A;HistoricalVolatility;1.1186407
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.3761198
CTC.A;StressInterval;6.7522396
CU;HistoricalVolatility;1.0228899
CU;LiquidityPremium;0
CU;MarginInterval;3.0686697
CU;StressInterval;6.1373394
CUM;HistoricalVolatility;3.5896356
CUM;LiquidityPremium;0
CUM;MarginInterval;12.1871962
CUM;StressInterval;24.3743923
CUS;HistoricalVolatility;1.4455691
CUS;LiquidityPremium;0
CUS;MarginInterval;5.6470999
CUS;StressInterval;11.2941999
CVE;HistoricalVolatility;1.7324765
CVE;LiquidityPremium;0
CVE;MarginInterval;5.1974294
CVE;StressInterval;10.3948589
CWB;HistoricalVolatility;1.2081509
CWB;LiquidityPremium;0
CWB;MarginInterval;4.0577682
CWB;StressInterval;8.1155363
CWTu;HistoricalVolatility;0.8822598
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5196369
CWTu;StressInterval;7.0392738
DC.A;HistoricalVolatility;1.2947675
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.5473059
DC.A;StressInterval;19.0946119
DGC;HistoricalVolatility;2.7388642
DGC;LiquidityPremium;0
DGC;MarginInterval;8.2165927
DGC;StressInterval;16.4331853
DH;HistoricalVolatility;1.3318579
DH;LiquidityPremium;0
DH;MarginInterval;3.9955738
DH;StressInterval;7.9911476
DOL;HistoricalVolatility;1.3335859
DOL;LiquidityPremium;0
DOL;MarginInterval;4.2494456
DOL;StressInterval;8.4988912
DPM;HistoricalVolatility;3.0853632
DPM;LiquidityPremium;0
DPM;MarginInterval;9.2560897
DPM;StressInterval;18.5121795
DWI;HistoricalVolatility;4.5495144
DWI;LiquidityPremium;0
DWI;MarginInterval;25.5124523
DWI;StressInterval;51.0249046
ECA;HistoricalVolatility;2.1915644
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5746932
ECA;StressInterval;13.1493864
EDR;HistoricalVolatility;2.7765388
EDR;LiquidityPremium;0
EDR;MarginInterval;8.3296163
EDR;StressInterval;16.6592326
EFX;HistoricalVolatility;1.5711508
EFX;LiquidityPremium;0
EFX;MarginInterval;4.7134525
EFX;StressInterval;9.426905
ELD;HistoricalVolatility;2.7759626
ELD;LiquidityPremium;0
ELD;MarginInterval;8.3278877
ELD;StressInterval;16.6557755
EMA;HistoricalVolatility;0.7010693
EMA;LiquidityPremium;0
EMA;MarginInterval;2.103208
EMA;StressInterval;4.206416
ENB;HistoricalVolatility;0.9498651
ENB;LiquidityPremium;0
ENB;MarginInterval;2.8677298
ENB;StressInterval;5.7354596
EOM;HistoricalVolatility;6.6481149
EOM;LiquidityPremium;0
EOM;MarginInterval;28.9410818
EOM;StressInterval;57.8821636
ERF;HistoricalVolatility;2.1786583
ERF;LiquidityPremium;0
ERF;MarginInterval;7.0781876
ERF;StressInterval;14.1563751
ESI;HistoricalVolatility;1.8166418
ESI;LiquidityPremium;0
ESI;MarginInterval;5.4499255
ESI;StressInterval;10.8998511
EXE;HistoricalVolatility;1.6691207
EXE;LiquidityPremium;0
EXE;MarginInterval;5.007362
EXE;StressInterval;10.014724
FCR;HistoricalVolatility;0.7431847
FCR;LiquidityPremium;0
FCR;MarginInterval;2.229554
FCR;StressInterval;4.459108
FEL;HistoricalVolatility;3.5296431
FEL;LiquidityPremium;0
FEL;MarginInterval;10.9534264
FEL;StressInterval;21.9068528
FM;HistoricalVolatility;2.8756619
FM;LiquidityPremium;0
FM;MarginInterval;8.6269856
FM;StressInterval;17.2539712
FNV;HistoricalVolatility;1.89633
FNV;LiquidityPremium;1.2128812
FNV;MarginInterval;5.9959235
FNV;StressInterval;11.991847
FR;HistoricalVolatility;2.8639975
FR;LiquidityPremium;0
FR;MarginInterval;8.8346116
FR;StressInterval;17.6692232
FRC;HistoricalVolatility;2.6130583
FRC;LiquidityPremium;0
FRC;MarginInterval;7.8391748
FRC;StressInterval;15.6783496
FRU;HistoricalVolatility;1.2157927
FRU;LiquidityPremium;0
FRU;MarginInterval;4.7692338
FRU;StressInterval;9.5384676
FTS;HistoricalVolatility;0.7304039
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1912118
FTS;StressInterval;4.3824236
FTT;HistoricalVolatility;1.9809485
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9428456
FTT;StressInterval;11.8856912
FVI;HistoricalVolatility;3.8235243
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4705728
FVI;StressInterval;22.9411456
G;HistoricalVolatility;2.2436984
G;LiquidityPremium;0
G;MarginInterval;6.7310952
G;StressInterval;13.4621903
GAS2;HistoricalVolatility;2.983143
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.949429
GAS2;StressInterval;17.898858
GBU;HistoricalVolatility;5.5275431
GBU;LiquidityPremium;0
GBU;MarginInterval;16.5826292
GBU;StressInterval;33.1652584
GC;HistoricalVolatility;1.5647798
GC;LiquidityPremium;0
GC;MarginInterval;4.6943395
GC;StressInterval;9.3886791
GEI;HistoricalVolatility;1.0696128
GEI;LiquidityPremium;0
GEI;MarginInterval;3.2088385
GEI;StressInterval;6.4176771
GIB.A;HistoricalVolatility;1.6119739
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8359218
GIB.A;StressInterval;9.6718436
GIL;HistoricalVolatility;1.7792684
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3378052
GIL;StressInterval;10.6756103
GMP;HistoricalVolatility;2.6538038
GMP;LiquidityPremium;0
GMP;MarginInterval;7.9614114
GMP;StressInterval;15.9228227
GO1;HistoricalVolatility;3.4622546
GO1;LiquidityPremium;0
GO1;MarginInterval;10.3867637
GO1;StressInterval;20.7735273
GRT;HistoricalVolatility;1.123442
GRT;LiquidityPremium;0
GRT;MarginInterval;3.3703261
GRT;StressInterval;6.7406523
GSC;HistoricalVolatility;4.7844368
GSC;LiquidityPremium;0
GSC;MarginInterval;14.3533105
GSC;StressInterval;28.706621
GTE;HistoricalVolatility;2.3892446
GTE;LiquidityPremium;0
GTE;MarginInterval;7.1677339
GTE;StressInterval;14.3354678
GUY;HistoricalVolatility;4.9088449
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7265346
GUY;StressInterval;29.4530692
GW1;HistoricalVolatility;2.5428451
GW1;LiquidityPremium;0
GW1;MarginInterval;9.5643087
GW1;StressInterval;19.1286173
GWO;HistoricalVolatility;1.2542368
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7627104
GWO;StressInterval;7.5254208
HBM;HistoricalVolatility;2.3018451
HBM;LiquidityPremium;0
HBM;MarginInterval;7.5030368
HBM;StressInterval;15.0060736
HCG;HistoricalVolatility;1.3211948
HCG;LiquidityPremium;0
HCG;MarginInterval;3.9635844
HCG;StressInterval;7.9271689
HED;HistoricalVolatility;2.6690646
HED;LiquidityPremium;0
HED;MarginInterval;8.0071937
HED;StressInterval;16.0143874
HEU;HistoricalVolatility;2.6353077
HEU;LiquidityPremium;0
HEU;MarginInterval;7.9059231
HEU;StressInterval;15.8118462
HFD;HistoricalVolatility;1.5160679
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5482036
HFD;StressInterval;9.0964072
HFU;HistoricalVolatility;1.5279208
HFU;LiquidityPremium;0
HFU;MarginInterval;4.5837624
HFU;StressInterval;9.1675247
HGD;HistoricalVolatility;3.5559318
HGD;LiquidityPremium;0
HGD;MarginInterval;10.6677954
HGD;StressInterval;21.3355908
HGU;HistoricalVolatility;3.5378669
HGU;LiquidityPremium;0
HGU;MarginInterval;10.6136008
HGU;StressInterval;21.2272015
HIX;HistoricalVolatility;0.8096729
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4290187
HIX;StressInterval;4.8580375
HND;HistoricalVolatility;5.751513
HND;LiquidityPremium;0
HND;MarginInterval;17.2545391
HND;StressInterval;34.5090783
HNL;HistoricalVolatility;1.9222757
HNL;LiquidityPremium;0
HNL;MarginInterval;6.3387932
HNL;StressInterval;12.6775865
HNU;HistoricalVolatility;5.8051098
HNU;LiquidityPremium;0
HNU;MarginInterval;17.4153295
HNU;StressInterval;34.8306589
HOD;HistoricalVolatility;3.1708027
HOD;LiquidityPremium;0
HOD;MarginInterval;9.512408
HOD;StressInterval;19.024816
HOU;HistoricalVolatility;3.144773
HOU;LiquidityPremium;0
HOU;MarginInterval;9.434319
HOU;StressInterval;18.8686381
HRu;HistoricalVolatility;0.8253465
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8644661
HRu;StressInterval;5.7289322
HSE;HistoricalVolatility;1.3498885
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0496656
HSE;StressInterval;8.0993312
HW;HistoricalVolatility;2.2411449
HW;LiquidityPremium;0
HW;MarginInterval;6.7234347
HW;StressInterval;13.4468695
HXD;HistoricalVolatility;1.6321065
HXD;LiquidityPremium;0
HXD;MarginInterval;4.8963194
HXD;StressInterval;9.7926388
HXT;HistoricalVolatility;0.8219297
HXT;LiquidityPremium;0
HXT;MarginInterval;2.465789
HXT;StressInterval;4.9315781
HXU;HistoricalVolatility;1.6250277
HXU;LiquidityPremium;0
HXU;MarginInterval;4.8750831
HXU;StressInterval;9.7501662
IAG;HistoricalVolatility;2.053434
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1603021
IAG;StressInterval;12.3206041
IFC;HistoricalVolatility;0.9439255
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9248909
IFC;StressInterval;5.8497819
IGM;HistoricalVolatility;0.9637263
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3332384
IGM;StressInterval;6.6664768
IMG;HistoricalVolatility;2.8972743
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3351927
IMG;StressInterval;18.6703853
IMN;HistoricalVolatility;2.6677924
IMN;LiquidityPremium;0
IMN;MarginInterval;12.7856016
IMN;StressInterval;25.5712032
IMO;HistoricalVolatility;1.2299971
IMO;LiquidityPremium;0
IMO;MarginInterval;3.6899912
IMO;StressInterval;7.3799824
IMX;HistoricalVolatility;2.2559842
IMX;LiquidityPremium;0
IMX;MarginInterval;6.7679527
IMX;StressInterval;13.5359054
IPLu;HistoricalVolatility;1.1580642
IPLu;LiquidityPremium;0
IPLu;MarginInterval;4.231112
IPLu;StressInterval;8.4622239
ITH;HistoricalVolatility;4.5122618
ITH;LiquidityPremium;0
ITH;MarginInterval;13.5367854
ITH;StressInterval;27.0735707
JAG;HistoricalVolatility;5.9487611
JAG;LiquidityPremium;0
JAG;MarginInterval;17.8462832
JAG;StressInterval;35.6925665
JE;HistoricalVolatility;1.8975114
JE;LiquidityPremium;0
JE;MarginInterval;6.922749
JE;StressInterval;13.845498
K;HistoricalVolatility;2.8575693
K;LiquidityPremium;0
K;MarginInterval;8.5727079
K;StressInterval;17.1454158
K1;HistoricalVolatility;3.7831615
K1;LiquidityPremium;0
K1;MarginInterval;14.5161372
K1;StressInterval;29.0322743
KEY;HistoricalVolatility;1.3125385
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9376155
KEY;StressInterval;7.875231
KGI;HistoricalVolatility;3.0516378
KGI;LiquidityPremium;0
KGI;MarginInterval;10.3223972
KGI;StressInterval;20.6447944
KGN;HistoricalVolatility;3.956529
KGN;LiquidityPremium;0
KGN;MarginInterval;11.869587
KGN;StressInterval;23.739174
L;HistoricalVolatility;1.3202168
L;LiquidityPremium;0
L;MarginInterval;9.3212905
L;StressInterval;18.642581
LEG;HistoricalVolatility;2.799797
LEG;LiquidityPremium;0
LEG;MarginInterval;8.3993909
LEG;StressInterval;16.7987817
LGB;HistoricalVolatility;0.4997192
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4991575
LGB;StressInterval;2.998315
LIF;HistoricalVolatility;2.0147626
LIF;LiquidityPremium;0
LIF;MarginInterval;6.0442878
LIF;StressInterval;12.0885757
LLL;HistoricalVolatility;2.4553417
LLL;LiquidityPremium;0
LLL;MarginInterval;7.3660252
LLL;StressInterval;14.7320504
LNR;HistoricalVolatility;2.071788
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2153641
LNR;StressInterval;12.4307282
LUN;HistoricalVolatility;2.8184525
LUN;LiquidityPremium;0
LUN;MarginInterval;8.4553574
LUN;StressInterval;16.9107148
MAG;HistoricalVolatility;3.1506743
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4520228
MAG;StressInterval;18.9040455
MBT;HistoricalVolatility;0.9499238
MBT;LiquidityPremium;0
MBT;MarginInterval;2.8497713
MBT;StressInterval;5.6995426
MDA;HistoricalVolatility;2.3344248
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0032745
MDA;StressInterval;14.0065491
MDI;HistoricalVolatility;2.9013842
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4546278
MDI;StressInterval;18.9092557
MEG;HistoricalVolatility;1.963847
MEG;LiquidityPremium;0
MEG;MarginInterval;5.8915411
MEG;StressInterval;11.7830822
MFC;HistoricalVolatility;1.8613156
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5839468
MFC;StressInterval;11.1678936
MFI;HistoricalVolatility;1.3699799
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1099398
MFI;StressInterval;8.2198796
MG;HistoricalVolatility;1.709795
MG;LiquidityPremium;0
MG;MarginInterval;5.129385
MG;StressInterval;10.2587699
MGO;HistoricalVolatility;3.7844638
MGO;LiquidityPremium;0
MGO;MarginInterval;19.1855889
MGO;StressInterval;38.3711778
MIC;HistoricalVolatility;1.2311013
MIC;LiquidityPremium;0
MIC;MarginInterval;3.8059829
MIC;StressInterval;7.6119658
MRE;HistoricalVolatility;1.855695
MRE;LiquidityPremium;0
MRE;MarginInterval;5.567085
MRE;StressInterval;11.1341701
MRU;HistoricalVolatility;0.9933086
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9799258
MRU;StressInterval;5.9598517
MTL;HistoricalVolatility;1.3990575
