AAV;HistoricalVolatility;2.5746084
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7238251
ABX;HistoricalVolatility;2.5845969
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7537907
AC;HistoricalVolatility;2.6576531
AC;LiquidityPremium;0
AC;MarginInterval;7.9729592
ACO.X;HistoricalVolatility;1.0458774
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3944943
ACQ;HistoricalVolatility;3.7789287
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.4592304
AEM;HistoricalVolatility;3.1699973
AEM;LiquidityPremium;0
AEM;MarginInterval;9.509992
AGF.B;HistoricalVolatility;1.9948255
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.9844764
AGI;HistoricalVolatility;3.2888531
AGI;LiquidityPremium;3.0026407
AGI;MarginInterval;9.8665593
AGU;HistoricalVolatility;1.298501
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8955031
AIM;HistoricalVolatility;1.6549278
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6809852
AKG;HistoricalVolatility;4.2068476
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6205428
ALA;HistoricalVolatility;1.6453323
ALA;LiquidityPremium;0
ALA;MarginInterval;4.935997
ANV;HistoricalVolatility;9.194708
ANV;LiquidityPremium;0
ANV;MarginInterval;38.1125334
APu;HistoricalVolatility;0.917212
APu;LiquidityPremium;0
APu;MarginInterval;3.0674583
AQN;HistoricalVolatility;1.5551038
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3173289
AR;HistoricalVolatility;4.8355036
AR;LiquidityPremium;0
AR;MarginInterval;14.5065107
ARE;HistoricalVolatility;2.0359843
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2367055
ARX;HistoricalVolatility;2.1099938
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3299814
ASR;HistoricalVolatility;3.5585158
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6755473
ATA;HistoricalVolatility;1.5638779
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3550797
ATD.B;HistoricalVolatility;1.7965667
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4292691
ATH;HistoricalVolatility;4.0952573
ATH;LiquidityPremium;0
ATH;MarginInterval;12.4848875
ATP;HistoricalVolatility;3.5702301
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7106903
AUQ;HistoricalVolatility;3.7118883
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1356648
AVO;HistoricalVolatility;3.8163558
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4490674
AXR;HistoricalVolatility;6.0263569
AXR;LiquidityPremium;0
AXR;MarginInterval;23.9650175
AXu;HistoricalVolatility;0.7964588
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3893765
AYA;HistoricalVolatility;4.5344889
AYA;LiquidityPremium;0
AYA;MarginInterval;13.6034667
BAD;HistoricalVolatility;3.1342173
BAD;LiquidityPremium;0
BAD;MarginInterval;9.402652
BAM.A;HistoricalVolatility;1.093539
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.504888
BAX;HistoricalVolatility;0.0442919
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1422615
BAX15AG17;HistoricalVolatility;0.0442919
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1422615
BAX15DC14;HistoricalVolatility;0.0442919
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1422615
BAX15JN15;HistoricalVolatility;0.0442919
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1422615
BAX15JY13;HistoricalVolatility;0.0442919
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1422615
BAX15SP14;HistoricalVolatility;0.0442919
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1422615
BAX16DC19;HistoricalVolatility;0.0442919
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1422615
BAX16JN13;HistoricalVolatility;0.0442919
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1422615
BAX16MR14;HistoricalVolatility;0.0442919
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1422615
BAX16SP19;HistoricalVolatility;0.0442919
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1422615
BAX17DC18;HistoricalVolatility;0.0442919
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1422615
BAX17JN19;HistoricalVolatility;0.0442919
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1422615
BAX17MR13;HistoricalVolatility;0.0442919
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1422615
BAX17SP18;HistoricalVolatility;0.0442919
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1422615
BAX18MR19;HistoricalVolatility;0.0442919
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1422615
BB;HistoricalVolatility;3.4193347
BB;LiquidityPremium;0
BB;MarginInterval;10.2580041
BBD.B;HistoricalVolatility;2.6737134
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.2087319
BCB;HistoricalVolatility;1.7875516
BCB;LiquidityPremium;0
BCB;MarginInterval;6.7762202
BCE;HistoricalVolatility;0.8080932
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7055927
BDI;HistoricalVolatility;3.2518641
BDI;LiquidityPremium;0
BDI;MarginInterval;10.9181979
BEIu;HistoricalVolatility;0.9040928
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7122784
BEPu;HistoricalVolatility;1.3921972
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1765917
BIN;HistoricalVolatility;1.1823514
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9513591
BIPu;HistoricalVolatility;1.1368436
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.562258
BIR;HistoricalVolatility;3.2081546
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6563251
BMO;HistoricalVolatility;0.8203796
BMO;LiquidityPremium;0
BMO;MarginInterval;2.851847
BNK;HistoricalVolatility;3.8772409
BNK;LiquidityPremium;0
BNK;MarginInterval;11.810297
BNP;HistoricalVolatility;3.1283975
BNP;LiquidityPremium;0
BNP;MarginInterval;11.4353641
BNS;HistoricalVolatility;0.8454881
BNS;LiquidityPremium;0
BNS;MarginInterval;2.6806204
BPYu;HistoricalVolatility;1.0679047
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.55228
BRP1;HistoricalVolatility;1.7235744
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.1707233
BTE;HistoricalVolatility;3.3372735
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0272815
BXE;HistoricalVolatility;3.9817938
BXE;LiquidityPremium;0
BXE;MarginInterval;12.8316673
CAE;HistoricalVolatility;1.0636285
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4934249
CAM;HistoricalVolatility;1.8893745
CAM;LiquidityPremium;2.473618
CAM;MarginInterval;5.6681236
CARu;HistoricalVolatility;0.9302139
CARu;LiquidityPremium;0
CARu;MarginInterval;3.168478
CAS;HistoricalVolatility;1.8189221
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7937432
CCA;HistoricalVolatility;1.3457626
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7255534
CCO;HistoricalVolatility;2.0645432
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1936295
CCT;HistoricalVolatility;2.0741117
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2837486
CEU;HistoricalVolatility;3.7977076
CEU;LiquidityPremium;0
CEU;MarginInterval;13.765295
CF;HistoricalVolatility;2.8439832
CF;LiquidityPremium;0
CF;MarginInterval;9.5698948
CFP;HistoricalVolatility;1.973494
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0270486
CFW;HistoricalVolatility;3.1557908
CFW;LiquidityPremium;0
CFW;MarginInterval;10.429934
CFX;HistoricalVolatility;1.7693193
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3079579
CG;HistoricalVolatility;3.8297938
CG;LiquidityPremium;0
CG;MarginInterval;11.4893813
CGB;HistoricalVolatility;0.3333571
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5219391
CGB15DC18;HistoricalVolatility;0.3333571
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.5219391
CGB15JN19;HistoricalVolatility;0.3333571
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.5219391
CGB15SP21;HistoricalVolatility;0.3333571
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.5219391
CGB16MR21;HistoricalVolatility;0.3333571
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.5219391
CGF;HistoricalVolatility;0.1568269
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6477937
CGG;HistoricalVolatility;4.389849
CGG;LiquidityPremium;0
CGG;MarginInterval;13.169547
CGL;HistoricalVolatility;0.9983813
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9951438
CGX;HistoricalVolatility;0.9973371
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1787587
CGZ;HistoricalVolatility;0.0497835
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1611027
CIX;HistoricalVolatility;0.9195113
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7585338
CJ;HistoricalVolatility;2.543636
CJ;LiquidityPremium;0
CJ;MarginInterval;7.630908
CJR.B;HistoricalVolatility;1.608568
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6521278
CLS;HistoricalVolatility;1.4137968
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2413903
CM;HistoricalVolatility;0.893953
CM;LiquidityPremium;0
CM;MarginInterval;2.9227733
CNL;HistoricalVolatility;4.8444266
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5332798
CNQ;HistoricalVolatility;2.0357205
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1071616
CNR;HistoricalVolatility;1.269257
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8077711
COS;HistoricalVolatility;3.9450734
COS;LiquidityPremium;0
COS;MarginInterval;14.7062713
CP;HistoricalVolatility;1.6461136
CP;LiquidityPremium;0
CP;MarginInterval;5.0030793
CPG;HistoricalVolatility;2.4961341
CPG;LiquidityPremium;0
CPG;MarginInterval;7.4884023
CPX;HistoricalVolatility;1.188346
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3634969
CR;HistoricalVolatility;3.8590085
CR;LiquidityPremium;0
CR;MarginInterval;11.5770254
CS;HistoricalVolatility;3.6871524
CS;LiquidityPremium;0
CS;MarginInterval;12.7089179
CSHu;HistoricalVolatility;0.8938724
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.2911303
CTC.A;HistoricalVolatility;1.1947141
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3057999
CU;HistoricalVolatility;0.935295
CU;LiquidityPremium;0
CU;MarginInterval;2.805885
CUFu;HistoricalVolatility;0.6474677
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0260415
CUM;HistoricalVolatility;3.9572698
CUM;LiquidityPremium;0
CUM;MarginInterval;13.1922017
CUS;HistoricalVolatility;3.857945
CUS;LiquidityPremium;0
CUS;MarginInterval;16.0181599
CVE;HistoricalVolatility;2.1169206
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3507619
CWB;HistoricalVolatility;1.7371497
CWB;LiquidityPremium;0
CWB;MarginInterval;6.089021
CWTu;HistoricalVolatility;0.9672423
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.4167277
CXR;HistoricalVolatility;2.8346014
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8074418
DC.A;HistoricalVolatility;1.6214635
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.4902775
DDC;HistoricalVolatility;1.6235623
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8706869
DGC;HistoricalVolatility;4.3621086
DGC;LiquidityPremium;1.3138608
DGC;MarginInterval;13.0863258
DH;HistoricalVolatility;1.2067575
DH;LiquidityPremium;0
DH;MarginInterval;4.1965111
DOL;HistoricalVolatility;0.9760634
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0334051
DOO;HistoricalVolatility;1.6209555
DOO;LiquidityPremium;0
DOO;MarginInterval;5.5912286
DPM;HistoricalVolatility;4.3582543
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0747629
DRGu;HistoricalVolatility;1.0746741
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2240224
DRM;HistoricalVolatility;2.2663526
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9143884
DSG;HistoricalVolatility;1.4540838
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3622514
Du;HistoricalVolatility;0.8761228
Du;LiquidityPremium;0
Du;MarginInterval;2.6283683
DWI;HistoricalVolatility;4.6393889
DWI;LiquidityPremium;0
DWI;MarginInterval;13.9181668
ECA;HistoricalVolatility;2.1738334
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5215002
ECI;HistoricalVolatility;1.375704
ECI;LiquidityPremium;0
ECI;MarginInterval;4.127112
EDR;HistoricalVolatility;4.4930115
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4790346
EFN;HistoricalVolatility;1.6631518
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6723043
EFX;HistoricalVolatility;2.0875206
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2625618
ELD;HistoricalVolatility;3.6973243
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0919729
EMA;HistoricalVolatility;0.8838716
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5426647
EMF;HistoricalVolatility;0.9561425
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2503384
EMP.A;HistoricalVolatility;1.078738
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.236214
ENB;HistoricalVolatility;1.4464417
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4703118
ENF;HistoricalVolatility;1.6495687
ENF;LiquidityPremium;0
ENF;MarginInterval;5.1762209
ERF;HistoricalVolatility;3.1400176
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4200527
ESI;HistoricalVolatility;2.4746872
ESI;LiquidityPremium;0
ESI;MarginInterval;8.8782404
EXE;HistoricalVolatility;1.7566781
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2700342
FCR;HistoricalVolatility;0.754684
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4461876
FM;HistoricalVolatility;3.2491945
FM;LiquidityPremium;0
FM;MarginInterval;9.7475834
FNV;HistoricalVolatility;2.4824908
FNV;LiquidityPremium;1.377518
FNV;MarginInterval;7.4474725
FR;HistoricalVolatility;3.8015914
FR;LiquidityPremium;0
FR;MarginInterval;11.4047741
FRC;HistoricalVolatility;3.4515635
FRC;LiquidityPremium;0
FRC;MarginInterval;10.9899206
FRU;HistoricalVolatility;1.9917201
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9751603
FSV1;HistoricalVolatility;1.5255281
FSV1;LiquidityPremium;0
FSV1;MarginInterval;4.850713
FTS;HistoricalVolatility;0.8879586
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7011399
FTT;HistoricalVolatility;1.8222189
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1609613
FVI;HistoricalVolatility;3.925724
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7771719
G;HistoricalVolatility;2.7274575
G;LiquidityPremium;0
G;MarginInterval;8.1823725
GBU;HistoricalVolatility;7.477743
GBU;LiquidityPremium;0
GBU;MarginInterval;22.433229
GC;HistoricalVolatility;1.9203989
GC;LiquidityPremium;0
GC;MarginInterval;5.7611968
GEI;HistoricalVolatility;2.219218
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0369811
GIB.A;HistoricalVolatility;1.3597577
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9920604
GIL;HistoricalVolatility;1.3221626
GIL;LiquidityPremium;0
GIL;MarginInterval;5.4827732
GMP;HistoricalVolatility;2.0878373
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2635118
GRTu;HistoricalVolatility;1.0389303
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1181956
GTE;HistoricalVolatility;3.6145195
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8435584
GUY;HistoricalVolatility;4.0271061
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0813184
GWO;HistoricalVolatility;0.822577
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7855961
HBC;HistoricalVolatility;1.9595762
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7292117
HBM;HistoricalVolatility;2.7530298
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2590894
HCG;HistoricalVolatility;1.5685565
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7056696
HED;HistoricalVolatility;3.7561146
HED;LiquidityPremium;0
HED;MarginInterval;11.2683438
HEU;HistoricalVolatility;3.7508516
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2525547
HFD;HistoricalVolatility;1.4688449
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5144285
HFU;HistoricalVolatility;1.4980102
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6184662
HGD;HistoricalVolatility;4.8820533
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6461598
HGU;HistoricalVolatility;4.9079183
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7237548
HIX;HistoricalVolatility;0.7680239
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3722546
HND;HistoricalVolatility;4.7466431
HND;LiquidityPremium;0
HND;MarginInterval;14.2399292
HNL;HistoricalVolatility;4.0011832
HNL;LiquidityPremium;0
HNL;MarginInterval;12.0035495
HNU;HistoricalVolatility;4.7595391
HNU;LiquidityPremium;0
HNU;MarginInterval;14.2786174
HOD;HistoricalVolatility;4.4036044
HOD;LiquidityPremium;0
HOD;MarginInterval;16.3332019
HOU;HistoricalVolatility;4.3757112
HOU;LiquidityPremium;0
HOU;MarginInterval;16.3370202
HOU3;HistoricalVolatility;4.3757112
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.3370202
HRu;HistoricalVolatility;0.9206465
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1988236
HSE;HistoricalVolatility;1.7421245
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2263735
HXD;HistoricalVolatility;1.479195
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4375851
HXT;HistoricalVolatility;0.7456515
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2369545
HXU;HistoricalVolatility;1.4677843
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4033528
IAG;HistoricalVolatility;1.4428294
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3284882
IFC;HistoricalVolatility;0.9031253
IFC;LiquidityPremium;0
IFC;MarginInterval;2.754717
IFP;HistoricalVolatility;2.4662665
IFP;LiquidityPremium;0
IFP;MarginInterval;7.434306
IGM;HistoricalVolatility;1.1996082
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0747525
IMG;HistoricalVolatility;4.5235425
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5706274
IMO;HistoricalVolatility;1.5353425
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6060274
IMX;HistoricalVolatility;1.5938541
IMX;LiquidityPremium;0
IMX;MarginInterval;5.7423883
INE;HistoricalVolatility;0.9305887
INE;LiquidityPremium;0
INE;MarginInterval;3.2868671
IPL;HistoricalVolatility;1.7480383
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2441148
ITP;HistoricalVolatility;2.2360975
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7082926
JE;HistoricalVolatility;2.240105
JE;LiquidityPremium;0
JE;MarginInterval;7.3538448
K;HistoricalVolatility;3.4248993
K;LiquidityPremium;0
K;MarginInterval;10.2746978
KEL;HistoricalVolatility;3.1198115
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7562968
KEY;HistoricalVolatility;2.0491454
KEY;LiquidityPremium;0
KEY;MarginInterval;6.470219
KGI;HistoricalVolatility;4.1131742
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3395227
L;HistoricalVolatility;1.074671
L;LiquidityPremium;0
L;MarginInterval;3.224013
L1;HistoricalVolatility;0.6595298
L1;LiquidityPremium;0
L1;MarginInterval;1.9825647
LEG;HistoricalVolatility;5.2018084
LEG;LiquidityPremium;0
LEG;MarginInterval;16.8309438
LGB;HistoricalVolatility;0.6595469
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9114781
LIF;HistoricalVolatility;2.7916526
LIF;LiquidityPremium;0
LIF;MarginInterval;10.1117971
LNR;HistoricalVolatility;2.0780845
LNR;LiquidityPremium;0
LNR;MarginInterval;6.4254881
LRE;HistoricalVolatility;4.7062999
LRE;LiquidityPremium;0
LRE;MarginInterval;15.8316343
LTS;HistoricalVolatility;6.118545
LTS;LiquidityPremium;0
LTS;MarginInterval;23.1068641
LUN;HistoricalVolatility;2.6015892
LUN;LiquidityPremium;0
LUN;MarginInterval;8.2863072
MAG;HistoricalVolatility;3.8388695
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5166085
MBT;HistoricalVolatility;1.340433
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9495263
MDA;HistoricalVolatility;1.0103428
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1294698
MDI;HistoricalVolatility;2.4773093
MDI;LiquidityPremium;0
MDI;MarginInterval;7.431928
MEG;HistoricalVolatility;3.967396
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9021881
MFC;HistoricalVolatility;1.1565116
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4695348
MFI;HistoricalVolatility;1.3901098
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1703295
MG;HistoricalVolatility;1.5800532
MG;LiquidityPremium;0
MG;MarginInterval;4.7401596
MGO;HistoricalVolatility;2.9094089
MGO;LiquidityPremium;0
MGO;MarginInterval;11.6619728
MIC;HistoricalVolatility;1.662713
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0575525
MNW;HistoricalVolatility;2.0735339
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7075437
MRE;HistoricalVolatility;2.3433086
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0299259
MRU;HistoricalVolatility;1.193326
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6251147
MTL;HistoricalVolatility;1.8748351
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6245054
MX;HistoricalVolatility;1.9986919
MX;LiquidityPremium;0
MX;MarginInterval;6.1282609
NA;HistoricalVolatility;1.0754159
NA;LiquidityPremium;0
NA;MarginInterval;3.2262476
NBD;HistoricalVolatility;2.0115433
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0346299
NG;HistoricalVolatility;3.6668516
NG;LiquidityPremium;0
NG;MarginInterval;11.0005547
NGD;HistoricalVolatility;3.5154466
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5463397
NKO;HistoricalVolatility;9.033729
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5602042
NPI;HistoricalVolatility;1.1191273
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5661377
NSU;HistoricalVolatility;2.1774112
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5322336
NVA;HistoricalVolatility;3.2656617
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7969852
OCX;HistoricalVolatility;1.1558431
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5347085
OIS;HistoricalVolatility;0.0237583
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0793751
ONX;HistoricalVolatility;0.0237583
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0793751
OSK1;HistoricalVolatility;2.3650931
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0952793
OTC;HistoricalVolatility;1.9318262
OTC;LiquidityPremium;0
OTC;MarginInterval;9.473965
P;HistoricalVolatility;4.4118043
P;LiquidityPremium;0
P;MarginInterval;13.2354129
PAA;HistoricalVolatility;2.8155282
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4465847
PD;HistoricalVolatility;3.1031115
PD;LiquidityPremium;0
PD;MarginInterval;9.3093346
PEY;HistoricalVolatility;1.9591809
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8775426
PG;HistoricalVolatility;4.0931845
PG;LiquidityPremium;0
PG;MarginInterval;12.2795534
PGF;HistoricalVolatility;3.3213962
PGF;LiquidityPremium;0
PGF;MarginInterval;10.4183088
PJC.A;HistoricalVolatility;1.3343678
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8195112
PKI;HistoricalVolatility;1.7271555
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1814666
POT;HistoricalVolatility;1.2478303
POT;LiquidityPremium;0.703053
POT;MarginInterval;3.7434908
POU;HistoricalVolatility;3.2884486
POU;LiquidityPremium;2.5457649
POU;MarginInterval;9.8653458
POW;HistoricalVolatility;1.0046201
POW;LiquidityPremium;0
POW;MarginInterval;3.3101816
PPL;HistoricalVolatility;1.7826943
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3480828
PPY;HistoricalVolatility;3.6406205
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9218616
PRE;HistoricalVolatility;5.9163643
PRE;LiquidityPremium;0
PRE;MarginInterval;22.2564033
PSG;HistoricalVolatility;1.5701373
PSG;LiquidityPremium;0
PSG;MarginInterval;4.7104119
PSI;HistoricalVolatility;2.4389154
PSI;LiquidityPremium;0
PSI;MarginInterval;8.150849
PSK;HistoricalVolatility;2.3746417
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5014659
PVG;HistoricalVolatility;3.7960368
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3881104
PWF;HistoricalVolatility;0.9595198
PWF;LiquidityPremium;0
PWF;MarginInterval;3.0917966
PWT;HistoricalVolatility;4.374512
PWT;LiquidityPremium;0
PWT;MarginInterval;15.8478159
PXT;HistoricalVolatility;3.4151429
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2454286
PXX;HistoricalVolatility;3.2883363
PXX;LiquidityPremium;0
PXX;MarginInterval;10.2718936
QBR.B;HistoricalVolatility;1.0402405
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.6560305
QSR;HistoricalVolatility;2.0387809
QSR;LiquidityPremium;0
QSR;MarginInterval;6.1163428
RBA;HistoricalVolatility;1.2265582
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1710478
RCI.B;HistoricalVolatility;0.9912884
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.011311
REFu;HistoricalVolatility;0.8542881
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7246476
REIu;HistoricalVolatility;0.8315571
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7075783
RFP;HistoricalVolatility;2.1919145
RFP;LiquidityPremium;0
RFP;MarginInterval;7.1247972
RGL;HistoricalVolatility;2.410253
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2307589
RMP;HistoricalVolatility;4.2753802
RMP;LiquidityPremium;2.6689927
RMP;MarginInterval;13.9166357
RMX;HistoricalVolatility;4.7334224
RMX;LiquidityPremium;0
RMX;MarginInterval;14.2002673
RON;HistoricalVolatility;1.3741154
RON;LiquidityPremium;0
RON;MarginInterval;4.1906492
RRX;HistoricalVolatility;3.1087157
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3261472
RUS;HistoricalVolatility;1.7374271
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2122814
RY;HistoricalVolatility;0.8097301
