AAV;HistoricalVolatility;2.5991028
AAV;LiquidityPremium;0
AAV;MarginInterval;9.3356192
AAV;StressInterval;0
ABX;HistoricalVolatility;2.5036585
ABX;LiquidityPremium;0
ABX;MarginInterval;9.8300318
ABX;StressInterval;0
AC;HistoricalVolatility;3.2527375
AC;LiquidityPremium;1.0346626
AC;MarginInterval;9.7582124
AC;StressInterval;0
ACO.X;HistoricalVolatility;1.0922145
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0938077
ACO.X;StressInterval;0
ACQ;HistoricalVolatility;3.6724466
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.7619123
ACQ;StressInterval;0
AEM;HistoricalVolatility;3.1567231
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0210801
AEM;StressInterval;0
AGF.B;HistoricalVolatility;2.0222334
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0230188
AGF.B;StressInterval;0
AGI;HistoricalVolatility;3.2150465
AGI;LiquidityPremium;3.3926516
AGI;MarginInterval;12.3144799
AGI;StressInterval;0
AGU;HistoricalVolatility;1.2610228
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5643502
AGU;StressInterval;0
AIF;HistoricalVolatility;2.00739
AIF;LiquidityPremium;4.403175
AIF;MarginInterval;7.4583217
AIF;StressInterval;0
AIM;HistoricalVolatility;1.5687744
AIM;LiquidityPremium;0
AIM;MarginInterval;8.9050077
AIM;StressInterval;0
AKG;HistoricalVolatility;4.2014473
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2350326
AKG;StressInterval;0
ALA;HistoricalVolatility;1.6189217
ALA;LiquidityPremium;0
ALA;MarginInterval;6.4373087
ALA;StressInterval;0
ANV;HistoricalVolatility;6.7518181
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
ANV;StressInterval;0
APu;HistoricalVolatility;0.859934
APu;LiquidityPremium;0
APu;MarginInterval;3.7861616
APu;StressInterval;0
AQN;HistoricalVolatility;1.5568571
AQN;LiquidityPremium;0
AQN;MarginInterval;11.7292794
AQN;StressInterval;0
AR;HistoricalVolatility;4.7830137
AR;LiquidityPremium;0
AR;MarginInterval;18.7320561
AR;StressInterval;0
ARE;HistoricalVolatility;1.9914652
ARE;LiquidityPremium;0
ARE;MarginInterval;7.45888
ARE;StressInterval;0
ARX;HistoricalVolatility;2.0349719
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5797163
ARX;StressInterval;0
ASR;HistoricalVolatility;3.6514574
ASR;LiquidityPremium;0
ASR;MarginInterval;12.8144781
ASR;StressInterval;0
ATA;HistoricalVolatility;1.5893259
ATA;LiquidityPremium;0
ATA;MarginInterval;4.7679777
ATA;StressInterval;0
ATD.B;HistoricalVolatility;1.777372
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.736101
ATD.B;StressInterval;0
ATH;HistoricalVolatility;4.0030986
ATH;LiquidityPremium;0
ATH;MarginInterval;16.9697287
ATH;StressInterval;0
ATP;HistoricalVolatility;3.6830969
ATP;LiquidityPremium;0
ATP;MarginInterval;11.0492908
ATP;StressInterval;0
AUQ;HistoricalVolatility;3.723636
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.8426348
AUQ;StressInterval;0
AVO;HistoricalVolatility;3.8008512
AVO;LiquidityPremium;0
AVO;MarginInterval;12.1916733
AVO;StressInterval;0
AXR;HistoricalVolatility;5.8111725
AXR;LiquidityPremium;0
AXR;MarginInterval;38.6154129
AXR;StressInterval;0
AXu;HistoricalVolatility;0.8024173
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1142569
AXu;StressInterval;0
AYA;HistoricalVolatility;4.8015514
AYA;LiquidityPremium;0
AYA;MarginInterval;14.4046543
AYA;StressInterval;0
BAD;HistoricalVolatility;3.1987068
BAD;LiquidityPremium;0
BAD;MarginInterval;12.5647661
BAD;StressInterval;0
BAM.A;HistoricalVolatility;1.0059076
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5535351
BAM.A;StressInterval;0
BAX;HistoricalVolatility;0.0427807
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1589109
BAX;StressInterval;0
BAX15AP13;HistoricalVolatility;0.0427807
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1589109
BAX15AP13;StressInterval;0
BAX15DC14;HistoricalVolatility;0.0427807
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1589109
BAX15DC14;StressInterval;0
BAX15JN15;HistoricalVolatility;0.0427807
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1589109
BAX15JN15;StressInterval;0
BAX15MY15;HistoricalVolatility;0.0427807
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1589109
BAX15MY15;StressInterval;0
BAX15SP14;HistoricalVolatility;0.0427807
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1589109
BAX15SP14;StressInterval;0
BAX16DC19;HistoricalVolatility;0.0427807
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1589109
BAX16DC19;StressInterval;0
BAX16JN13;HistoricalVolatility;0.0427807
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1589109
BAX16JN13;StressInterval;0
BAX16MR14;HistoricalVolatility;0.0427807
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1589109
BAX16MR14;StressInterval;0
BAX16SP19;HistoricalVolatility;0.0427807
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1589109
BAX16SP19;StressInterval;0
BAX17DC18;HistoricalVolatility;0.0427807
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1589109
BAX17DC18;StressInterval;0
BAX17JN19;HistoricalVolatility;0.0427807
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1589109
BAX17JN19;StressInterval;0
BAX17MR13;HistoricalVolatility;0.0427807
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1589109
BAX17MR13;StressInterval;0
BAX17SP18;HistoricalVolatility;0.0427807
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1589109
BAX17SP18;StressInterval;0
BAX18MR19;HistoricalVolatility;0.0427807
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1589109
BAX18MR19;StressInterval;0
BB;HistoricalVolatility;3.4853123
BB;LiquidityPremium;0
BB;MarginInterval;13.3790897
BB;StressInterval;0
BBD.B;HistoricalVolatility;2.653858
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7943159
BBD.B;StressInterval;0
BCB;HistoricalVolatility;1.8384593
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5421261
BCB;StressInterval;0
BCE;HistoricalVolatility;0.7902652
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0795338
BCE;StressInterval;0
BCE2;HistoricalVolatility;0.9749031
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9247094
BCE2;StressInterval;0
BDI;HistoricalVolatility;2.9877126
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5837166
BDI;StressInterval;0
BEIu;HistoricalVolatility;0.8875159
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3554674
BEIu;StressInterval;0
BEPu;HistoricalVolatility;1.3026421
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6297347
BEPu;StressInterval;0
BIN;HistoricalVolatility;1.1356207
BIN;LiquidityPremium;0
BIN;MarginInterval;3.406862
BIN;StressInterval;0
BIPu;HistoricalVolatility;1.1310192
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0882549
BIPu;StressInterval;0
BIR;HistoricalVolatility;3.0351478
BIR;LiquidityPremium;0
BIR;MarginInterval;12.6881453
BIR;StressInterval;0
BMO;HistoricalVolatility;0.7948329
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1769119
BMO;StressInterval;0
BNK;HistoricalVolatility;3.741782
BNK;LiquidityPremium;0
BNK;MarginInterval;15.2600606
BNK;StressInterval;0
BNP;HistoricalVolatility;2.7426884
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2412115
BNP;StressInterval;0
BNS;HistoricalVolatility;0.8206972
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1589717
BNS;StressInterval;0
BPYu;HistoricalVolatility;1.0481232
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.868599
BPYu;StressInterval;0
BRP1;HistoricalVolatility;1.8382909
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.5148728
BRP1;StressInterval;0
BTE;HistoricalVolatility;3.2146609
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1762035
BTE;StressInterval;0
BXE;HistoricalVolatility;3.8969982
BXE;LiquidityPremium;0
BXE;MarginInterval;16.7572999
BXE;StressInterval;0
CAE;HistoricalVolatility;1.087339
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7380881
CAE;StressInterval;0
CAM;HistoricalVolatility;1.9492256
CAM;LiquidityPremium;2.7362132
CAM;MarginInterval;5.8476768
CAM;StressInterval;0
CARu;HistoricalVolatility;0.9789651
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5858204
CARu;StressInterval;0
CAS;HistoricalVolatility;1.8188116
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3506959
CAS;StressInterval;0
CCA;HistoricalVolatility;1.3095842
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9461503
CCA;StressInterval;0
CCO;HistoricalVolatility;2.0308913
CCO;LiquidityPremium;0.9768605
CCO;MarginInterval;6.2000621
CCO;StressInterval;0
CCT;HistoricalVolatility;1.7285479
CCT;LiquidityPremium;0
CCT;MarginInterval;5.1856437
CCT;StressInterval;0
CEU;HistoricalVolatility;3.44329
CEU;LiquidityPremium;0
CEU;MarginInterval;13.988163
CEU;StressInterval;0
CF;HistoricalVolatility;2.8252984
CF;LiquidityPremium;0
CF;MarginInterval;9.8665651
CF;StressInterval;0
CFP;HistoricalVolatility;1.8818925
CFP;LiquidityPremium;0
CFP;MarginInterval;6.5601029
CFP;StressInterval;0
CFW;HistoricalVolatility;2.9419623
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0345882
CFW;StressInterval;0
CFX;HistoricalVolatility;1.8392141
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9822503
CFX;StressInterval;0
CG;HistoricalVolatility;3.950564
CG;LiquidityPremium;0
CG;MarginInterval;12.2239333
CG;StressInterval;0
CGB;HistoricalVolatility;0.2914898
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1273372
CGB;StressInterval;0
CGB15DC18;HistoricalVolatility;0.2914898
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1273372
CGB15DC18;StressInterval;0
CGB15JN19;HistoricalVolatility;0.2914898
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1273372
CGB15JN19;StressInterval;0
CGB15SP21;HistoricalVolatility;0.2914898
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1273372
CGB15SP21;StressInterval;0
CGB16MR21;HistoricalVolatility;0.2914898
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1273372
CGB16MR21;StressInterval;0
CGF;HistoricalVolatility;0.1413804
CGF;LiquidityPremium;0
CGF;MarginInterval;0.537254
CGF;StressInterval;0
CGG;HistoricalVolatility;4.1198316
CGG;LiquidityPremium;0
CGG;MarginInterval;13.264513
CGG;StressInterval;0
CGL;HistoricalVolatility;0.9867297
CGL;LiquidityPremium;0
CGL;MarginInterval;3.6436785
CGL;StressInterval;0
CGX;HistoricalVolatility;0.9927316
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2904553
CGX;StressInterval;0
CGZ;HistoricalVolatility;0.0455174
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2057087
CGZ;StressInterval;0
CIX;HistoricalVolatility;0.975836
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9275079
CIX;StressInterval;0
CJ;HistoricalVolatility;2.5378233
CJ;LiquidityPremium;0
CJ;MarginInterval;9.9071139
CJ;StressInterval;0
CJR.B;HistoricalVolatility;1.502546
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0946361
CJR.B;StressInterval;0
CLS;HistoricalVolatility;1.4496295
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5720349
CLS;StressInterval;0
CM;HistoricalVolatility;0.875393
CM;LiquidityPremium;0
CM;MarginInterval;3.67253
CM;StressInterval;0
CNL;HistoricalVolatility;4.850559
CNL;LiquidityPremium;0
CNL;MarginInterval;17.6148465
CNL;StressInterval;0
CNQ;HistoricalVolatility;2.0136164
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1778391
CNQ;StressInterval;0
CNR;HistoricalVolatility;1.1996101
CNR;LiquidityPremium;0
CNR;MarginInterval;4.543166
CNR;StressInterval;0
COS;HistoricalVolatility;3.7474219
COS;LiquidityPremium;0
COS;MarginInterval;18.0534824
COS;StressInterval;0
CP;HistoricalVolatility;1.6293973
CP;LiquidityPremium;0
CP;MarginInterval;5.5088144
CP;StressInterval;0
CPG;HistoricalVolatility;2.362506
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8725632
CPG;StressInterval;0
CPX;HistoricalVolatility;1.1386494
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8972542
CPX;StressInterval;0
CR;HistoricalVolatility;3.9109567
CR;LiquidityPremium;0
CR;MarginInterval;15.4104409
CR;StressInterval;0
CS;HistoricalVolatility;3.4759845
CS;LiquidityPremium;0
CS;MarginInterval;15.1083715
CS;StressInterval;0
CSHu;HistoricalVolatility;0.8909117
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.1286832
CSHu;StressInterval;0
CTC.A;HistoricalVolatility;1.2160392
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.894951
CTC.A;StressInterval;0
CU;HistoricalVolatility;0.9277837
CU;LiquidityPremium;0
CU;MarginInterval;3.3289242
CU;StressInterval;0
CUFu;HistoricalVolatility;0.6487229
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8830198
CUFu;StressInterval;0
CUM;HistoricalVolatility;3.8193665
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7115045
CUM;StressInterval;0
CUS;HistoricalVolatility;3.5241291
CUS;LiquidityPremium;0
CUS;MarginInterval;13.8797853
CUS;StressInterval;0
CVE;HistoricalVolatility;2.0134221
CVE;LiquidityPremium;0
CVE;MarginInterval;8.624598
CVE;StressInterval;0
CWB;HistoricalVolatility;1.6967923
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6433538
CWB;StressInterval;0
CWTu;HistoricalVolatility;0.9049754
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.9866866
CWTu;StressInterval;0
CXR;HistoricalVolatility;3.0261789
CXR;LiquidityPremium;0
CXR;MarginInterval;17.8107193
CXR;StressInterval;0
DC.A;HistoricalVolatility;1.6649226
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.9735283
DC.A;StressInterval;0
DDC;HistoricalVolatility;1.620132
DDC;LiquidityPremium;0
DDC;MarginInterval;5.8585236
DDC;StressInterval;0
DGC;HistoricalVolatility;4.5053601
DGC;LiquidityPremium;0
DGC;MarginInterval;13.5160803
DGC;StressInterval;0
DH;HistoricalVolatility;1.2113889
DH;LiquidityPremium;0
DH;MarginInterval;4.4925105
DH;StressInterval;0
DOL;HistoricalVolatility;1.0682839
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2048518
DOL;StressInterval;0
DPM;HistoricalVolatility;4.4670166
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8319376
DPM;StressInterval;0
DRGu;HistoricalVolatility;1.0693553
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0064429
DRGu;StressInterval;0
DRM;HistoricalVolatility;2.2305755
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9541038
DRM;StressInterval;0
DSG;HistoricalVolatility;1.5022743
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3723723
DSG;StressInterval;0
DTX;HistoricalVolatility;3.7894272
DTX;LiquidityPremium;3.0644565
DTX;MarginInterval;15.4630344
DTX;StressInterval;0
Du;HistoricalVolatility;0.8215876
Du;LiquidityPremium;0
Du;MarginInterval;3.5367336
Du;StressInterval;0
DWI;HistoricalVolatility;4.6135934
DWI;LiquidityPremium;0
DWI;MarginInterval;17.1499738
DWI;StressInterval;0
ECA;HistoricalVolatility;2.1447485
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5637666
ECA;StressInterval;0
ECI;HistoricalVolatility;1.3815949
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1447848
ECI;StressInterval;0
EDR;HistoricalVolatility;4.5155914
EDR;LiquidityPremium;0
EDR;MarginInterval;17.2532827
EDR;StressInterval;0
EFN;HistoricalVolatility;1.7405759
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2217277
EFN;StressInterval;0
EFX;HistoricalVolatility;2.0435755
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2886316
EFX;StressInterval;0
ELD;HistoricalVolatility;3.6883417
ELD;LiquidityPremium;0
ELD;MarginInterval;14.429633
ELD;StressInterval;0
EMA;HistoricalVolatility;0.8340329
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6259117
EMA;StressInterval;0
EMF;HistoricalVolatility;0.8760886
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3939197
EMF;StressInterval;0
EMP.A;HistoricalVolatility;1.0957363
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.4739574
EMP.A;StressInterval;0
ENB;HistoricalVolatility;1.3632281
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8438668
ENB;StressInterval;0
ENF;HistoricalVolatility;1.5397886
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8296826
ENF;StressInterval;0
ERF;HistoricalVolatility;3.0094258
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7194061
ERF;StressInterval;0
ESI;HistoricalVolatility;2.1924403
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6306867
ESI;StressInterval;0
EXE;HistoricalVolatility;1.7108053
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1324159
EXE;StressInterval;0
FCR;HistoricalVolatility;0.7166083
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9842054
FCR;StressInterval;0
FM;HistoricalVolatility;3.0726917
FM;LiquidityPremium;0
FM;MarginInterval;13.1406724
FM;StressInterval;0
FNV;HistoricalVolatility;2.4985133
FNV;LiquidityPremium;1.8616144
FNV;MarginInterval;8.8365144
FNV;StressInterval;0
FR;HistoricalVolatility;3.7814787
FR;LiquidityPremium;0
FR;MarginInterval;14.799782
FR;StressInterval;0
FRC;HistoricalVolatility;3.2270189
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2887052
FRC;StressInterval;0
FRU;HistoricalVolatility;1.9526378
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3984306
FRU;StressInterval;0
FSV;HistoricalVolatility;1.4838187
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9487806
FSV;StressInterval;0
FTS;HistoricalVolatility;0.7878823
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5654858
FTS;StressInterval;0
FTT;HistoricalVolatility;1.8022461
FTT;LiquidityPremium;0
FTT;MarginInterval;6.627975
FTT;StressInterval;0
FVI;HistoricalVolatility;4.1137167
FVI;LiquidityPremium;0
FVI;MarginInterval;12.3411501
FVI;StressInterval;0
G;HistoricalVolatility;2.695953
G;LiquidityPremium;0
G;MarginInterval;10.1754622
G;StressInterval;0
GBU;HistoricalVolatility;7.2387909
GBU;LiquidityPremium;0
GBU;MarginInterval;30.8900058
GBU;StressInterval;0
GC;HistoricalVolatility;1.8682431
GC;LiquidityPremium;0
GC;MarginInterval;8.8689242
GC;StressInterval;0
GEI;HistoricalVolatility;2.0536633
GEI;LiquidityPremium;0
GEI;MarginInterval;9.1704759
GEI;StressInterval;0
GIB.A;HistoricalVolatility;1.3801891
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6730221
GIB.A;StressInterval;0
GIL;HistoricalVolatility;1.3384834
GIL;LiquidityPremium;0
GIL;MarginInterval;4.8268024
GIL;StressInterval;0
GMP;HistoricalVolatility;2.2772122
GMP;LiquidityPremium;0
GMP;MarginInterval;7.1590215
GMP;StressInterval;0
GRTu;HistoricalVolatility;1.0237545
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7813721
GRTu;StressInterval;0
GTE;HistoricalVolatility;3.5135169
GTE;LiquidityPremium;0
GTE;MarginInterval;16.008065
GTE;StressInterval;0
GUY;HistoricalVolatility;4.3249721
GUY;LiquidityPremium;0
GUY;MarginInterval;12.9749164
GUY;StressInterval;0
GWO;HistoricalVolatility;0.8288078
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2266455
GWO;StressInterval;0
HBC;HistoricalVolatility;1.9777216
HBC;LiquidityPremium;0
HBC;MarginInterval;8.571579
HBC;StressInterval;0
HBM;HistoricalVolatility;2.7740396
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0222258
HBM;StressInterval;0
HCG;HistoricalVolatility;1.5768648
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5135508
HCG;StressInterval;0
HED;HistoricalVolatility;3.6851388
HED;LiquidityPremium;0
HED;MarginInterval;15.7034714
HED;StressInterval;0
HEU;HistoricalVolatility;3.6717327
HEU;LiquidityPremium;0
HEU;MarginInterval;15.5870083
HEU;StressInterval;0
HFD;HistoricalVolatility;1.4338291
HFD;LiquidityPremium;0
HFD;MarginInterval;5.3782042
HFD;StressInterval;0
HFU;HistoricalVolatility;1.4582487
HFU;LiquidityPremium;0
HFU;MarginInterval;5.5249865
HFU;StressInterval;0
HGD;HistoricalVolatility;4.871315
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8619797
HGD;StressInterval;0
HGU;HistoricalVolatility;4.8960643
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1031406
HGU;StressInterval;0
HIX;HistoricalVolatility;0.7344124
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7636093
HIX;StressInterval;0
HND;HistoricalVolatility;4.5761326
HND;LiquidityPremium;0
HND;MarginInterval;18.4428839
HND;StressInterval;0
HNL;HistoricalVolatility;3.7311654
HNL;LiquidityPremium;0
HNL;MarginInterval;13.1730538
HNL;StressInterval;0
HNU;HistoricalVolatility;4.5915795
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5321623
HNU;StressInterval;0
HOD;HistoricalVolatility;3.9052761
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7936528
HOD;StressInterval;0
HOU;HistoricalVolatility;3.8870361
HOU;LiquidityPremium;0
HOU;MarginInterval;17.6712723
HOU;StressInterval;0
HOU3;HistoricalVolatility;3.8870361
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.6712723
HOU3;StressInterval;0
HRu;HistoricalVolatility;0.9085379
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1754926
HRu;StressInterval;0
HSE;HistoricalVolatility;1.6983682
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3201173
HSE;StressInterval;0
HXD;HistoricalVolatility;1.4405701
HXD;LiquidityPremium;0
HXD;MarginInterval;5.3847843
HXD;StressInterval;0
HXT;HistoricalVolatility;0.7267047
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7487039
HXT;StressInterval;0
HXU;HistoricalVolatility;1.4304437
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4003133
HXU;StressInterval;0
IAG;HistoricalVolatility;1.456927
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2572374
IAG;StressInterval;0
IFC;HistoricalVolatility;0.9613183
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6030097
IFC;StressInterval;0
IFP;HistoricalVolatility;2.4102345
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0632184
IFP;StressInterval;0
IGM;HistoricalVolatility;1.186543
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5520407
IGM;StressInterval;0
IMG;HistoricalVolatility;4.4514003
IMG;LiquidityPremium;0
IMG;MarginInterval;17.4483318
IMG;StressInterval;0
IMO;HistoricalVolatility;1.4927734
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2386455
IMO;StressInterval;0
IMX;HistoricalVolatility;1.5959557
IMX;LiquidityPremium;0
IMX;MarginInterval;4.787867
IMX;StressInterval;0
INE;HistoricalVolatility;0.9609581
INE;LiquidityPremium;0
INE;MarginInterval;3.0667185
INE;StressInterval;0
IPL;HistoricalVolatility;1.6981655
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7994103
IPL;StressInterval;0
ITP;HistoricalVolatility;2.1731832
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1490424
ITP;StressInterval;0
JE;HistoricalVolatility;2.3686089
JE;LiquidityPremium;0
JE;MarginInterval;7.1058266
JE;StressInterval;0
K;HistoricalVolatility;3.4320569
K;LiquidityPremium;0
K;MarginInterval;13.1539479
K;StressInterval;0
KEL;HistoricalVolatility;2.9751447
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3329806
KEL;StressInterval;0
KEY;HistoricalVolatility;1.9501228
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9659934
KEY;StressInterval;0
KGI;HistoricalVolatility;4.2431645
KGI;LiquidityPremium;0
KGI;MarginInterval;12.7294935
KGI;StressInterval;0
L;HistoricalVolatility;1.0583706
L;LiquidityPremium;0
L;MarginInterval;3.5390369
L;StressInterval;0
L1;HistoricalVolatility;0.637925
L1;LiquidityPremium;0
L1;MarginInterval;2.2330998
L1;StressInterval;0
LEG;HistoricalVolatility;4.79209
LEG;LiquidityPremium;0
LEG;MarginInterval;22.1180295
LEG;StressInterval;0
LGB;HistoricalVolatility;0.5781711
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4246654
LGB;StressInterval;0
LIF;HistoricalVolatility;2.3546672
LIF;LiquidityPremium;0
LIF;MarginInterval;10.5511972
LIF;StressInterval;0
LNR;HistoricalVolatility;2.1156204
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3468611
LNR;StressInterval;0
LRE;HistoricalVolatility;4.292471
LRE;LiquidityPremium;0
LRE;MarginInterval;19.9073653
LRE;StressInterval;0
LTS;HistoricalVolatility;5.6739233
LTS;LiquidityPremium;0
LTS;MarginInterval;26.2563477
LTS;StressInterval;0
LUN;HistoricalVolatility;2.502925
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2274486
LUN;StressInterval;0
MAG;HistoricalVolatility;3.9323579
MAG;LiquidityPremium;0
MAG;MarginInterval;14.1336045
MAG;StressInterval;0
MBT;HistoricalVolatility;1.1417619
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3668816
MBT;StressInterval;0
MDA;HistoricalVolatility;1.1070418
MDA;LiquidityPremium;0
MDA;MarginInterval;4.6391062
MDA;StressInterval;0
MDI;HistoricalVolatility;2.3461184
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5560848
MDI;StressInterval;0
MEG;HistoricalVolatility;3.829865
MEG;LiquidityPremium;0
MEG;MarginInterval;17.7988262
MEG;StressInterval;0
MFC;HistoricalVolatility;1.2034812
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2289115
MFC;StressInterval;0
MFI;HistoricalVolatility;1.4509091
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3971253
MFI;StressInterval;0
MG;HistoricalVolatility;1.5536895
MG;LiquidityPremium;0
MG;MarginInterval;4.9257749
MG;StressInterval;0
MGO;HistoricalVolatility;2.8227681
MGO;LiquidityPremium;0
MGO;MarginInterval;8.5803235
MGO;StressInterval;0
MIC;HistoricalVolatility;1.5145412
MIC;LiquidityPremium;0
MIC;MarginInterval;6.970345
MIC;StressInterval;0
