ABX;HistoricalVolatility;3.0666106
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1998319
AC;HistoricalVolatility;3.7452652
AC;LiquidityPremium;0
AC;MarginInterval;11.2357955
ACB;HistoricalVolatility;8.2411738
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7235214
ACB1;HistoricalVolatility;8.0764095
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2292286
ACO.X;HistoricalVolatility;1.6455565
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9366695
ACQ;HistoricalVolatility;4.4086443
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.2259328
ADu;HistoricalVolatility;2.3788708
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1366125
AEM;HistoricalVolatility;3.2011857
AEM;LiquidityPremium;0
AEM;MarginInterval;9.603557
AGF.B;HistoricalVolatility;2.456273
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3688189
AGI;HistoricalVolatility;4.0964627
AGI;LiquidityPremium;0
AGI;MarginInterval;12.289388
AIF;HistoricalVolatility;2.63001
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8900301
AIM;HistoricalVolatility;3.1199217
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3597652
ALA;HistoricalVolatility;2.0083943
ALA;LiquidityPremium;0
ALA;MarginInterval;6.025183
APu;HistoricalVolatility;1.5146865
APu;LiquidityPremium;0
APu;MarginInterval;4.5440596
AQN;HistoricalVolatility;1.7035613
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1106839
ARE;HistoricalVolatility;2.4531646
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3594937
ARX;HistoricalVolatility;2.7987448
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3962343
ARX1;HistoricalVolatility;4.0335963
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1007888
AT;HistoricalVolatility;7.6399757
AT;LiquidityPremium;0
AT;MarginInterval;22.9199272
ATA;HistoricalVolatility;2.4025435
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2076304
ATD.B;HistoricalVolatility;1.9253867
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.77616
ATZ;HistoricalVolatility;3.0770569
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2311707
AUP;HistoricalVolatility;8.0188692
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0566077
AXu;HistoricalVolatility;1.6102512
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8307535
BAM.A;HistoricalVolatility;1.6868202
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0604606
BAM1;HistoricalVolatility;1.6868337
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.060501
BAX;HistoricalVolatility;0.0239713
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0898192
BAX21AG16;HistoricalVolatility;0.0239713
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0898192
BAX21DC13;HistoricalVolatility;0.0239713
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0898192
BAX21JY19;HistoricalVolatility;0.0239713
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0898192
BAX21SP13;HistoricalVolatility;0.0239713
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0898192
BAX22DC19;HistoricalVolatility;0.0403794
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1512997
BAX22JN13;HistoricalVolatility;0.0329664
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1235233
BAX22MR14;HistoricalVolatility;0.0329664
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1235233
BAX22SP19;HistoricalVolatility;0.0403794
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1512997
BAX23DC18;HistoricalVolatility;0.0424661
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1591181
BAX23JN19;HistoricalVolatility;0.0403794
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1512997
BAX23MR13;HistoricalVolatility;0.0403794
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1512997
BAX23SP18;HistoricalVolatility;0.0424661
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1591181
BAX24JN17;HistoricalVolatility;0.0424661
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1591181
BAX24MR18;HistoricalVolatility;0.0424661
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1591181
BB;HistoricalVolatility;6.6792655
BB;LiquidityPremium;0
BB;MarginInterval;20.0377964
BBD.B;HistoricalVolatility;4.1964499
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5893496
BBUu;HistoricalVolatility;2.5440266
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6320798
BCE;HistoricalVolatility;1.1102867
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3308602
BDGI;HistoricalVolatility;2.7769234
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3307703
BEIu;HistoricalVolatility;1.9015642
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7046926
BEPC;HistoricalVolatility;2.4122479
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2367436
BEPu;HistoricalVolatility;1.914037
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7421109
BHC;HistoricalVolatility;4.0501188
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1503565
BIPu;HistoricalVolatility;1.7002123
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1006369
BIR;HistoricalVolatility;3.8978091
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6934274
BLDP;HistoricalVolatility;5.7058456
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1175367
BLX;HistoricalVolatility;2.1086253
BLX;LiquidityPremium;0
BLX;MarginInterval;6.3258758
BMO;HistoricalVolatility;1.2881483
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8644448
BNS;HistoricalVolatility;1.3006824
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9020472
BPYu;HistoricalVolatility;1.9896284
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9688852
BTCC.B;HistoricalVolatility;7.018113
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0543391
BTCQ;HistoricalVolatility;7.018113
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0543391
BTCX.B;HistoricalVolatility;7.018113
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0543391
BTE;HistoricalVolatility;4.3814223
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1442669
BTO;HistoricalVolatility;4.2676837
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8030511
BYD;HistoricalVolatility;2.1880892
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5642675
CAE;HistoricalVolatility;2.2203917
CAE;LiquidityPremium;0
CAE;MarginInterval;6.661175
CARu;HistoricalVolatility;1.4503029
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3509087
CAS;HistoricalVolatility;2.7215938
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1647815
CCA;HistoricalVolatility;1.7512854
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2538562
CCL.B;HistoricalVolatility;2.221495
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6644851
CCO;HistoricalVolatility;3.4095502
CCO;LiquidityPremium;0
CCO;MarginInterval;10.2286505
CF;HistoricalVolatility;3.206972
CF;LiquidityPremium;0
CF;MarginInterval;9.6209159
CFP;HistoricalVolatility;3.2206818
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6620455
CG;HistoricalVolatility;4.3602308
CG;LiquidityPremium;0
CG;MarginInterval;13.0806925
CGB;HistoricalVolatility;0.4101849
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2305548
CGF;HistoricalVolatility;0.195598
CGF;LiquidityPremium;0
CGF;MarginInterval;0.586794
CGX;HistoricalVolatility;3.7728418
CGX;LiquidityPremium;0
CGX;MarginInterval;11.3185254
CGZ;HistoricalVolatility;0.0929214
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2787643
CHEu;HistoricalVolatility;2.2378626
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7135877
CHPu;HistoricalVolatility;1.2755646
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8266939
CIA;HistoricalVolatility;5.8032698
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4098093
CIGI;HistoricalVolatility;2.3140852
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9422557
CIX;HistoricalVolatility;1.6261668
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8785003
CJ;HistoricalVolatility;4.7050045
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1150135
CJR.B;HistoricalVolatility;2.5063747
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5191242
CLS;HistoricalVolatility;2.6128073
CLS;LiquidityPremium;0
CLS;MarginInterval;7.838422
CM;HistoricalVolatility;1.2681336
CM;LiquidityPremium;0
CM;MarginInterval;3.8044007
CNQ;HistoricalVolatility;2.7999224
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3997673
CNR;HistoricalVolatility;1.5192067
CNR;LiquidityPremium;0
CNR;MarginInterval;4.55762
CP;HistoricalVolatility;1.9151666
CP;LiquidityPremium;0
CP;MarginInterval;5.7454998
CPG;HistoricalVolatility;3.7694814
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3084443
CPX;HistoricalVolatility;1.687837
CPX;LiquidityPremium;0
CPX;MarginInterval;5.063511
CRA;HistoricalVolatility;0.0166322
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0623198
CRA21DC15;HistoricalVolatility;0.0263969
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0989076
CRA21JN16;HistoricalVolatility;0.0166322
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0623198
CRA21SP15;HistoricalVolatility;0.0166322
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0623198
CRA22DC21;HistoricalVolatility;0.0320503
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1200908
CRA22JN15;HistoricalVolatility;0.0320503
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1200908
CRA22MR16;HistoricalVolatility;0.0263969
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0989076
CRA22SP21;HistoricalVolatility;0.0320503
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1200908
CRA23DC20;HistoricalVolatility;0.0413504
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1549376
CRA23JN21;HistoricalVolatility;0.0413504
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1549376
CRA23MR15;HistoricalVolatility;0.0320503
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1200908
CRA23SP20;HistoricalVolatility;0.0413504
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1549376
CRA24MR20;HistoricalVolatility;0.0413504
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1549376
CRON;HistoricalVolatility;5.9083466
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7250399
CRRu;HistoricalVolatility;1.2859519
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8578556
CS;HistoricalVolatility;4.6153522
CS;LiquidityPremium;0
CS;MarginInterval;13.8460565
CSHu;HistoricalVolatility;1.6475989
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9427967
CTC.A;HistoricalVolatility;1.7946641
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3839923
CTS;HistoricalVolatility;3.9410403
CTS;LiquidityPremium;0
CTS;MarginInterval;11.8231209
CU;HistoricalVolatility;1.4794571
CU;LiquidityPremium;0
CU;MarginInterval;4.4383713
CUFu;HistoricalVolatility;1.5010644
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.5031933
CVE;HistoricalVolatility;3.1185059
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3555176
CVE1;HistoricalVolatility;3.0130363
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.039109
CWB;HistoricalVolatility;1.9423028
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8269084
CWEB;HistoricalVolatility;6.6941362
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0824085
DIRu;HistoricalVolatility;1.5548593
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6645778
DND;HistoricalVolatility;4.2972615
DND;LiquidityPremium;0
DND;MarginInterval;12.8917845
DOL;HistoricalVolatility;1.8015806
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4047417
DOO;HistoricalVolatility;3.1407503
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4222508
DPM;HistoricalVolatility;4.4914601
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4743803
DRM;HistoricalVolatility;2.5021456
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5064369
DSG;HistoricalVolatility;2.0353551
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1060654
Du;HistoricalVolatility;1.6498745
Du;LiquidityPremium;0
Du;MarginInterval;4.9496234
EBIT;HistoricalVolatility;7.018113
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0543391
ECN;HistoricalVolatility;2.659831
ECN;LiquidityPremium;0
ECN;MarginInterval;7.979493
EDR;HistoricalVolatility;5.1482007
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4446021
EDV;HistoricalVolatility;4.3512575
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0537724
EDV2;HistoricalVolatility;4.6315911
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.8947734
EFN;HistoricalVolatility;2.8407135
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5221404
EFR;HistoricalVolatility;5.5139241
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5417722
EFX;HistoricalVolatility;2.8027773
EFX;LiquidityPremium;0
EFX;MarginInterval;8.408332
EGLX;HistoricalVolatility;6.722753
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.168259
ELD;HistoricalVolatility;4.4147103
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2441308
EMA;HistoricalVolatility;1.2402755
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7208265
EMP.A;HistoricalVolatility;1.8926643
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6779929
ENB;HistoricalVolatility;1.7665784
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2997353
EQX;HistoricalVolatility;3.5404412
EQX;LiquidityPremium;0
EQX;MarginInterval;10.6213237
ERF;HistoricalVolatility;3.7615529
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2846587
ERO;HistoricalVolatility;4.3230487
ERO;LiquidityPremium;0
ERO;MarginInterval;12.969146
ETHH.B;HistoricalVolatility;7.018113
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0543391
ETHQ;HistoricalVolatility;7.018113
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0543391
ETHR;HistoricalVolatility;7.018113
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0543391
ETHX.B;HistoricalVolatility;7.018113
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0543391
EXE;HistoricalVolatility;2.1972675
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5918026
FCRu;HistoricalVolatility;1.4198481
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2595442
FM;HistoricalVolatility;4.8604687
FM;LiquidityPremium;0
FM;MarginInterval;14.581406
FNV;HistoricalVolatility;2.5085943
FNV;LiquidityPremium;0
FNV;MarginInterval;7.525783
FOOD;HistoricalVolatility;4.3313397
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9940192
FR;HistoricalVolatility;4.6360503
FR;LiquidityPremium;0
FR;MarginInterval;13.9081509
FRU;HistoricalVolatility;2.5223389
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5670166
FTS;HistoricalVolatility;1.2676646
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8029937
FTT;HistoricalVolatility;2.3505385
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0516155
FVI;HistoricalVolatility;4.7122438
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1367315
GCM;HistoricalVolatility;6.0748497
GCM;LiquidityPremium;0
GCM;MarginInterval;18.224549
GEI;HistoricalVolatility;2.3319305
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9957916
GFL;HistoricalVolatility;2.85983
GFL;LiquidityPremium;0
GFL;MarginInterval;8.57949
GIB.A;HistoricalVolatility;1.822042
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4661261
GIL;HistoricalVolatility;2.3153803
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9461408
GLXY;HistoricalVolatility;11.182538
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.5476139
GOOS;HistoricalVolatility;4.5632279
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.6896836
GRTu;HistoricalVolatility;1.7061564
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1184691
GWO;HistoricalVolatility;1.4666451
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3999354
H;HistoricalVolatility;1.2540639
H;LiquidityPremium;0
H;MarginInterval;3.7621918
HBM;HistoricalVolatility;4.1339724
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4019173
HCG;HistoricalVolatility;3.0836318
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2508953
HEXO;HistoricalVolatility;8.8911727
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.6735182
HGD;HistoricalVolatility;5.3752466
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1257399
HGU;HistoricalVolatility;5.3901939
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1705816
HMMJ;HistoricalVolatility;4.1500381
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4501143
HND;HistoricalVolatility;6.1816002
HND;LiquidityPremium;0
HND;MarginInterval;18.5448005
HNU;HistoricalVolatility;6.1761074
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5283223
HOD;HistoricalVolatility;5.3885504
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1656512
HPR;HistoricalVolatility;0.7426925
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2280774
HRu;HistoricalVolatility;1.5359627
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6078881
HUT;HistoricalVolatility;12.6062988
HUT;LiquidityPremium;0
HUT;MarginInterval;37.8188964
HWX;HistoricalVolatility;5.2904782
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8714346
HXT;HistoricalVolatility;1.0950746
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2852238
IAG;HistoricalVolatility;1.9878348
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9635044
IFC;HistoricalVolatility;1.3477927
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0433781
IFP;HistoricalVolatility;3.3673146
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1019439
IGM;HistoricalVolatility;1.5217753
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5653259
IMG;HistoricalVolatility;4.4831409
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4494228
IMO;HistoricalVolatility;2.3914528
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1743585
INE;HistoricalVolatility;1.8598781
INE;LiquidityPremium;0
INE;MarginInterval;5.5796342
IPL;HistoricalVolatility;2.5561558
IPL;LiquidityPremium;0
IPL;MarginInterval;7.6684675
ITP;HistoricalVolatility;2.8976385
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6929156
IVN;HistoricalVolatility;4.7084235
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1252704
JAG;HistoricalVolatility;6.8867692
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6603077
JE;HistoricalVolatility;11.6481395
JE;LiquidityPremium;0
JE;MarginInterval;34.9444184
JWEL;HistoricalVolatility;2.4404819
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3214456
K;HistoricalVolatility;3.8544611
K;LiquidityPremium;0
K;MarginInterval;11.5633832
KEY;HistoricalVolatility;2.1530605
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4591816
KL;HistoricalVolatility;3.763617
KL;LiquidityPremium;0
KL;MarginInterval;11.2908509
KL1;HistoricalVolatility;4.3422797
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0268392
KNT;HistoricalVolatility;2.9995218
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9985653
KXS;HistoricalVolatility;3.0484308
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1452925
L;HistoricalVolatility;1.4151877
L;LiquidityPremium;0
L;MarginInterval;4.245563
LAC;HistoricalVolatility;7.4249386
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2748157
LB;HistoricalVolatility;1.5145804
LB;LiquidityPremium;0
LB;MarginInterval;4.5437413
LGB;HistoricalVolatility;0.8828509
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6485527
LIF;HistoricalVolatility;2.9706708
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9120124
LNR;HistoricalVolatility;2.7538123
LNR;LiquidityPremium;0
LNR;MarginInterval;8.261437
LSPD;HistoricalVolatility;7.343253
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.0297589
LUG;HistoricalVolatility;3.1129242
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3387726
LUN;HistoricalVolatility;3.6831882
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0495645
LWRK;HistoricalVolatility;1.4342013
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.302604
MAG;HistoricalVolatility;4.1258584
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3775752
MAXR;HistoricalVolatility;4.6672617
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.001785
MDI;HistoricalVolatility;3.3918115
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1754344
MEG;HistoricalVolatility;4.7040509
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1121526
MFC;HistoricalVolatility;2.1162585
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3487756
MFI;HistoricalVolatility;1.9213654
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7640961
MG;HistoricalVolatility;2.3217489
MG;LiquidityPremium;0
MG;MarginInterval;6.9652467
MRE;HistoricalVolatility;2.9497516
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8492548
MRU;HistoricalVolatility;1.3513959
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0541878
MTL;HistoricalVolatility;2.3260567
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9781701
MX;HistoricalVolatility;3.0092032
MX;LiquidityPremium;0
MX;MarginInterval;9.0276097
NA;HistoricalVolatility;1.368484
NA;LiquidityPremium;0
NA;MarginInterval;4.1054519
NEPT;HistoricalVolatility;5.4524976
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3574927
NFI;HistoricalVolatility;2.6250744
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8752233
NG;HistoricalVolatility;4.2505799
NG;LiquidityPremium;0
NG;MarginInterval;12.7517397
NGD;HistoricalVolatility;4.5961207
NGD;LiquidityPremium;0
NGD;MarginInterval;13.788362
NGT;HistoricalVolatility;3.1069637
NGT;LiquidityPremium;0
NGT;MarginInterval;9.320891
NPI;HistoricalVolatility;1.6444151
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9332454
NTR;HistoricalVolatility;2.5427927
NTR;LiquidityPremium;0
NTR;MarginInterval;7.628378
NVEI;HistoricalVolatility;3.2379427
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7138281
NWC;HistoricalVolatility;1.6647941
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9943822
NWHu;HistoricalVolatility;1.4240382
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2721147
NXE;HistoricalVolatility;4.7315944
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1947831
OGC;HistoricalVolatility;4.5761145
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7283436
OGI;HistoricalVolatility;9.2449009
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7347027
OLA;HistoricalVolatility;4.8781396
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6344187
ONEX;HistoricalVolatility;1.6269681
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8809043
OR;HistoricalVolatility;2.9831302
OR;LiquidityPremium;0
OR;MarginInterval;8.9493906
OSK;HistoricalVolatility;5.9311395
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7934185
OTEX;HistoricalVolatility;2.1364558
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4093675
OVV;HistoricalVolatility;3.850018
OVV;LiquidityPremium;0
OVV;MarginInterval;11.550054
PAAS;HistoricalVolatility;3.5772889
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7318667
PBH;HistoricalVolatility;1.7358529
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2075588
PD;HistoricalVolatility;4.2938215
PD;LiquidityPremium;0
PD;MarginInterval;12.8814645
PEY;HistoricalVolatility;3.664286
PEY;LiquidityPremium;0
PEY;MarginInterval;10.9928581
PKI;HistoricalVolatility;2.1527749
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4583248
POU;HistoricalVolatility;4.3278566
POU;LiquidityPremium;0
POU;MarginInterval;12.9835698
POW;HistoricalVolatility;1.6089624
POW;LiquidityPremium;0
POW;MarginInterval;4.8268871
PPL;HistoricalVolatility;2.006415
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0192449
PRMW;HistoricalVolatility;2.3823631
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1470894
PSI;HistoricalVolatility;2.5243179
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5729536
PSK;HistoricalVolatility;2.785948
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3578441
PVG;HistoricalVolatility;4.9817985
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9453955
PXT;HistoricalVolatility;3.4072073
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2216218
PYR;HistoricalVolatility;6.1014405
PYR;LiquidityPremium;0
PYR;MarginInterval;18.3043214
QBR.B;HistoricalVolatility;1.5616866
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6850599
QSR;HistoricalVolatility;2.2173708
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6521124
RBA;HistoricalVolatility;2.1955535
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5866606
RCI.B;HistoricalVolatility;1.4997035
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4991106
REAL;HistoricalVolatility;4.5488607
REAL;LiquidityPremium;0
REAL;MarginInterval;13.646582
REIu;HistoricalVolatility;1.3799369
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1398108
RFP;HistoricalVolatility;4.4805073
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4415218
RFP1;HistoricalVolatility;4.4780349
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.4341046
RNW;HistoricalVolatility;1.7040681
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1122042
RUS;HistoricalVolatility;2.1504099
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4512298
