ABX;HistoricalVolatility;3.0269346
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0808039
AC;HistoricalVolatility;5.0765648
AC;LiquidityPremium;0
AC;MarginInterval;15.2296944
ACB;HistoricalVolatility;10.8721803
ACB;LiquidityPremium;0
ACB;MarginInterval;32.616541
ACB1;HistoricalVolatility;10.3636306
ACB1;LiquidityPremium;0
ACB1;MarginInterval;31.0908918
ACO.X;HistoricalVolatility;2.2230913
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.6692739
ACQ;HistoricalVolatility;4.6666502
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.9999505
ADu;HistoricalVolatility;3.7251024
ADu;LiquidityPremium;0
ADu;MarginInterval;11.1753072
AEM;HistoricalVolatility;3.1608702
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4826105
AGF.B;HistoricalVolatility;2.9439391
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.8318172
AGI;HistoricalVolatility;4.0485275
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1455825
AIF;HistoricalVolatility;2.6354577
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9063731
AIM;HistoricalVolatility;3.0454708
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1364124
ALA;HistoricalVolatility;3.0658666
ALA;LiquidityPremium;0
ALA;MarginInterval;9.1975998
APHA;HistoricalVolatility;7.2593407
APHA;LiquidityPremium;0
APHA;MarginInterval;21.778022
APu;HistoricalVolatility;2.571022
APu;LiquidityPremium;0
APu;MarginInterval;7.7130661
AQN;HistoricalVolatility;1.9928909
AQN;LiquidityPremium;0
AQN;MarginInterval;5.9786727
ARE;HistoricalVolatility;2.4638717
ARE;LiquidityPremium;0
ARE;MarginInterval;7.391615
ARX;HistoricalVolatility;3.51693
ARX;LiquidityPremium;0
ARX;MarginInterval;10.55079
AT;HistoricalVolatility;6.1155848
AT;LiquidityPremium;0
AT;MarginInterval;18.3467543
ATA;HistoricalVolatility;2.5099281
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5297843
ATD.B;HistoricalVolatility;2.0292613
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0877838
ATZ;HistoricalVolatility;3.3400229
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0200688
AUP;HistoricalVolatility;8.3209786
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9629358
AXu;HistoricalVolatility;2.9331931
AXu;LiquidityPremium;0
AXu;MarginInterval;8.7995793
BAD;HistoricalVolatility;2.791922
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3757661
BAM.A;HistoricalVolatility;2.7999734
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.3999203
BAX;HistoricalVolatility;0.0257695
BAX;LiquidityPremium;0
BAX;MarginInterval;0.096557
BAX20DC14;HistoricalVolatility;0.0257695
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.096557
BAX21DC13;HistoricalVolatility;0.0428358
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1605034
BAX21FB12;HistoricalVolatility;0.0257695
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.096557
BAX21JA18;HistoricalVolatility;0.0257695
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.096557
BAX21JN14;HistoricalVolatility;0.0356185
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1334607
BAX21MR15;HistoricalVolatility;0.0257695
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.096557
BAX21SP13;HistoricalVolatility;0.0356185
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1334607
BAX22DC19;HistoricalVolatility;0.0449555
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1684459
BAX22JN13;HistoricalVolatility;0.0428358
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1605034
BAX22MR14;HistoricalVolatility;0.0428358
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1605034
BAX22SP19;HistoricalVolatility;0.0428358
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1605034
BAX23JN19;HistoricalVolatility;0.0449555
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1684459
BAX23MR13;HistoricalVolatility;0.0449555
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1684459
BAX23SP18;HistoricalVolatility;0.0449555
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1684459
BB;HistoricalVolatility;3.8494843
BB;LiquidityPremium;0
BB;MarginInterval;11.548453
BBD.B;HistoricalVolatility;5.2291538
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6874615
BBUu;HistoricalVolatility;3.0653905
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.1961715
BCE;HistoricalVolatility;1.6078249
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8234748
BEIu;HistoricalVolatility;3.1614142
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.4842426
BEP1;HistoricalVolatility;2.9460322
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.8380965
BEPu;HistoricalVolatility;2.7278952
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.1836856
BHC;HistoricalVolatility;3.998776
BHC;LiquidityPremium;0
BHC;MarginInterval;11.996328
BIPu;HistoricalVolatility;2.5612294
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6836882
BIR;HistoricalVolatility;4.3236104
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9708313
BLDP;HistoricalVolatility;5.5660449
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6981348
BLX;HistoricalVolatility;2.3841986
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1525957
BMO;HistoricalVolatility;2.3504618
BMO;LiquidityPremium;0
BMO;MarginInterval;7.0513855
BNS;HistoricalVolatility;2.0329402
BNS;LiquidityPremium;0
BNS;MarginInterval;6.0988207
BPYu;HistoricalVolatility;3.4722432
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.4167295
BTE;HistoricalVolatility;6.2901463
BTE;LiquidityPremium;0
BTE;MarginInterval;18.8704389
BTO;HistoricalVolatility;4.2867684
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8603052
BYD;HistoricalVolatility;2.2466961
BYD;LiquidityPremium;0
BYD;MarginInterval;6.7400882
CAE;HistoricalVolatility;3.8759211
CAE;LiquidityPremium;0
CAE;MarginInterval;11.6277632
CARu;HistoricalVolatility;1.9795103
CARu;LiquidityPremium;0
CARu;MarginInterval;5.9385308
CAS;HistoricalVolatility;2.8293908
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4881724
CCA;HistoricalVolatility;2.1833728
CCA;LiquidityPremium;0
CCA;MarginInterval;6.5501184
CCL.B;HistoricalVolatility;2.2900712
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8702137
CCO;HistoricalVolatility;2.7222403
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1667208
CF;HistoricalVolatility;3.1682074
CF;LiquidityPremium;0
CF;MarginInterval;9.5046222
CFP;HistoricalVolatility;3.4802535
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4407604
CG;HistoricalVolatility;4.3183277
CG;LiquidityPremium;0
CG;MarginInterval;12.954983
CGB;HistoricalVolatility;0.417022
CGB;LiquidityPremium;0
CGB;MarginInterval;1.251066
CGF;HistoricalVolatility;0.2029765
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6089295
CGX;HistoricalVolatility;6.895013
CGX;LiquidityPremium;0
CGX;MarginInterval;20.6850391
CGZ;HistoricalVolatility;0.1161017
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.348305
CHEu;HistoricalVolatility;3.6772815
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.0318446
CHR;HistoricalVolatility;6.0040037
CHR;LiquidityPremium;0
CHR;MarginInterval;18.0120112
CIGI;HistoricalVolatility;3.3597176
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.0791527
CIX;HistoricalVolatility;2.4667033
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4001099
CJ;HistoricalVolatility;5.6022654
CJ;LiquidityPremium;0
CJ;MarginInterval;16.8067961
CJR.B;HistoricalVolatility;3.7633001
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.2899004
CLS;HistoricalVolatility;3.6156378
CLS;LiquidityPremium;0
CLS;MarginInterval;10.8469133
CM;HistoricalVolatility;1.9500147
CM;LiquidityPremium;0
CM;MarginInterval;5.850044
CNQ;HistoricalVolatility;4.3820947
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.1462842
CNR;HistoricalVolatility;1.7004823
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1014468
CP;HistoricalVolatility;1.8951599
CP;LiquidityPremium;0
CP;MarginInterval;5.6854798
CPG;HistoricalVolatility;5.4248366
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2745098
CPX;HistoricalVolatility;2.4029891
CPX;LiquidityPremium;0
CPX;MarginInterval;7.2089673
CRA;HistoricalVolatility;0.0204673
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0766900
CRA20DC16;HistoricalVolatility;0.0204673
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0766900
CRA20SP16;HistoricalVolatility;0.0204673
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0766900
CRA21DC15;HistoricalVolatility;0.0346128
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1296923
CRA21JN16;HistoricalVolatility;0.0283215
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1061193
CRA21MR17;HistoricalVolatility;0.0283215
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1061193
CRA21SP15;HistoricalVolatility;0.0346128
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1296923
CRA22DC21;HistoricalVolatility;0.0441602
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1654658
CRA22JN15;HistoricalVolatility;0.0346128
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1296923
CRA22MR16;HistoricalVolatility;0.0346128
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1296923
CRA22SP21;HistoricalVolatility;0.0441602
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1654658
CRA23JN21;HistoricalVolatility;0.0441602
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1654658
CRA23MR15;HistoricalVolatility;0.0441602
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1654658
CRON;HistoricalVolatility;5.8618681
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5856044
CRRu;HistoricalVolatility;1.8770879
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6312638
CSHu;HistoricalVolatility;2.8710304
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.6130913
CTC.A;HistoricalVolatility;2.6227333
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.8681998
CU;HistoricalVolatility;2.0583727
CU;LiquidityPremium;0
CU;MarginInterval;6.175118
CUFu;HistoricalVolatility;2.7136913
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.1410738
CVE;HistoricalVolatility;5.3026311
CVE;LiquidityPremium;0
CVE;MarginInterval;15.9078932
CWB;HistoricalVolatility;2.6335404
CWB;LiquidityPremium;0
CWB;MarginInterval;7.9006212
CWEB;HistoricalVolatility;6.7108619
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1325858
DIRu;HistoricalVolatility;2.1665273
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4995818
DOL;HistoricalVolatility;1.7855636
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3566909
DOO;HistoricalVolatility;3.8376065
DOO;LiquidityPremium;0
DOO;MarginInterval;11.5128196
DPM;HistoricalVolatility;4.4774855
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4324565
DRM;HistoricalVolatility;2.5442124
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6326372
DSG;HistoricalVolatility;2.3758275
DSG;LiquidityPremium;0
DSG;MarginInterval;7.1274824
Du;HistoricalVolatility;3.0465255
Du;LiquidityPremium;0
Du;MarginInterval;9.1395766
EDR;HistoricalVolatility;5.0121771
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0365313
EDV;HistoricalVolatility;4.3398891
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0196672
EDV1;HistoricalVolatility;4.6811332
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0433997
EFN;HistoricalVolatility;2.8549661
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5648983
EFX;HistoricalVolatility;4.2381387
EFX;LiquidityPremium;0
EFX;MarginInterval;12.7144162
ELD;HistoricalVolatility;4.3279885
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9839655
EMA;HistoricalVolatility;1.6894151
EMA;LiquidityPremium;0
EMA;MarginInterval;5.0682454
EMP.A;HistoricalVolatility;2.2533887
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7601661
ENB;HistoricalVolatility;2.3887821
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1663463
EQX;HistoricalVolatility;3.6421237
EQX;LiquidityPremium;0
EQX;MarginInterval;10.926371
ERF;HistoricalVolatility;5.2108601
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6325804
ERO;HistoricalVolatility;4.3719841
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1159523
ESI;HistoricalVolatility;7.9689201
ESI;LiquidityPremium;0
ESI;MarginInterval;23.9067604
EXE;HistoricalVolatility;2.5486562
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6459686
FCRu;HistoricalVolatility;2.8416711
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.5250134
FM;HistoricalVolatility;4.8035315
FM;LiquidityPremium;0
FM;MarginInterval;14.4105944
FNV;HistoricalVolatility;2.4848841
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4546523
FR;HistoricalVolatility;4.5561144
FR;LiquidityPremium;0
FR;MarginInterval;13.6683433
FRU;HistoricalVolatility;3.6976756
FRU;LiquidityPremium;0
FRU;MarginInterval;11.0930268
FTS;HistoricalVolatility;1.6730206
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0190617
FTT;HistoricalVolatility;2.556321
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6689631
FVI;HistoricalVolatility;4.6820687
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0462061
G1;HistoricalVolatility;2.9211547
G1;LiquidityPremium;0
G1;MarginInterval;8.7634641
GC;HistoricalVolatility;4.7886005
GC;LiquidityPremium;0
GC;MarginInterval;14.3658014
GCM;HistoricalVolatility;6.2006081
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6018243
GEI;HistoricalVolatility;3.0806922
GEI;LiquidityPremium;0
GEI;MarginInterval;9.2420766
GIB.A;HistoricalVolatility;1.9130453
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.7391359
GIL;HistoricalVolatility;3.2573381
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7720142
GOOS;HistoricalVolatility;4.6325793
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8977378
GRTu;HistoricalVolatility;2.0118052
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0354156
GWO;HistoricalVolatility;2.2733965
GWO;LiquidityPremium;0
GWO;MarginInterval;6.8201896
H;HistoricalVolatility;1.5543435
H;LiquidityPremium;0
H;MarginInterval;4.6630304
HBM;HistoricalVolatility;4.0539346
HBM;LiquidityPremium;0
HBM;MarginInterval;12.1618038
HCG;HistoricalVolatility;3.0416048
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1248145
HEXO;HistoricalVolatility;9.0295222
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0885667
HGD;HistoricalVolatility;5.2794471
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8383412
HGU;HistoricalVolatility;5.3483969
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0451908
HMMJ;HistoricalVolatility;3.9927456
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9782368
HND;HistoricalVolatility;7.2572
HND;LiquidityPremium;0
HND;MarginInterval;21.7716
HNU;HistoricalVolatility;7.2141518
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6424554
HOD;HistoricalVolatility;7.3642065
HOD;LiquidityPremium;0
HOD;MarginInterval;22.0926195
HPR;HistoricalVolatility;1.319089
HPR;LiquidityPremium;0
HPR;MarginInterval;3.9572671
HRu;HistoricalVolatility;3.1840599
HRu;LiquidityPremium;0
HRu;MarginInterval;9.5521796
HSE;HistoricalVolatility;4.9184699
HSE;LiquidityPremium;0
HSE;MarginInterval;14.7554096
HXT;HistoricalVolatility;1.5682405
HXT;LiquidityPremium;0
HXT;MarginInterval;4.7047216
IAG;HistoricalVolatility;2.8508238
IAG;LiquidityPremium;0
IAG;MarginInterval;8.5524713
IFC;HistoricalVolatility;1.9118034
IFC;LiquidityPremium;0
IFC;MarginInterval;5.7354103
IFP;HistoricalVolatility;3.7986098
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3958294
IGM;HistoricalVolatility;2.2346664
IGM;LiquidityPremium;0
IGM;MarginInterval;6.7039993
IMG;HistoricalVolatility;4.4447444
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3342333
IMO;HistoricalVolatility;3.8079989
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4239966
INE;HistoricalVolatility;2.2031044
INE;LiquidityPremium;0
INE;MarginInterval;6.6093132
IPL;HistoricalVolatility;3.9888142
IPL;LiquidityPremium;0
IPL;MarginInterval;11.9664427
ITP;HistoricalVolatility;3.7482202
ITP;LiquidityPremium;0
ITP;MarginInterval;11.2446605
JAG;HistoricalVolatility;6.8349266
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5047799
JE;HistoricalVolatility;13.8853979
JE;LiquidityPremium;0
JE;MarginInterval;41.6561936
JE1;HistoricalVolatility;13.8614746
JE1;LiquidityPremium;0
JE1;MarginInterval;41.5844237
JWEL;HistoricalVolatility;2.4774889
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4324666
K;HistoricalVolatility;3.7764895
K;LiquidityPremium;0
K;MarginInterval;11.3294684
KEL;HistoricalVolatility;5.3827378
KEL;LiquidityPremium;0
KEL;MarginInterval;16.1482133
KEY;HistoricalVolatility;3.660831
KEY;LiquidityPremium;0
KEY;MarginInterval;10.9824929
KL;HistoricalVolatility;3.832469
KL;LiquidityPremium;0
KL;MarginInterval;11.4974071
KL1;HistoricalVolatility;4.3592996
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0778988
KXS;HistoricalVolatility;3.1355122
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4065366
L;HistoricalVolatility;1.5010381
L;LiquidityPremium;0
L;MarginInterval;4.5031142
LAC;HistoricalVolatility;7.382682
LAC;LiquidityPremium;0
LAC;MarginInterval;22.148046
LB;HistoricalVolatility;2.495765
LB;LiquidityPremium;0
LB;MarginInterval;7.487295
LGB;HistoricalVolatility;0.9507271
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8521812
LIF;HistoricalVolatility;2.9398679
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8196036
LNR;HistoricalVolatility;2.9950726
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9852179
LSPD;HistoricalVolatility;8.5900334
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.7701002
LUG;HistoricalVolatility;3.2885883
LUG;LiquidityPremium;0
LUG;MarginInterval;9.865765
LUN;HistoricalVolatility;3.7127443
LUN;LiquidityPremium;0
LUN;MarginInterval;11.138233
MAG;HistoricalVolatility;4.5109109
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5327326
MAXR;HistoricalVolatility;5.5582234
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6746701
MDI;HistoricalVolatility;3.6270174
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8810521
MEG;HistoricalVolatility;5.9843593
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9530778
MFC;HistoricalVolatility;2.8344662
MFC;LiquidityPremium;0
MFC;MarginInterval;8.5033987
MFI;HistoricalVolatility;1.9232125
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7696375
MG;HistoricalVolatility;2.6636393
MG;LiquidityPremium;0
MG;MarginInterval;7.9909179
MIC;HistoricalVolatility;3.3824579
MIC;LiquidityPremium;0
MIC;MarginInterval;10.1473737
MRE;HistoricalVolatility;3.2517108
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7551323
MRU;HistoricalVolatility;1.3824182
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1472547
MSI;HistoricalVolatility;1.6139777
MSI;LiquidityPremium;0
MSI;MarginInterval;4.8419331
MTL;HistoricalVolatility;3.1793783
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5381349
MTY;HistoricalVolatility;4.7641094
MTY;LiquidityPremium;0
MTY;MarginInterval;14.2923281
MUX;HistoricalVolatility;5.0291905
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0875714
MX;HistoricalVolatility;4.4493481
MX;LiquidityPremium;0
MX;MarginInterval;13.3480443
NA;HistoricalVolatility;2.2913136
NA;LiquidityPremium;0
NA;MarginInterval;6.8739408
NEPT;HistoricalVolatility;5.3424728
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0274183
NFI;HistoricalVolatility;4.257241
NFI;LiquidityPremium;0
NFI;MarginInterval;12.7717231
NG;HistoricalVolatility;4.25916
NG;LiquidityPremium;0
NG;MarginInterval;12.7774801
NGD;HistoricalVolatility;4.533945
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6018351
NGT;HistoricalVolatility;3.5698174
NGT;LiquidityPremium;0
NGT;MarginInterval;10.7094523
NPI;HistoricalVolatility;2.1927705
NPI;LiquidityPremium;0
NPI;MarginInterval;6.5783116
NTR;HistoricalVolatility;2.550691
NTR;LiquidityPremium;0
NTR;MarginInterval;7.652073
NVEI;HistoricalVolatility;2.9874649
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.9623946
NWC;HistoricalVolatility;2.1829
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5487
NWHu;HistoricalVolatility;2.2132579
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.6397736
OGC;HistoricalVolatility;4.4838061
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4514184
OGI;HistoricalVolatility;7.0027794
OGI;LiquidityPremium;0
OGI;MarginInterval;21.0083381
OLA;HistoricalVolatility;4.7487454
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2462362
ONEX;HistoricalVolatility;2.4710023
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.413007
OR;HistoricalVolatility;3.1172264
OR;LiquidityPremium;0
OR;MarginInterval;9.3516791
OSB;HistoricalVolatility;3.9207611
OSB;LiquidityPremium;0
OSB;MarginInterval;11.7622833
OSK;HistoricalVolatility;6.0689657
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2068972
OTEX;HistoricalVolatility;2.1785509
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5356528
OVV;HistoricalVolatility;6.5730553
OVV;LiquidityPremium;0
OVV;MarginInterval;19.719166
PAAS;HistoricalVolatility;4.0261763
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.0785289
PBH;HistoricalVolatility;1.7540017
PBH;LiquidityPremium;0
PBH;MarginInterval;5.262005
PD;HistoricalVolatility;5.2640463
PD;LiquidityPremium;0
PD;MarginInterval;15.7921389
PEY;HistoricalVolatility;3.9663945
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8991834
PKI;HistoricalVolatility;2.987946
PKI;LiquidityPremium;0
PKI;MarginInterval;8.9638379
POU;HistoricalVolatility;6.1484153
POU;LiquidityPremium;0
POU;MarginInterval;18.4452458
POW;HistoricalVolatility;2.6080652
POW;LiquidityPremium;0
POW;MarginInterval;7.8241956
PPL;HistoricalVolatility;3.8667021
PPL;LiquidityPremium;0
PPL;MarginInterval;11.6001062
PRMW;HistoricalVolatility;2.6047052
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.8141155
PSI;HistoricalVolatility;3.3395887
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0187662
PSK;HistoricalVolatility;3.3204089
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9612267
PVG;HistoricalVolatility;5.0410104
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1230313
PXT;HistoricalVolatility;3.7309623
PXT;LiquidityPremium;0
PXT;MarginInterval;11.192887
QBR.B;HistoricalVolatility;1.6860775
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0582326
QSR;HistoricalVolatility;2.6028774
QSR;LiquidityPremium;0
QSR;MarginInterval;7.8086321
RBA;HistoricalVolatility;2.5324406
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5973218
RCI.B;HistoricalVolatility;2.1498606
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.4495818
REAL;HistoricalVolatility;4.6429665
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9288996
REIu;HistoricalVolatility;2.6948939
REIu;LiquidityPremium;0
REIu;MarginInterval;8.0846816
RFP;HistoricalVolatility;5.2059591
RFP;LiquidityPremium;0
RFP;MarginInterval;15.6178772
RNW;HistoricalVolatility;1.9727802
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9183405
RUS;HistoricalVolatility;2.3804046
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1412138
RY;HistoricalVolatility;1.7963743
RY;LiquidityPremium;0
RY;MarginInterval;5.3891229
SAP;HistoricalVolatility;1.7146874
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1440622
SCF;HistoricalVolatility;1.5456362
SCF;LiquidityPremium;0
SCF;MarginInterval;4.6369087
SCL;HistoricalVolatility;8.5575062
SCL;LiquidityPremium;0
SCL;MarginInterval;25.6725185
SEA;HistoricalVolatility;4.2211437
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6634312
SHOP;HistoricalVolatility;3.9136698
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7410093
SIA;HistoricalVolatility;2.8621897
SIA;LiquidityPremium;0
SIA;MarginInterval;8.586569
SIL;HistoricalVolatility;5.4574816
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3724449
SIS;HistoricalVolatility;3.4474459
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3423378
SJ;HistoricalVolatility;1.9173711
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7521133
SJR.B;HistoricalVolatility;1.7819186
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.3457557
SLF;HistoricalVolatility;2.061681
SLF;LiquidityPremium;0
SLF;MarginInterval;6.1850429
SMJ;HistoricalVolatility;4.0269826
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0888921
SNC;HistoricalVolatility;3.3749318
SNC;LiquidityPremium;0
SNC;MarginInterval;10.1247954
SOY;HistoricalVolatility;4.2274791
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6824372
SPB;HistoricalVolatility;2.3349928
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0049783
SRUu;HistoricalVolatility;2.7757605
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.3272816
SSL;HistoricalVolatility;4.2001135
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6003404
