AARu;HistoricalVolatility;1.1254579
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3763737
AAV;HistoricalVolatility;2.653243
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9597289
ABX;HistoricalVolatility;3.1674473
ABX;LiquidityPremium;0
ABX;MarginInterval;9.5023419
AC;HistoricalVolatility;3.76767
AC;LiquidityPremium;0
AC;MarginInterval;11.30301
ACO.X;HistoricalVolatility;1.5133582
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5400747
ACQ;HistoricalVolatility;3.3155183
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.946555
AD;HistoricalVolatility;2.0946433
AD;LiquidityPremium;0
AD;MarginInterval;6.2839298
AEM;HistoricalVolatility;3.04454
AEM;LiquidityPremium;0
AEM;MarginInterval;9.13362
AFN;HistoricalVolatility;2.0312558
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0937673
AGF.B;HistoricalVolatility;2.1161578
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3484734
AGI;HistoricalVolatility;4.0027774
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0083321
AGI1;HistoricalVolatility;3.9048621
AGI1;LiquidityPremium;2.3343944
AGI1;MarginInterval;11.7145864
AGU;HistoricalVolatility;2.1619728
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4859183
AIM;HistoricalVolatility;1.9294215
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7882645
AKG;HistoricalVolatility;4.2496919
AKG;LiquidityPremium;0
AKG;MarginInterval;12.7490756
ALA;HistoricalVolatility;1.4134269
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2402808
APu;HistoricalVolatility;1.4246117
APu;LiquidityPremium;0
APu;MarginInterval;4.273835
AQN;HistoricalVolatility;1.7801975
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3405924
AR;HistoricalVolatility;4.7363534
AR;LiquidityPremium;0
AR;MarginInterval;14.2090602
ARE;HistoricalVolatility;2.531158
ARE;LiquidityPremium;0
ARE;MarginInterval;7.593474
ARX;HistoricalVolatility;2.1471144
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4413433
ASR;HistoricalVolatility;3.9037801
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7113403
ATA;HistoricalVolatility;2.5877236
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7631709
ATD.B;HistoricalVolatility;1.7380249
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2140746
ATH;HistoricalVolatility;3.4696421
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4089262
ATP;HistoricalVolatility;2.3454241
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0362724
ATZ;HistoricalVolatility;1.6300915
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.8902746
AVO;HistoricalVolatility;4.5177877
AVO;LiquidityPremium;0
AVO;MarginInterval;13.5533632
AXu;HistoricalVolatility;1.5031091
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5093274
AYA;HistoricalVolatility;3.7533195
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2599586
BAD;HistoricalVolatility;2.0454636
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1363907
BAM.A;HistoricalVolatility;1.6448245
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9344736
BAM3;HistoricalVolatility;1.644812
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.934436
BAX;HistoricalVolatility;0.035549
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1082996
BAX16DC19;HistoricalVolatility;0.035549
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1082996
BAX17DC18;HistoricalVolatility;0.035549
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1082996
BAX17FB13;HistoricalVolatility;0.035549
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1082996
BAX17JA16;HistoricalVolatility;0.035549
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1082996
BAX17JN19;HistoricalVolatility;0.035549
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1082996
BAX17MR13;HistoricalVolatility;0.035549
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1082996
BAX17SP18;HistoricalVolatility;0.035549
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1082996
BAX18DC17;HistoricalVolatility;0.035549
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1082996
BAX18JN18;HistoricalVolatility;0.035549
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1082996
BAX18MR19;HistoricalVolatility;0.035549
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1082996
BAX18SP17;HistoricalVolatility;0.035549
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1082996
BAX19JN17;HistoricalVolatility;0.035549
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1082996
BAX19MR18;HistoricalVolatility;0.035549
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1082996
BAX19SP16;HistoricalVolatility;0.035549
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1082996
BB;HistoricalVolatility;3.3519059
BB;LiquidityPremium;0
BB;MarginInterval;10.0557176
BBD.B;HistoricalVolatility;2.9486052
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8458155
BCB;HistoricalVolatility;3.0272948
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0818845
BCE;HistoricalVolatility;1.2251392
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6754175
FBC;HistoricalVolatility;1.2251392
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6754175
BDI;HistoricalVolatility;4.2146189
BDI;LiquidityPremium;0
BDI;MarginInterval;12.6438568
BEIu;HistoricalVolatility;1.4827453
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4482359
BEPu;HistoricalVolatility;1.3409327
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.022798
BIPu;HistoricalVolatility;1.3166359
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9499077
BIR;HistoricalVolatility;3.3551222
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0653665
BLX;HistoricalVolatility;1.9523635
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8570905
BMO;HistoricalVolatility;1.2813074
BMO;LiquidityPremium;0.2856372
BMO;MarginInterval;3.8439222
FBO;HistoricalVolatility;1.2813074
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8439222
BNP;HistoricalVolatility;4.1770111
BNP;LiquidityPremium;0
BNP;MarginInterval;12.5310332
BNS;HistoricalVolatility;1.2945586
BNS;LiquidityPremium;0.3654124
BNS;MarginInterval;3.8836758
FNS;HistoricalVolatility;1.2945586
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8836758
BPYu;HistoricalVolatility;1.1535721
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4607163
BTE;HistoricalVolatility;4.5907182
BTE;LiquidityPremium;0
BTE;MarginInterval;13.7721546
BTO;HistoricalVolatility;4.0997205
BTO;LiquidityPremium;0
BTO;MarginInterval;12.2991616
BXE;HistoricalVolatility;4.3444107
BXE;LiquidityPremium;0
BXE;MarginInterval;13.0332321
BYDu;HistoricalVolatility;2.53488
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6046399
CAE;HistoricalVolatility;1.6075522
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8226565
CAM;HistoricalVolatility;2.4100223
CAM;LiquidityPremium;0
CAM;MarginInterval;7.230067
CARu;HistoricalVolatility;1.3600769
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0802307
CAS;HistoricalVolatility;2.3396472
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0189415
CCA;HistoricalVolatility;1.5101216
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5303649
CCL.B;HistoricalVolatility;1.9231005
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7693014
CCO;HistoricalVolatility;2.3823977
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1471932
CEU;HistoricalVolatility;3.4918402
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4755207
CF;HistoricalVolatility;2.6958258
CF;LiquidityPremium;0
CF;MarginInterval;8.0874773
CFP;HistoricalVolatility;2.3156717
CFP;LiquidityPremium;0
CFP;MarginInterval;6.947015
CFW;HistoricalVolatility;4.8364731
CFW;LiquidityPremium;0
CFW;MarginInterval;14.5094194
CFX;HistoricalVolatility;2.6665952
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9997857
CG;HistoricalVolatility;4.2783574
CG;LiquidityPremium;0
CG;MarginInterval;12.8350723
CGB;HistoricalVolatility;0.3491277
CGB;LiquidityPremium;0
CGB;MarginInterval;1.047383
CGB16DC19;HistoricalVolatility;0.3491277
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.047383
CGB17JN21;HistoricalVolatility;0.3491277
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.047383
CGB17MR22;HistoricalVolatility;0.3491277
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.047383
CGB17SP20;HistoricalVolatility;0.3491277
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.047383
CGF;HistoricalVolatility;0.2446728
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7340183
CGG;HistoricalVolatility;4.4664693
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3994079
CGL;HistoricalVolatility;1.0868119
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2604356
CGX;HistoricalVolatility;1.4211994
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2635981
CGZ;HistoricalVolatility;0.1822091
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5466272
CHEu;HistoricalVolatility;1.8321685
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4965055
CIGI;HistoricalVolatility;1.8876007
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6628022
CIX;HistoricalVolatility;1.5012309
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5036928
CJ;HistoricalVolatility;3.3333976
CJ;LiquidityPremium;0
CJ;MarginInterval;10.0001928
CJR.B;HistoricalVolatility;1.7169515
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1508544
CLS;HistoricalVolatility;2.4890896
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4672688
CM;HistoricalVolatility;1.3459133
CM;LiquidityPremium;0.3918851
CM;MarginInterval;4.0377399
FCB;HistoricalVolatility;1.3459133
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0377399
CNL;HistoricalVolatility;4.8224874
CNL;LiquidityPremium;0
CNL;MarginInterval;14.4674621
CNQ;HistoricalVolatility;2.3497864
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0493592
CNQ1;HistoricalVolatility;2.3494694
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0484081
CNR;HistoricalVolatility;1.4400709
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3202127
FCN;HistoricalVolatility;1.4400709
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3202127
CP;HistoricalVolatility;1.8245304
CP;LiquidityPremium;0
CP;MarginInterval;5.4735913
CPG;HistoricalVolatility;2.9735692
CPG;LiquidityPremium;0
CPG;MarginInterval;8.9207076
CPX;HistoricalVolatility;1.4763351
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4290054
CR;HistoricalVolatility;3.3456963
CR;LiquidityPremium;0
CR;MarginInterval;10.0370889
CRRu;HistoricalVolatility;1.2461153
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7383459
CSHu;HistoricalVolatility;1.7232291
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1696874
CTC.A;HistoricalVolatility;1.5067124
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5201373
CU;HistoricalVolatility;1.3389499
CU;LiquidityPremium;0
CU;MarginInterval;4.0168497
CUFu;HistoricalVolatility;1.181081
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5432429
CVE;HistoricalVolatility;2.3693099
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1079298
CWB;HistoricalVolatility;1.7741787
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3225361
CXR;HistoricalVolatility;8.0035662
CXR;LiquidityPremium;0
CXR;MarginInterval;24.0106985
DC.A;HistoricalVolatility;2.9307091
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.7921274
DDC;HistoricalVolatility;2.7812087
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3436262
DGC;HistoricalVolatility;4.0311256
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0933767
DH;HistoricalVolatility;4.8042578
DH;LiquidityPremium;0
DH;MarginInterval;14.4127733
DHX.B;HistoricalVolatility;3.7838704
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3516112
DIRu;HistoricalVolatility;1.0944024
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2832071
DOL;HistoricalVolatility;1.2575333
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7725999
DOO;HistoricalVolatility;2.3230857
DOO;LiquidityPremium;0
DOO;MarginInterval;6.969257
DPM;HistoricalVolatility;4.4903234
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4709703
DRGu;HistoricalVolatility;1.1080014
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3240041
DRM;HistoricalVolatility;2.2507852
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7523556
DSG;HistoricalVolatility;1.8353366
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5060097
Du;HistoricalVolatility;1.4702269
Du;LiquidityPremium;0
Du;MarginInterval;4.4106807
ECA;HistoricalVolatility;3.6668103
ECA;LiquidityPremium;0
ECA;MarginInterval;11.0004309
FEA;HistoricalVolatility;3.6668103
FEA;LiquidityPremium;0
FEA;MarginInterval;11.0004309
ECI;HistoricalVolatility;1.6052337
ECI;LiquidityPremium;0
ECI;MarginInterval;4.815701
EDR;HistoricalVolatility;4.7986467
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3959402
EDV;HistoricalVolatility;3.728687
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1860609
EFN;HistoricalVolatility;2.0074396
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0223189
EFN1;HistoricalVolatility;1.9399484
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.8198453
EFX;HistoricalVolatility;2.3816678
EFX;LiquidityPremium;0
EFX;MarginInterval;7.1450035
ELD;HistoricalVolatility;3.6381021
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9143064
EMA;HistoricalVolatility;1.029038
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0871139
FMA;HistoricalVolatility;1.029038
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0871139
EMF;HistoricalVolatility;1.0023505
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0070515
EMP.A;HistoricalVolatility;1.6317332
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8951997
ENB;HistoricalVolatility;1.4727305
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4181915
FEB;HistoricalVolatility;1.4727305
FEB;LiquidityPremium;0
FEB;MarginInterval;4.4181915
ENF;HistoricalVolatility;1.5982632
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7947897
ENGH;HistoricalVolatility;1.9424075
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8272225
ERF;HistoricalVolatility;3.8449783
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5349349
ESI;HistoricalVolatility;3.1454414
ESI;LiquidityPremium;0
ESI;MarginInterval;9.4363241
EXE;HistoricalVolatility;2.1445049
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4335148
FCR;HistoricalVolatility;1.0723351
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2170053
FM;HistoricalVolatility;4.9591279
FM;LiquidityPremium;0
FM;MarginInterval;14.8773836
FNV;HistoricalVolatility;2.3771688
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1315065
FR;HistoricalVolatility;4.4822816
FR;LiquidityPremium;0
FR;MarginInterval;13.4468447
FRC;HistoricalVolatility;3.7422947
FRC;LiquidityPremium;0
FRC;MarginInterval;11.226884
FRU;HistoricalVolatility;2.5662477
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6987432
FTS;HistoricalVolatility;1.1840539
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5521618
FFS;HistoricalVolatility;1.1840539
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5521618
FTT;HistoricalVolatility;1.9974242
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9922727
FVI;HistoricalVolatility;4.2586094
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7758282
G;HistoricalVolatility;2.8300446
G;LiquidityPremium;0
G;MarginInterval;8.4901339
GC;HistoricalVolatility;2.1030135
GC;LiquidityPremium;0
GC;MarginInterval;6.3090405
GEI;HistoricalVolatility;2.0003801
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0011404
GIB.A;HistoricalVolatility;1.8020154
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4060461
GIL;HistoricalVolatility;2.239766
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7192981
GMP;HistoricalVolatility;2.5761548
GMP;LiquidityPremium;0
GMP;MarginInterval;7.7284645
GRTu;HistoricalVolatility;1.8362112
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5086337
GS;HistoricalVolatility;2.1606845
GS;LiquidityPremium;0
GS;MarginInterval;6.4820534
GTE;HistoricalVolatility;3.2080913
GTE;LiquidityPremium;0
GTE;MarginInterval;9.624274
GUD;HistoricalVolatility;1.968129
GUD;LiquidityPremium;2.5865446
GUD;MarginInterval;5.904387
GUY;HistoricalVolatility;4.0468648
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1405944
GWO;HistoricalVolatility;1.4386023
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3158068
H;HistoricalVolatility;0.8632031
H;LiquidityPremium;0
H;MarginInterval;2.5896093
HBC;HistoricalVolatility;2.1278321
HBC;LiquidityPremium;0
HBC;MarginInterval;6.3834962
HBM;HistoricalVolatility;4.2419254
HBM;LiquidityPremium;0
HBM;MarginInterval;12.7257762
HCG;HistoricalVolatility;2.0859077
HCG;LiquidityPremium;0
HCG;MarginInterval;6.257723
HED;HistoricalVolatility;3.6571054
HED;LiquidityPremium;0
HED;MarginInterval;10.9713161
HEU;HistoricalVolatility;3.6535357
HEU;LiquidityPremium;0
HEU;MarginInterval;10.960607
HFD;HistoricalVolatility;2.3576118
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0728353
HFU;HistoricalVolatility;2.3571406
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0714219
HGD;HistoricalVolatility;5.5551491
HGD;LiquidityPremium;0
HGD;MarginInterval;16.6654472
HGU;HistoricalVolatility;5.555142
HGU;LiquidityPremium;0
HGU;MarginInterval;16.665426
HIX;HistoricalVolatility;0.8595767
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5787302
HND;HistoricalVolatility;5.2108766
HND;LiquidityPremium;0
HND;MarginInterval;15.6326297
HNL;HistoricalVolatility;4.2953532
HNL;LiquidityPremium;0
HNL;MarginInterval;12.8860597
HNU;HistoricalVolatility;5.191455
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5743651
HOD;HistoricalVolatility;4.973041
HOD;LiquidityPremium;0
HOD;MarginInterval;14.9191229
HOU;HistoricalVolatility;4.9073164
HOU;LiquidityPremium;0
HOU;MarginInterval;14.7219493
HRu;HistoricalVolatility;1.5502767
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6508302
HSE;HistoricalVolatility;2.0605317
HSE;LiquidityPremium;0
HSE;MarginInterval;6.181595
HXD;HistoricalVolatility;2.2174526
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6523579
HXT;HistoricalVolatility;0.8483763
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5451288
HXU;HistoricalVolatility;2.1986095
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5958285
IAG;HistoricalVolatility;1.6779554
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0338661
IFC;HistoricalVolatility;1.3833293
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1499878
IFP;HistoricalVolatility;2.7022241
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1066722
IGM;HistoricalVolatility;1.3909591
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1728772
IMG;HistoricalVolatility;4.4227789
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2683366
IMO;HistoricalVolatility;1.702084
IMO;LiquidityPremium;0
IMO;MarginInterval;5.106252
INE;HistoricalVolatility;1.8778262
INE;LiquidityPremium;0
INE;MarginInterval;5.6334787
IPL;HistoricalVolatility;1.3838593
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1515778
FPL;HistoricalVolatility;1.3838593
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1515778
ITP;HistoricalVolatility;3.2583139
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7749417
JE;HistoricalVolatility;1.9984995
JE;LiquidityPremium;0
JE;MarginInterval;5.9954986
K;HistoricalVolatility;3.9736112
K;LiquidityPremium;0
K;MarginInterval;11.9208335
KDX;HistoricalVolatility;3.839331
KDX;LiquidityPremium;3.0352179
KDX;MarginInterval;11.517993
KEL;HistoricalVolatility;3.6821854
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0465563
KEY;HistoricalVolatility;1.6566059
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9698176
KLG1;HistoricalVolatility;4.0502219
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1506656
KXS;HistoricalVolatility;2.7654342
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2963026
L;HistoricalVolatility;1.2882651
L;LiquidityPremium;0
L;MarginInterval;3.8647953
LB;HistoricalVolatility;1.3471596
LB;LiquidityPremium;0
LB;MarginInterval;4.0414789
LGB;HistoricalVolatility;0.8331205
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4993616
LIF;HistoricalVolatility;2.7587734
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2763201
LNR;HistoricalVolatility;2.6706849
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0120546
LTS;HistoricalVolatility;5.1610279
LTS;LiquidityPremium;0
LTS;MarginInterval;15.4830836
LUC;HistoricalVolatility;3.0252264
LUC;LiquidityPremium;2.6855918
LUC;MarginInterval;9.0756792
LUN;HistoricalVolatility;3.5783177
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7349531
MAG;HistoricalVolatility;3.60534
MAG;LiquidityPremium;0
MAG;MarginInterval;10.81602
MBT;HistoricalVolatility;1.2003497
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6010491
MDA;HistoricalVolatility;1.9726382
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9179145
MDI;HistoricalVolatility;3.0267224
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0801673
MEG;HistoricalVolatility;4.6434179
MEG;LiquidityPremium;0
MEG;MarginInterval;13.9302538
MFC;HistoricalVolatility;1.9817636
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9452907
FMF;HistoricalVolatility;1.9817636
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9452907
MFI;HistoricalVolatility;1.7128256
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1384768
MG;HistoricalVolatility;2.0312936
MG;LiquidityPremium;0
MG;MarginInterval;6.0938808
MIC;HistoricalVolatility;1.6852233
MIC;LiquidityPremium;0
MIC;MarginInterval;5.05567
MNW;HistoricalVolatility;2.8064099
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4192296
MPV;HistoricalVolatility;2.9766446
MPV;LiquidityPremium;3.0883325
MPV;MarginInterval;8.9299339
MRE;HistoricalVolatility;2.6190337
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8571012
MRU;HistoricalVolatility;1.3046746
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9140237
MSTu;HistoricalVolatility;1.1913374
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5740122
MTL;HistoricalVolatility;1.9895569
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9686706
MUX;HistoricalVolatility;4.6488651
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9465953
MX;HistoricalVolatility;2.5784179
MX;LiquidityPremium;0
MX;MarginInterval;7.7352538
NA;HistoricalVolatility;1.3372117
NA;LiquidityPremium;0.3919977
NA;MarginInterval;4.0116352
FNB;HistoricalVolatility;1.3372117
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0116352
NFI;HistoricalVolatility;1.7641459
NFI;LiquidityPremium;0
NFI;MarginInterval;5.2924378
NG;HistoricalVolatility;4.3488733
NG;LiquidityPremium;0
NG;MarginInterval;13.04662
NGD;HistoricalVolatility;3.899914
NGD;LiquidityPremium;0
NGD;MarginInterval;11.699742
NMI1;HistoricalVolatility;3.7594784
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2784352
NPI;HistoricalVolatility;1.4918387
NPI;LiquidityPremium;0
NPI;MarginInterval;4.475516
NSU;HistoricalVolatility;3.8243074
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4729223
NVA;HistoricalVolatility;3.2259821
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6779463
NWC;HistoricalVolatility;1.5270395
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5811184
NWHu;HistoricalVolatility;0.9934669
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9804006
OGC;HistoricalVolatility;4.5135401
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5406204
OIS;HistoricalVolatility;0.0279796
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0839387
ONEX;HistoricalVolatility;1.5716062
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7148186
ONX;HistoricalVolatility;0.0279796
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0839387
OR;HistoricalVolatility;2.6081457
OR;LiquidityPremium;0
OR;MarginInterval;7.8244372
OSB;HistoricalVolatility;2.706156
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1184681
OTC;HistoricalVolatility;2.0793879
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2381638
P;HistoricalVolatility;4.8971287
P;LiquidityPremium;0
P;MarginInterval;14.6913862
PAA;HistoricalVolatility;3.5846282
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7538847
PBH;HistoricalVolatility;1.7140465
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1421394
PD;HistoricalVolatility;3.87442
PD;LiquidityPremium;0
PD;MarginInterval;11.6232599
PEY;HistoricalVolatility;2.0864945
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2594834
PG;HistoricalVolatility;3.921625
PG;LiquidityPremium;0
PG;MarginInterval;11.7648749
PGF;HistoricalVolatility;4.342533
PGF;LiquidityPremium;0
PGF;MarginInterval;13.0275991
PIF;HistoricalVolatility;8.9786941
PIF;LiquidityPremium;3.1991052
PIF;MarginInterval;26.9360824
PJC.A;HistoricalVolatility;1.6077301
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8231904
PKI;HistoricalVolatility;1.8029856
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4089569
POT;HistoricalVolatility;2.3483898
POT;LiquidityPremium;0
