ABX;HistoricalVolatility;3.0452956
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1358869
AC;HistoricalVolatility;4.3429813
AC;LiquidityPremium;0
AC;MarginInterval;13.0289439
ACB;HistoricalVolatility;9.6579639
ACB;LiquidityPremium;0
ACB;MarginInterval;28.9738917
ACB1;HistoricalVolatility;9.2550812
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.7652436
ACO.X;HistoricalVolatility;1.7667007
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3001022
ACQ;HistoricalVolatility;4.2255821
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6767464
ADu;HistoricalVolatility;3.0538881
ADu;LiquidityPremium;0
ADu;MarginInterval;9.1616644
AEM;HistoricalVolatility;3.1818723
AEM;LiquidityPremium;0
AEM;MarginInterval;9.545617
AGF.B;HistoricalVolatility;2.5198764
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5596292
AGI;HistoricalVolatility;4.0815491
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2446472
AIF;HistoricalVolatility;2.6047024
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8141072
AIM;HistoricalVolatility;3.0746689
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2240066
ALA;HistoricalVolatility;2.4263077
ALA;LiquidityPremium;0
ALA;MarginInterval;7.2789232
APHA;HistoricalVolatility;7.610591
APHA;LiquidityPremium;0
APHA;MarginInterval;22.831773
APu;HistoricalVolatility;2.1776207
APu;LiquidityPremium;0
APu;MarginInterval;6.5328622
AQN;HistoricalVolatility;1.7331517
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1994552
ARE;HistoricalVolatility;2.4666599
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3999798
ARX;HistoricalVolatility;3.2419336
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7258008
ATA;HistoricalVolatility;2.7682967
ATA;LiquidityPremium;0
ATA;MarginInterval;8.3048902
ATD.B;HistoricalVolatility;1.9741032
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9223095
ATZ;HistoricalVolatility;3.0949221
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2847663
AUP;HistoricalVolatility;8.2369207
AUP;LiquidityPremium;0
AUP;MarginInterval;24.710762
AXu;HistoricalVolatility;2.4016752
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2050257
BAD;HistoricalVolatility;2.7429887
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2289661
BAM.A;HistoricalVolatility;2.3545308
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.0635925
BAX;HistoricalVolatility;0.0251657
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0942945
BAX21AP19;HistoricalVolatility;0.0251657
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0942945
BAX21DC13;HistoricalVolatility;0.0345992
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1296414
BAX21JN14;HistoricalVolatility;0.0251657
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0942945
BAX21MR15;HistoricalVolatility;0.0251657
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0942945
BAX21MY17;HistoricalVolatility;0.0251657
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0942945
BAX21SP13;HistoricalVolatility;0.0345992
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1296414
BAX22DC19;HistoricalVolatility;0.0416311
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1559896
BAX22JN13;HistoricalVolatility;0.0416311
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1559896
BAX22MR14;HistoricalVolatility;0.0416311
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1559896
BAX22SP19;HistoricalVolatility;0.0416311
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1559896
BAX23DC18;HistoricalVolatility;0.0437604
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1639679
BAX23JN19;HistoricalVolatility;0.0437604
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1639679
BAX23MR13;HistoricalVolatility;0.0437604
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1639679
BAX23SP18;HistoricalVolatility;0.0437604
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1639679
BB;HistoricalVolatility;7.7298098
BB;LiquidityPremium;0
BB;MarginInterval;23.1894293
BBD.B;HistoricalVolatility;5.286725
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.860175
BBUu;HistoricalVolatility;2.6101958
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.8305873
BCE;HistoricalVolatility;1.3476848
BCE;LiquidityPremium;0
BCE;MarginInterval;4.0430543
BEIu;HistoricalVolatility;2.6539809
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.9619426
BEPu;HistoricalVolatility;2.4602698
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3808093
BHC;HistoricalVolatility;4.03111
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0933301
BIPu;HistoricalVolatility;2.0926841
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2780523
BIR;HistoricalVolatility;4.2999654
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8998962
BLDP;HistoricalVolatility;5.6080674
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8242023
BLX;HistoricalVolatility;2.4791906
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4375717
BMO;HistoricalVolatility;1.9211843
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7635528
BNS;HistoricalVolatility;1.6742645
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0227935
BPYu;HistoricalVolatility;3.1710913
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.5132738
BTCC.B;HistoricalVolatility;7.0637064
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1911193
BTE;HistoricalVolatility;5.9376958
BTE;LiquidityPremium;0
BTE;MarginInterval;17.8130875
BTO;HistoricalVolatility;4.2828408
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8485224
BYD;HistoricalVolatility;2.1931158
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5793474
CAE;HistoricalVolatility;3.2917049
CAE;LiquidityPremium;0
CAE;MarginInterval;9.8751147
CARu;HistoricalVolatility;1.6166182
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8498546
CAS;HistoricalVolatility;2.7008296
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1024889
CCA;HistoricalVolatility;1.8838059
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6514176
CCL.B;HistoricalVolatility;2.2282459
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6847376
CCO;HistoricalVolatility;3.6240681
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8722044
CF;HistoricalVolatility;3.183673
CF;LiquidityPremium;0
CF;MarginInterval;9.5510191
CFP;HistoricalVolatility;3.1854387
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5563162
CG;HistoricalVolatility;4.3331361
CG;LiquidityPremium;0
CG;MarginInterval;12.9994083
CGB;HistoricalVolatility;0.4145009
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2435027
CGF;HistoricalVolatility;0.2001623
CGF;LiquidityPremium;0
CGF;MarginInterval;0.600487
CGX;HistoricalVolatility;5.6246246
CGX;LiquidityPremium;0
CGX;MarginInterval;16.8738739
CGZ;HistoricalVolatility;0.1070115
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3210344
CHEu;HistoricalVolatility;3.2892848
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.8678543
CHR;HistoricalVolatility;4.9315946
CHR;LiquidityPremium;0
CHR;MarginInterval;14.7947839
CIA;HistoricalVolatility;5.922678
CIA;LiquidityPremium;0
CIA;MarginInterval;17.768034
CIGI;HistoricalVolatility;3.0546593
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.1639778
CIX;HistoricalVolatility;2.4674505
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4023514
CJ;HistoricalVolatility;5.8455604
CJ;LiquidityPremium;0
CJ;MarginInterval;17.5366812
CJR.B;HistoricalVolatility;3.0115289
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0345866
CLS;HistoricalVolatility;3.0873646
CLS;LiquidityPremium;0
CLS;MarginInterval;9.2620939
CM;HistoricalVolatility;1.543083
CM;LiquidityPremium;0
CM;MarginInterval;4.629249
CNQ;HistoricalVolatility;3.6258643
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.877593
CNR;HistoricalVolatility;1.571657
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7149711
CP;HistoricalVolatility;1.9014033
CP;LiquidityPremium;0
CP;MarginInterval;5.7042098
CPG;HistoricalVolatility;5.0352433
CPG;LiquidityPremium;0
CPG;MarginInterval;15.1057298
CPX;HistoricalVolatility;2.0220563
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0661688
CRA;HistoricalVolatility;0.0174261
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0652946
CRA20DC16;HistoricalVolatility;0.0174261
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0652946
CRA21DC15;HistoricalVolatility;0.0336907
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1262372
CRA21JN16;HistoricalVolatility;0.0277316
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1039088
CRA21MR17;HistoricalVolatility;0.0174261
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0652946
CRA21SP15;HistoricalVolatility;0.0277316
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1039088
CRA22DC21;HistoricalVolatility;0.0431933
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1618428
CRA22JN15;HistoricalVolatility;0.0336907
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1262372
CRA22MR16;HistoricalVolatility;0.0336907
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1262372
CRA22SP21;HistoricalVolatility;0.0336907
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1262372
CRA23JN21;HistoricalVolatility;0.0431933
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1618428
CRA23MR15;HistoricalVolatility;0.0431933
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1618428
CRA23SP20;HistoricalVolatility;0.0431933
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1618428
CRON;HistoricalVolatility;5.8935407
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6806221
CRRu;HistoricalVolatility;1.4923825
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4771476
CSHu;HistoricalVolatility;2.3252532
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.9757595
CTC.A;HistoricalVolatility;2.1862937
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5588811
CU;HistoricalVolatility;1.6526856
CU;LiquidityPremium;0
CU;MarginInterval;4.9580569
CUFu;HistoricalVolatility;2.2666908
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.8000723
CVE;HistoricalVolatility;4.4881955
CVE;LiquidityPremium;0
CVE;MarginInterval;13.4645865
CVE1;HistoricalVolatility;4.1948608
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.5845825
CWB;HistoricalVolatility;2.2038237
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6114711
CWEB;HistoricalVolatility;6.8165699
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4497098
DIRu;HistoricalVolatility;1.793976
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3819279
DND;HistoricalVolatility;4.6987219
DND;LiquidityPremium;0
DND;MarginInterval;14.0961658
DOL;HistoricalVolatility;1.7914715
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3744146
DOO;HistoricalVolatility;3.2165097
DOO;LiquidityPremium;0
DOO;MarginInterval;9.6495292
DPM;HistoricalVolatility;4.4944161
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4832482
DRM;HistoricalVolatility;2.5426652
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6279956
DSG;HistoricalVolatility;2.1789993
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5369979
Du;HistoricalVolatility;2.4276632
Du;LiquidityPremium;0
Du;MarginInterval;7.2829895
EDR;HistoricalVolatility;5.8614737
EDR;LiquidityPremium;0
EDR;MarginInterval;17.584421
EDV;HistoricalVolatility;4.3482648
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0447944
EDV2;HistoricalVolatility;4.6674565
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0023694
EFN;HistoricalVolatility;2.8618984
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5856952
EFX;HistoricalVolatility;3.844607
EFX;LiquidityPremium;0
EFX;MarginInterval;11.5338211
ELD;HistoricalVolatility;4.3684403
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1053208
EMA;HistoricalVolatility;1.3591186
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0773559
EMP.A;HistoricalVolatility;1.9429731
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8289193
ENB;HistoricalVolatility;1.9989863
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9969588
EQX;HistoricalVolatility;3.9266644
EQX;LiquidityPremium;0
EQX;MarginInterval;11.7799932
ERF;HistoricalVolatility;4.8839874
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6519622
ERO;HistoricalVolatility;4.3714055
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1142165
EXE;HistoricalVolatility;2.1922993
EXE;LiquidityPremium;0
EXE;MarginInterval;6.576898
FCRu;HistoricalVolatility;2.296331
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.8889931
FM;HistoricalVolatility;4.8276577
FM;LiquidityPremium;0
FM;MarginInterval;14.4829731
FNV;HistoricalVolatility;2.4971599
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4914796
FOOD;HistoricalVolatility;4.3311666
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9934999
FR;HistoricalVolatility;5.5925029
FR;LiquidityPremium;0
FR;MarginInterval;16.7775086
FRU;HistoricalVolatility;3.3766319
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1298957
FTS;HistoricalVolatility;1.3448892
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0346677
FTT;HistoricalVolatility;2.3399815
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0199446
FVI;HistoricalVolatility;5.1390847
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4172541
GC;HistoricalVolatility;3.9118332
GC;LiquidityPremium;0
GC;MarginInterval;11.7354995
GCM;HistoricalVolatility;6.1562767
GCM;LiquidityPremium;0
GCM;MarginInterval;18.46883
GEI;HistoricalVolatility;2.7011444
GEI;LiquidityPremium;0
GEI;MarginInterval;8.1034333
GFL;HistoricalVolatility;2.8629245
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5887735
GIB.A;HistoricalVolatility;1.8301203
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4903609
GIL;HistoricalVolatility;2.7511012
GIL;LiquidityPremium;0
GIL;MarginInterval;8.2533037
GLXY;HistoricalVolatility;12.288556
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.865668
GOOS;HistoricalVolatility;4.616089
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8482669
GRTu;HistoricalVolatility;1.8275257
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4825772
GWO;HistoricalVolatility;1.8374434
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5123301
H;HistoricalVolatility;1.3027436
H;LiquidityPremium;0
H;MarginInterval;3.9082309
HBM;HistoricalVolatility;4.0713025
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2139075
HCG;HistoricalVolatility;3.0662946
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1988838
HEXO;HistoricalVolatility;9.0602263
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1806789
HGD;HistoricalVolatility;5.3233804
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9701412
HGU;HistoricalVolatility;5.336752
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0102559
HMMJ;HistoricalVolatility;4.722687
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.168061
HND;HistoricalVolatility;6.804519
HND;LiquidityPremium;0
HND;MarginInterval;20.4135569
HNU;HistoricalVolatility;6.7605161
HNU;LiquidityPremium;0
HNU;MarginInterval;20.2815482
HOD;HistoricalVolatility;5.9375114
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8125342
HPR;HistoricalVolatility;1.0396412
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1189235
HRu;HistoricalVolatility;2.6059081
HRu;LiquidityPremium;0
HRu;MarginInterval;7.8177243
HXT;HistoricalVolatility;1.2904567
HXT;LiquidityPremium;0
HXT;MarginInterval;3.87137
IAG;HistoricalVolatility;2.4381059
IAG;LiquidityPremium;0
IAG;MarginInterval;7.3143176
IFC;HistoricalVolatility;1.6344647
IFC;LiquidityPremium;0
IFC;MarginInterval;4.903394
IFP;HistoricalVolatility;3.3663351
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0990054
IGM;HistoricalVolatility;1.946319
IGM;LiquidityPremium;0
IGM;MarginInterval;5.838957
IMG;HistoricalVolatility;4.4608828
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3826483
IMO;HistoricalVolatility;3.3714931
IMO;LiquidityPremium;0
IMO;MarginInterval;10.1144792
INE;HistoricalVolatility;2.1444655
INE;LiquidityPremium;0
INE;MarginInterval;6.4333965
IPL;HistoricalVolatility;4.3726928
IPL;LiquidityPremium;0
IPL;MarginInterval;13.1180785
ITP;HistoricalVolatility;3.0902586
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2707759
JAG;HistoricalVolatility;6.8646468
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5939403
JE;HistoricalVolatility;11.7180824
JE;LiquidityPremium;0
JE;MarginInterval;35.1542471
JWEL;HistoricalVolatility;2.4756293
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.426888
K;HistoricalVolatility;3.8147949
K;LiquidityPremium;0
K;MarginInterval;11.4443848
KEY;HistoricalVolatility;3.1222532
KEY;LiquidityPremium;0
KEY;MarginInterval;9.3667597
KL;HistoricalVolatility;3.8265072
KL;LiquidityPremium;0
KL;MarginInterval;11.4795217
KL1;HistoricalVolatility;4.3602556
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0807667
KNT;HistoricalVolatility;2.9858731
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9576192
KXS;HistoricalVolatility;3.0093863
KXS;LiquidityPremium;0
KXS;MarginInterval;9.028159
L;HistoricalVolatility;1.4137572
L;LiquidityPremium;0
L;MarginInterval;4.2412717
LAC;HistoricalVolatility;7.413136
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2394079
LB;HistoricalVolatility;2.0983337
LB;LiquidityPremium;0
LB;MarginInterval;6.2950012
LGB;HistoricalVolatility;0.9572734
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8718202
LIF;HistoricalVolatility;2.9533789
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8601368
LNR;HistoricalVolatility;2.7461675
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2385026
LSPD;HistoricalVolatility;8.0740666
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.2221997
LUG;HistoricalVolatility;3.0925417
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2776251
LUN;HistoricalVolatility;3.7048733
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1146199
MAG;HistoricalVolatility;4.6895542
MAG;LiquidityPremium;0
MAG;MarginInterval;14.0686627
MAXR;HistoricalVolatility;5.4004431
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.2013294
MDI;HistoricalVolatility;3.3665343
MDI;LiquidityPremium;0
MDI;MarginInterval;10.099603
MEG;HistoricalVolatility;5.5259645
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5778934
MFC;HistoricalVolatility;2.327435
MFC;LiquidityPremium;0
MFC;MarginInterval;6.9823051
MFI;HistoricalVolatility;1.9270391
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7811173
MG;HistoricalVolatility;2.7329884
MG;LiquidityPremium;0
MG;MarginInterval;8.1989652
MIC;HistoricalVolatility;2.5645793
MIC;LiquidityPremium;0
MIC;MarginInterval;7.6937378
MRE;HistoricalVolatility;2.925916
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7777481
MRU;HistoricalVolatility;1.3575858
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0727575
MSI;HistoricalVolatility;1.4259939
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2779818
MTL;HistoricalVolatility;2.9496514
MTL;LiquidityPremium;0
MTL;MarginInterval;8.8489543
MX;HistoricalVolatility;3.9044592
MX;LiquidityPremium;0
MX;MarginInterval;11.7133776
NA;HistoricalVolatility;1.855339
NA;LiquidityPremium;0
NA;MarginInterval;5.5660169
NEPT;HistoricalVolatility;6.6257041
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.8771124
NFI;HistoricalVolatility;4.0103184
NFI;LiquidityPremium;0
NFI;MarginInterval;12.0309553
NG;HistoricalVolatility;4.2641687
NG;LiquidityPremium;0
NG;MarginInterval;12.7925061
NGD;HistoricalVolatility;4.5572292
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6716877
NGT;HistoricalVolatility;3.4085536
NGT;LiquidityPremium;0
NGT;MarginInterval;10.2256608
NPI;HistoricalVolatility;2.1072868
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3218603
NTR;HistoricalVolatility;2.5835973
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7507919
NVEI;HistoricalVolatility;3.1410935
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4232805
NWC;HistoricalVolatility;1.9246627
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7739882
NWHu;HistoricalVolatility;1.8677702
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6033107
OGC;HistoricalVolatility;4.6884242
OGC;LiquidityPremium;0
OGC;MarginInterval;14.0652727
OGI;HistoricalVolatility;9.7709843
OGI;LiquidityPremium;0
OGI;MarginInterval;29.3129528
OLA;HistoricalVolatility;4.8245619
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4736858
ONEX;HistoricalVolatility;2.0207263
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.062179
OR;HistoricalVolatility;2.9788337
OR;LiquidityPremium;0
OR;MarginInterval;8.9365011
OSK;HistoricalVolatility;6.0330657
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0991971
OTEX;HistoricalVolatility;2.1674943
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.502483
OVV;HistoricalVolatility;5.6385454
OVV;LiquidityPremium;0
OVV;MarginInterval;16.9156362
PAAS;HistoricalVolatility;4.3240014
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9720042
PBH;HistoricalVolatility;1.729615
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1888451
PD;HistoricalVolatility;5.1050079
PD;LiquidityPremium;0
PD;MarginInterval;15.3150238
PEY;HistoricalVolatility;3.9584888
PEY;LiquidityPremium;0
PEY;MarginInterval;11.8754663
PKI;HistoricalVolatility;2.5358273
PKI;LiquidityPremium;0
PKI;MarginInterval;7.607482
POU;HistoricalVolatility;5.487549
POU;LiquidityPremium;0
POU;MarginInterval;16.462647
POW;HistoricalVolatility;2.0594066
POW;LiquidityPremium;0
POW;MarginInterval;6.1782198
PPL;HistoricalVolatility;3.1257152
PPL;LiquidityPremium;0
PPL;MarginInterval;9.3771456
PRMW;HistoricalVolatility;2.393668
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1810039
PSI;HistoricalVolatility;2.9288547
PSI;LiquidityPremium;0
PSI;MarginInterval;8.7865641
PSK;HistoricalVolatility;3.2650518
PSK;LiquidityPremium;0
PSK;MarginInterval;9.7951554
PVG;HistoricalVolatility;5.0296194
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0888583
PXT;HistoricalVolatility;3.399033
PXT;LiquidityPremium;0
PXT;MarginInterval;10.197099
QBR.B;HistoricalVolatility;1.5742299
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7226896
QSR;HistoricalVolatility;2.2258636
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6775907
RBA;HistoricalVolatility;2.4427934
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3283801
RCI.B;HistoricalVolatility;1.7976064
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.3928192
REAL;HistoricalVolatility;4.6434675
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9304024
REIu;HistoricalVolatility;2.2749271
REIu;LiquidityPremium;0
REIu;MarginInterval;6.8247814
RFP;HistoricalVolatility;4.6517393
RFP;LiquidityPremium;0
RFP;MarginInterval;13.955218
RNW;HistoricalVolatility;1.9566355
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8699066
RUS;HistoricalVolatility;2.139669
RUS;LiquidityPremium;0
RUS;MarginInterval;6.419007
RY;HistoricalVolatility;1.44846
RY;LiquidityPremium;0
RY;MarginInterval;4.3453799
SAP;HistoricalVolatility;1.6411945
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9235835
SCF;HistoricalVolatility;1.2699385
SCF;LiquidityPremium;0
SCF;MarginInterval;3.8098156
SCL;HistoricalVolatility;7.0946948
SCL;LiquidityPremium;0
SCL;MarginInterval;21.2840843
SDV;HistoricalVolatility;0.6617801
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4796550
SDV21DC17;HistoricalVolatility;0.6617801
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4796550
SDV22DC16;HistoricalVolatility;1.2722902
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.7672043
SDV23DC15;HistoricalVolatility;1.2331129
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.6204092
SDV24DC20;HistoricalVolatility;1.2331129
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.6204092
SDV25DC19;HistoricalVolatility;1.2331129
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.6204092
SEA;HistoricalVolatility;4.2303956
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6911868
SEG;HistoricalVolatility;1.2825633
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8476899
SHOP;HistoricalVolatility;3.9501368
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8504104
SIA;HistoricalVolatility;2.3666274
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0998823
SIL;HistoricalVolatility;5.4810639
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4431917
SIS;HistoricalVolatility;3.4218596
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2655788
SJ;HistoricalVolatility;1.8490507
SJ;LiquidityPremium;0
SJ;MarginInterval;5.547152
SJR.B;HistoricalVolatility;1.4518155
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3554466
SLF;HistoricalVolatility;1.7412203
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2236609
