AAV;HistoricalVolatility;2.6865473
AAV;LiquidityPremium;0
AAV;MarginInterval;8.216645
AAV;StressInterval;20.5416125
ABX;HistoricalVolatility;1.9067803
ABX;LiquidityPremium;0
ABX;MarginInterval;5.7203408
ABX;StressInterval;14.300852
ACM.A;HistoricalVolatility;2.4133172
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.2399515
ACM.A;StressInterval;18.0998788
AEF;HistoricalVolatility;2.2751813
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8255439
AEF;StressInterval;17.0638597
AEM;HistoricalVolatility;2.3803168
AEM;LiquidityPremium;0
AEM;MarginInterval;7.1409504
AEM;StressInterval;17.8523761
AGF.B;HistoricalVolatility;2.0030115
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0090345
AGF.B;StressInterval;15.0225863
AGI;HistoricalVolatility;2.5280662
AGI;LiquidityPremium;0
AGI;MarginInterval;7.9112843
AGI;StressInterval;19.7782107
AGU;HistoricalVolatility;1.5053437
AGU;LiquidityPremium;0
AGU;MarginInterval;4.516031
AGU;StressInterval;11.2900774
AIM;HistoricalVolatility;1.0908632
AIM;LiquidityPremium;0
AIM;MarginInterval;3.2725897
AIM;StressInterval;8.1814743
AKG;HistoricalVolatility;3.629817
AKG;LiquidityPremium;0
AKG;MarginInterval;10.8894509
AKG;StressInterval;27.2236273
ALA;HistoricalVolatility;0.9677477
ALA;LiquidityPremium;0
ALA;MarginInterval;3.015175
ALA;StressInterval;7.5379376
ANV;HistoricalVolatility;2.6504561
ANV;LiquidityPremium;0
ANV;MarginInterval;9.9410351
ANV;StressInterval;24.8525878
AQN;HistoricalVolatility;1.3492591
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0477774
AQN;StressInterval;10.1194436
AR;HistoricalVolatility;2.7437069
AR;LiquidityPremium;0
AR;MarginInterval;8.2311207
AR;StressInterval;20.5778018
ARE;HistoricalVolatility;1.7871362
ARE;LiquidityPremium;0
ARE;MarginInterval;6.454798
ARE;StressInterval;16.136995
ARX;HistoricalVolatility;1.6930017
ARX;LiquidityPremium;0
ARX;MarginInterval;5.0790052
ARX;StressInterval;12.697513
ARZ;HistoricalVolatility;3.4628842
ARZ;LiquidityPremium;0
ARZ;MarginInterval;12.4597374
ARZ;StressInterval;31.1493436
ASR;HistoricalVolatility;3.6350113
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9050338
ASR;StressInterval;27.2625845
ATA;HistoricalVolatility;1.9109408
ATA;LiquidityPremium;0
ATA;MarginInterval;6.1055555
ATA;StressInterval;15.2638888
ATD.B;HistoricalVolatility;1.7467432
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2402295
ATD.B;StressInterval;13.1005738
ATH;HistoricalVolatility;2.1862573
ATH;LiquidityPremium;0
ATH;MarginInterval;6.5587718
ATH;StressInterval;16.3969294
ATP;HistoricalVolatility;2.5918129
ATP;LiquidityPremium;0
ATP;MarginInterval;22.012072
ATP;StressInterval;55.0301801
AUQ;HistoricalVolatility;3.5250214
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.5750642
AUQ;StressInterval;26.4376604
AVL;HistoricalVolatility;4.2236347
AVL;LiquidityPremium;0
AVL;MarginInterval;14.0273391
AVL;StressInterval;35.0683477
AXR;HistoricalVolatility;3.4575728
AXR;LiquidityPremium;0
AXR;MarginInterval;11.1811672
AXR;StressInterval;27.952918
AZC;HistoricalVolatility;4.2452915
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7358746
AZC;StressInterval;31.8396864
BA;HistoricalVolatility;0.6965973
BA;LiquidityPremium;0
BA;MarginInterval;2.1819785
BA;StressInterval;5.4549462
BAA;HistoricalVolatility;3.9235588
BAA;LiquidityPremium;0
BAA;MarginInterval;19.0475507
BAA;StressInterval;47.6188768
BAM.A;HistoricalVolatility;1.0836312
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8447486
BAM.A;StressInterval;9.6118714
BAX;HistoricalVolatility;0.0465344
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1396032
BAX;StressInterval;0.349008
BAX13AP15;HistoricalVolatility;0.0465344
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1396032
BAX13AP15;StressInterval;0.349008
BAX13DC16;HistoricalVolatility;0.0465344
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1396032
BAX13DC16;StressInterval;0.349008
BAX13JN17;HistoricalVolatility;0.0465344
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1396032
BAX13JN17;StressInterval;0.349008
BAX13MY13;HistoricalVolatility;0.0465344
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1396032
BAX13MY13;StressInterval;0.349008
BAX13SP16;HistoricalVolatility;0.0465344
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1396032
BAX13SP16;StressInterval;0.349008
BAX14DC15;HistoricalVolatility;0.0465344
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1396032
BAX14DC15;StressInterval;0.349008
BAX14JN16;HistoricalVolatility;0.0465344
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1396032
BAX14JN16;StressInterval;0.349008
BAX14MR17;HistoricalVolatility;0.0465344
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1396032
BAX14MR17;StressInterval;0.349008
BAX14SP15;HistoricalVolatility;0.0465344
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1396032
BAX14SP15;StressInterval;0.349008
BAX15DC14;HistoricalVolatility;0.0465344
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1396032
BAX15DC14;StressInterval;0.349008
BAX15JN15;HistoricalVolatility;0.0465344
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1396032
BAX15JN15;StressInterval;0.349008
BAX15MR16;HistoricalVolatility;0.0465344
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1396032
BAX15MR16;StressInterval;0.349008
BAX15SP14;HistoricalVolatility;0.0465344
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1396032
BAX15SP14;StressInterval;0.349008
BAX16MR14;HistoricalVolatility;0.0465344
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1396032
BAX16MR14;StressInterval;0.349008
BB;HistoricalVolatility;4.4973209
BB;LiquidityPremium;0
BB;MarginInterval;17.5598796
BB;StressInterval;43.8996991
BBD.B;HistoricalVolatility;2.0330738
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.6577155
BBD.B;StressInterval;16.6442888
BCB;HistoricalVolatility;1.5608039
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6824116
BCB;StressInterval;11.7060289
BCE;HistoricalVolatility;0.6877308
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0631925
BCE;StressInterval;5.1579813
BIN;HistoricalVolatility;1.3087462
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9262385
BIN;StressInterval;9.8155963
BIR;HistoricalVolatility;3.0740237
BIR;LiquidityPremium;0
BIR;MarginInterval;9.222071
BIR;StressInterval;23.0551776
BMO;HistoricalVolatility;0.6556678
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9670033
BMO;StressInterval;4.9175083
BNK;HistoricalVolatility;4.2852066
BNK;LiquidityPremium;0
BNK;MarginInterval;12.8556198
BNK;StressInterval;32.1390495
BNP;HistoricalVolatility;2.0099855
BNP;LiquidityPremium;0
BNP;MarginInterval;6.8244982
BNP;StressInterval;17.0612456
BNS;HistoricalVolatility;0.8044759
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4134276
BNS;StressInterval;6.0335689
BPO;HistoricalVolatility;1.1315661
BPO;LiquidityPremium;0
BPO;MarginInterval;3.3946984
BPO;StressInterval;8.4867461
BRP;HistoricalVolatility;2.175866
BRP;LiquidityPremium;0
BRP;MarginInterval;6.8255301
BRP;StressInterval;17.0638252
BTE;HistoricalVolatility;1.6876213
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0628638
BTE;StressInterval;12.6571594
BXE;HistoricalVolatility;3.343767
BXE;LiquidityPremium;0
BXE;MarginInterval;10.0313009
BXE;StressInterval;25.0782523
CAE;HistoricalVolatility;1.2285515
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6856546
CAE;StressInterval;9.2141365
CARu;HistoricalVolatility;0.8735425
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6206275
CARu;StressInterval;6.5515689
CAS;HistoricalVolatility;1.9529822
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8589465
CAS;StressInterval;14.6473661
CCA;HistoricalVolatility;1.4555872
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3667616
CCA;StressInterval;10.916904
CCO;HistoricalVolatility;1.793433
CCO;LiquidityPremium;1.0684788
CCO;MarginInterval;5.3802989
CCO;StressInterval;13.4507473
CCT;HistoricalVolatility;2.1466918
CCT;LiquidityPremium;0
CCT;MarginInterval;6.4400753
CCT;StressInterval;16.1001883
CDM;HistoricalVolatility;2.9115584
CDM;LiquidityPremium;0
CDM;MarginInterval;8.7346753
CDM;StressInterval;21.8366883
CEN;HistoricalVolatility;2.9073524
CEN;LiquidityPremium;0
CEN;MarginInterval;8.7220572
CEN;StressInterval;21.805143
CEU;HistoricalVolatility;1.984459
CEU;LiquidityPremium;0
CEU;MarginInterval;9.3150192
CEU;StressInterval;23.2875481
CF;HistoricalVolatility;2.6144914
CF;LiquidityPremium;0
CF;MarginInterval;7.8513291
CF;StressInterval;19.6283227
CFP;HistoricalVolatility;1.6400021
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9361767
CFP;StressInterval;12.3404418
CFW;HistoricalVolatility;2.2828287
CFW;LiquidityPremium;0
CFW;MarginInterval;7.8015499
CFW;StressInterval;19.5038748
CFX;HistoricalVolatility;2.8525527
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5576582
CFX;StressInterval;21.3941454
CG;HistoricalVolatility;4.9147292
CG;LiquidityPremium;0
CG;MarginInterval;14.7441875
CG;StressInterval;36.8604687
CGB;HistoricalVolatility;0.2832944
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8498833
CGB;StressInterval;2.1247081
CGB13DC18;HistoricalVolatility;0.2832944
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.8498833
CGB13DC18;StressInterval;2.1247081
CGB13JN19;HistoricalVolatility;0.2832944
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.8498833
CGB13JN19;StressInterval;2.1247081
CGB13SP19;HistoricalVolatility;0.2832944
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.8498833
CGB13SP19;StressInterval;2.1247081
CGB14MR20;HistoricalVolatility;0.2832944
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;0.8498833
CGB14MR20;StressInterval;2.1247081
CGF;HistoricalVolatility;0.1581205
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4743616
CGF;StressInterval;1.1859041
CGG;HistoricalVolatility;3.9168096
CGG;LiquidityPremium;0
CGG;MarginInterval;11.7504287
CGG;StressInterval;29.3760717
CGL;HistoricalVolatility;0.8514521
CGL;LiquidityPremium;0
CGL;MarginInterval;2.5543562
CGL;StressInterval;6.3858905
CGX;HistoricalVolatility;1.2064389
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6193166
CGX;StressInterval;9.0482915
CGZ;HistoricalVolatility;0.0505656
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1516967
CGZ;StressInterval;0.3792418
CHR.B;HistoricalVolatility;2.2951344
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;7.295965
CHR.B;StressInterval;18.2399126
CIX;HistoricalVolatility;0.9506691
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8537141
CIX;StressInterval;7.1342854
CJR.B;HistoricalVolatility;1.3789059
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.1367177
CJR.B;StressInterval;10.3417942
CLC;HistoricalVolatility;1.8753314
CLC;LiquidityPremium;0
CLC;MarginInterval;5.6259943
CLC;StressInterval;14.0649858
CLS;HistoricalVolatility;1.840319
CLS;LiquidityPremium;0
CLS;MarginInterval;5.5209569
CLS;StressInterval;13.8023923
CLT1;HistoricalVolatility;3.5498245
CLT1;LiquidityPremium;0
CLT1;MarginInterval;10.6494735
CLT1;StressInterval;26.6236837
CM;HistoricalVolatility;0.6553471
CM;LiquidityPremium;0
CM;MarginInterval;1.9660412
CM;StressInterval;4.915103
CNL;HistoricalVolatility;3.1078207
CNL;LiquidityPremium;0
CNL;MarginInterval;9.5418886
CNL;StressInterval;23.8547215
CNQ;HistoricalVolatility;1.90293
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7087899
CNQ;StressInterval;14.2719748
CNR;HistoricalVolatility;0.9875508
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5538402
CNR;StressInterval;8.8846004
COS;HistoricalVolatility;1.4918254
COS;LiquidityPremium;0
COS;MarginInterval;4.4754763
COS;StressInterval;11.1886907
COW;HistoricalVolatility;0.7922814
COW;LiquidityPremium;0
COW;MarginInterval;2.3768443
COW;StressInterval;5.9421108
CP;HistoricalVolatility;1.3233384
CP;LiquidityPremium;0
CP;MarginInterval;3.9700153
CP;StressInterval;9.9250382
CPG;HistoricalVolatility;1.3719587
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1158761
CPG;StressInterval;10.2896903
CPX;HistoricalVolatility;1.0309479
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7893225
CPX;StressInterval;9.4733062
CR;HistoricalVolatility;3.5740774
CR;LiquidityPremium;0
CR;MarginInterval;10.7222321
CR;StressInterval;26.8055802
CS;HistoricalVolatility;2.8564417
CS;LiquidityPremium;0
CS;MarginInterval;8.569325
CS;StressInterval;21.4233126
CSHu;HistoricalVolatility;1.1828435
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5485304
CSHu;StressInterval;8.8713261
CSI;HistoricalVolatility;3.6138183
CSI;LiquidityPremium;0
CSI;MarginInterval;19.1766352
CSI;StressInterval;47.941588
CTC.A;HistoricalVolatility;1.0762534
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2287601
CTC.A;StressInterval;8.0719002
CU;HistoricalVolatility;1.0370676
CU;LiquidityPremium;0
CU;MarginInterval;3.1112028
CU;StressInterval;7.7780069
CUM;HistoricalVolatility;3.4562515
CUM;LiquidityPremium;0
CUM;MarginInterval;10.3687544
CUM;StressInterval;25.921886
CUS;HistoricalVolatility;1.3867291
CUS;LiquidityPremium;0
CUS;MarginInterval;4.1601873
CUS;StressInterval;10.4004684
CVE;HistoricalVolatility;1.591792
CVE;LiquidityPremium;0.707999
CVE;MarginInterval;4.7753759
CVE;StressInterval;11.9384396
CWB;HistoricalVolatility;1.1193245
CWB;LiquidityPremium;0
CWB;MarginInterval;3.6721574
CWB;StressInterval;9.1803934
CWTu;HistoricalVolatility;0.8542312
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5626937
CWTu;StressInterval;6.4067342
DC.A;HistoricalVolatility;1.2722685
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.3364677
DC.A;StressInterval;13.3411692
DDC;HistoricalVolatility;2.0416115
DDC;LiquidityPremium;0
DDC;MarginInterval;6.1248345
DDC;StressInterval;15.3120863
DGC;HistoricalVolatility;2.6749282
DGC;LiquidityPremium;0
DGC;MarginInterval;8.0247847
DGC;StressInterval;20.0619616
DH;HistoricalVolatility;1.2589474
DH;LiquidityPremium;0
DH;MarginInterval;4.3419077
DH;StressInterval;10.8547692
DOL;HistoricalVolatility;1.2748818
DOL;LiquidityPremium;0
DOL;MarginInterval;3.8246455
DOL;StressInterval;9.5616138
DPM;HistoricalVolatility;3.0241631
DPM;LiquidityPremium;0
DPM;MarginInterval;9.0724892
DPM;StressInterval;22.6812229
DWI;HistoricalVolatility;5.2452119
DWI;LiquidityPremium;0
DWI;MarginInterval;24.0797807
DWI;StressInterval;60.1994519
ECA;HistoricalVolatility;2.0629156
ECA;LiquidityPremium;0
ECA;MarginInterval;6.1887469
ECA;StressInterval;15.4718673
EDR;HistoricalVolatility;2.948407
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9326687
EDR;StressInterval;37.3316717
EFX;HistoricalVolatility;1.5491385
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6474154
EFX;StressInterval;11.6185386
ELD;HistoricalVolatility;2.6518249
ELD;LiquidityPremium;0
ELD;MarginInterval;7.9554748
ELD;StressInterval;19.8886869
EMA;HistoricalVolatility;0.6844386
EMA;LiquidityPremium;0
EMA;MarginInterval;2.290044
EMA;StressInterval;5.7251099
ENB;HistoricalVolatility;0.8474667
ENB;LiquidityPremium;0
ENB;MarginInterval;2.5424
ENB;StressInterval;6.3560001
EOM;HistoricalVolatility;10.0121023
EOM;LiquidityPremium;0
EOM;MarginInterval;41.3061494
EOM;StressInterval;103.2653736
ERF;HistoricalVolatility;2.2242148
ERF;LiquidityPremium;0
ERF;MarginInterval;6.6726444
ERF;StressInterval;16.6816109
ESI;HistoricalVolatility;1.7493916
ESI;LiquidityPremium;0
ESI;MarginInterval;5.2481748
ESI;StressInterval;13.120437
EXE;HistoricalVolatility;1.4765794
EXE;LiquidityPremium;0
EXE;MarginInterval;4.9802304
EXE;StressInterval;12.4505759
FCR;HistoricalVolatility;0.6908258
FCR;LiquidityPremium;0
FCR;MarginInterval;2.0724774
FCR;StressInterval;5.1811934
FM;HistoricalVolatility;2.6640895
FM;LiquidityPremium;0
FM;MarginInterval;8.5425994
FM;StressInterval;21.3564986
FNV;HistoricalVolatility;1.8643388
FNV;LiquidityPremium;1.2709424
FNV;MarginInterval;6.8117588
FNV;StressInterval;17.0293971
FR;HistoricalVolatility;2.6765667
FR;LiquidityPremium;0
FR;MarginInterval;8.0297001
FR;StressInterval;20.0742503
FRC;HistoricalVolatility;2.3707123
FRC;LiquidityPremium;0
FRC;MarginInterval;7.112137
FRC;StressInterval;17.7803425
FRU;HistoricalVolatility;1.2627457
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7661184
FRU;StressInterval;14.415296
FTS;HistoricalVolatility;0.7118563
FTS;LiquidityPremium;0
FTS;MarginInterval;2.1355688
FTS;StressInterval;5.338922
FTT;HistoricalVolatility;1.7821462
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3464385
FTT;StressInterval;13.3660963
FVI;HistoricalVolatility;3.7699835
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3099506
FVI;StressInterval;28.2748766
G;HistoricalVolatility;2.2105295
G;LiquidityPremium;0
G;MarginInterval;6.6315885
G;StressInterval;16.5789712
GAS2;HistoricalVolatility;2.6361954
GAS2;LiquidityPremium;0
GAS2;MarginInterval;7.9085863
GAS2;StressInterval;19.7714657
GBU;HistoricalVolatility;5.5073633
GBU;LiquidityPremium;0
GBU;MarginInterval;16.52209
GBU;StressInterval;41.305225
GC;HistoricalVolatility;1.263205
GC;LiquidityPremium;0
GC;MarginInterval;3.8087205
GC;StressInterval;9.5218013
GEI;HistoricalVolatility;1.1345035
GEI;LiquidityPremium;0
GEI;MarginInterval;3.4035106
GEI;StressInterval;8.5087765
GIB.A;HistoricalVolatility;1.7285774
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1998225
GIB.A;StressInterval;12.9995562
GIL;HistoricalVolatility;1.6028763
GIL;LiquidityPremium;0
GIL;MarginInterval;4.808629
GIL;StressInterval;12.0215724
GMP;HistoricalVolatility;2.5106943
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5320829
GMP;StressInterval;18.8302073
GNV;HistoricalVolatility;1.5543236
GNV;LiquidityPremium;0
GNV;MarginInterval;4.944023
GNV;StressInterval;12.3600575
GO1;HistoricalVolatility;3.0786043
GO1;LiquidityPremium;0
GO1;MarginInterval;9.2358129
GO1;StressInterval;23.0895323
GRTu;HistoricalVolatility;1.0601042
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1803125
GRTu;StressInterval;7.9507813
GSC;HistoricalVolatility;4.6907612
GSC;LiquidityPremium;0
GSC;MarginInterval;14.0722836
GSC;StressInterval;35.1807089
GTE;HistoricalVolatility;2.3122415
GTE;LiquidityPremium;0
GTE;MarginInterval;6.9367246
GTE;StressInterval;17.3418115
GUY;HistoricalVolatility;4.7778062
GUY;LiquidityPremium;0
GUY;MarginInterval;14.3334187
GUY;StressInterval;35.8335468
GW1;HistoricalVolatility;2.2924947
GW1;LiquidityPremium;0
GW1;MarginInterval;6.8774842
GW1;StressInterval;17.1937104
GWO;HistoricalVolatility;1.172261
GWO;LiquidityPremium;0
GWO;MarginInterval;3.5167829
GWO;StressInterval;8.7919572
HBM;HistoricalVolatility;2.3235954
HBM;LiquidityPremium;0
HBM;MarginInterval;6.9707863
HBM;StressInterval;17.4269657
HCG;HistoricalVolatility;1.2313112
HCG;LiquidityPremium;0
HCG;MarginInterval;3.7066328
HCG;StressInterval;9.266582
HED;HistoricalVolatility;2.5024812
HED;LiquidityPremium;0
HED;MarginInterval;7.5074437
HED;StressInterval;18.7686092
HEU;HistoricalVolatility;2.4758917
HEU;LiquidityPremium;0
HEU;MarginInterval;7.4276752
HEU;StressInterval;18.569188
HFD;HistoricalVolatility;1.3919374
HFD;LiquidityPremium;0
HFD;MarginInterval;4.1758123
HFD;StressInterval;10.4395306
HFU;HistoricalVolatility;1.4079593
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2238779
HFU;StressInterval;10.5596948
HGD;HistoricalVolatility;3.5076202
HGD;LiquidityPremium;0
HGD;MarginInterval;11.0863892
HGD;StressInterval;27.7159729
HGU;HistoricalVolatility;3.4654393
HGU;LiquidityPremium;0
HGU;MarginInterval;10.7572117
HGU;StressInterval;26.8930293
HIX;HistoricalVolatility;0.7503838
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2511514
HIX;StressInterval;5.6278784
HND;HistoricalVolatility;5.1591226
HND;LiquidityPremium;0
HND;MarginInterval;15.4773678
HND;StressInterval;38.6934196
HNL;HistoricalVolatility;2.1351089
HNL;LiquidityPremium;0
HNL;MarginInterval;7.7159386
HNL;StressInterval;19.2898466
HNU;HistoricalVolatility;5.2061218
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6183655
HNU;StressInterval;39.0459137
HOD;HistoricalVolatility;2.9892091
HOD;LiquidityPremium;0
HOD;MarginInterval;8.9676274
HOD;StressInterval;22.4190685
HOU;HistoricalVolatility;2.9608177
HOU;LiquidityPremium;0
HOU;MarginInterval;8.882453
HOU;StressInterval;22.2061325
HRu;HistoricalVolatility;0.8732746
HRu;LiquidityPremium;0
HRu;MarginInterval;2.802622
HRu;StressInterval;7.0065549
HSE;HistoricalVolatility;1.3442099
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0326298
HSE;StressInterval;10.0815745
HXD;HistoricalVolatility;1.5075426
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5226278
HXD;StressInterval;11.3065695
HXT;HistoricalVolatility;0.748831
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2464929
HXT;StressInterval;5.6162322
HXU;HistoricalVolatility;1.4879177
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4637531
HXU;StressInterval;11.1593827
IAG;HistoricalVolatility;2.0215359
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0646076
IAG;StressInterval;15.161519
IFC;HistoricalVolatility;0.9255286
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7765859
IFC;StressInterval;6.9414647
IGM;HistoricalVolatility;0.9981277
IGM;LiquidityPremium;0
IGM;MarginInterval;3.2414765
IGM;StressInterval;8.1036913
IMG;HistoricalVolatility;3.0742989
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9932817
IMG;StressInterval;29.9832043
IMN;HistoricalVolatility;2.525516
IMN;LiquidityPremium;0
IMN;MarginInterval;7.5765479
IMN;StressInterval;18.9413698
IMO;HistoricalVolatility;1.1894105
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5682314
IMO;StressInterval;8.9205786
IMX;HistoricalVolatility;1.9640253
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8920759
IMX;StressInterval;14.7301897
IPLu;HistoricalVolatility;1.0781727
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.234518
IPLu;StressInterval;8.0862951
ITH;HistoricalVolatility;4.4797606
ITH;LiquidityPremium;0
ITH;MarginInterval;13.4392817
ITH;StressInterval;33.5982042
JAG;HistoricalVolatility;6.6237711
JAG;LiquidityPremium;0
JAG;MarginInterval;24.2889563
JAG;StressInterval;60.7223906
JE;HistoricalVolatility;2.0998735
JE;LiquidityPremium;0
JE;MarginInterval;8.2974428
JE;StressInterval;20.743607
K;HistoricalVolatility;2.5018229
K;LiquidityPremium;0
K;MarginInterval;7.5054686
K;StressInterval;18.7636716
KEY;HistoricalVolatility;1.1592988
KEY;LiquidityPremium;0
KEY;MarginInterval;3.4778965
KEY;StressInterval;8.6947412
KGI;HistoricalVolatility;3.1211756
KGI;LiquidityPremium;0
KGI;MarginInterval;9.3635269
KGI;StressInterval;23.4088171
L;HistoricalVolatility;1.2550706
L;LiquidityPremium;0
L;MarginInterval;5.0841605
L;StressInterval;12.7104012
LEG;HistoricalVolatility;2.8920752
LEG;LiquidityPremium;0
LEG;MarginInterval;8.6762255
LEG;StressInterval;21.6905638
LGB;HistoricalVolatility;0.5326821
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5980464
LGB;StressInterval;3.9951161
LIF;HistoricalVolatility;1.9316174
LIF;LiquidityPremium;0
LIF;MarginInterval;5.7948523
LIF;StressInterval;14.4871307
LLL;HistoricalVolatility;2.3014328
LLL;LiquidityPremium;0
LLL;MarginInterval;6.9042983
LLL;StressInterval;17.2607459
LNR;HistoricalVolatility;1.9454758
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2420943
LNR;StressInterval;15.6052356
LUN;HistoricalVolatility;2.545773
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6373189
LUN;StressInterval;19.0932973
MAG;HistoricalVolatility;2.7971793
MAG;LiquidityPremium;0
MAG;MarginInterval;8.3915379
MAG;StressInterval;20.9788448
MBT;HistoricalVolatility;0.8612168
MBT;LiquidityPremium;0
MBT;MarginInterval;2.6444428
MBT;StressInterval;6.6111069
MDA;HistoricalVolatility;2.3785963
MDA;LiquidityPremium;0
MDA;MarginInterval;7.135789
MDA;StressInterval;17.8394724
MDI;HistoricalVolatility;3.064829
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1944869
MDI;StressInterval;22.9862173
MEG;HistoricalVolatility;1.8701593
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6104778
MEG;StressInterval;14.0261946
MFC;HistoricalVolatility;1.7316089
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1948267
MFC;StressInterval;12.9870668
MFI;HistoricalVolatility;1.4268693
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1006306
MFI;StressInterval;15.2515765
MG;HistoricalVolatility;1.5145135
MG;LiquidityPremium;0
MG;MarginInterval;4.5435405
MG;StressInterval;11.3588511
MGO;HistoricalVolatility;3.6580587
MGO;LiquidityPremium;0
MGO;MarginInterval;12.5326404
MGO;StressInterval;31.3316011
MIC;HistoricalVolatility;1.2367486
MIC;LiquidityPremium;0
MIC;MarginInterval;3.7785945
MIC;StressInterval;9.4464862
MRE;HistoricalVolatility;1.834778
MRE;LiquidityPremium;0
MRE;MarginInterval;5.7633364
MRE;StressInterval;14.4083411
MRU;HistoricalVolatility;0.9305171
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7915512
MRU;StressInterval;6.9788781
