AARu;HistoricalVolatility;1.491115
AARu;LiquidityPremium;0
AARu;MarginInterval;4.473345
AAV;HistoricalVolatility;2.6916337
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0749011
ABX;HistoricalVolatility;2.7696214
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3088642
AC;HistoricalVolatility;3.5805887
AC;LiquidityPremium;0
AC;MarginInterval;10.7417662
ACB;HistoricalVolatility;6.0531333
ACB;LiquidityPremium;0
ACB;MarginInterval;18.1593998
ACO.X;HistoricalVolatility;1.4235203
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.270561
ACQ;HistoricalVolatility;3.2175323
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6525968
AD;HistoricalVolatility;1.9169
AD;LiquidityPremium;0
AD;MarginInterval;5.7507001
AEM;HistoricalVolatility;2.9621098
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8863294
AGF.B;HistoricalVolatility;2.087253
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2617591
AGI;HistoricalVolatility;3.5715049
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7145146
AGI1;HistoricalVolatility;3.5377533
AGI1;LiquidityPremium;2.2089798
AGI1;MarginInterval;10.6132599
AGU1;HistoricalVolatility;2.0500825
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1502476
AIF;HistoricalVolatility;2.2553093
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7659278
AIM;HistoricalVolatility;5.747128
AIM;LiquidityPremium;0
AIM;MarginInterval;17.241384
ALA;HistoricalVolatility;1.3559396
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0678187
APH;HistoricalVolatility;5.3797121
APH;LiquidityPremium;0
APH;MarginInterval;16.1391362
APu;HistoricalVolatility;1.3737666
APu;LiquidityPremium;0
APu;MarginInterval;4.1212998
AQN;HistoricalVolatility;1.7303691
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1911072
AR;HistoricalVolatility;3.8642996
AR;LiquidityPremium;0
AR;MarginInterval;11.5928987
ARE;HistoricalVolatility;2.2360077
ARE;LiquidityPremium;0
ARE;MarginInterval;6.708023
ARX;HistoricalVolatility;2.1402782
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4208345
ASR;HistoricalVolatility;3.8644076
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5932228
ATA;HistoricalVolatility;2.416603
ATA;LiquidityPremium;0
ATA;MarginInterval;7.249809
ATD.B;HistoricalVolatility;1.7009015
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1027045
ATP;HistoricalVolatility;2.3876942
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1630827
ATZ;HistoricalVolatility;1.7996481
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.3989444
AXu;HistoricalVolatility;1.4285204
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2855611
BAD;HistoricalVolatility;2.2301809
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6905428
BAM.A;HistoricalVolatility;1.5536337
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.660901
BAX;HistoricalVolatility;0.0344341
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1290228
BAX18DC17;HistoricalVolatility;0.0461223
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.172818
BAX18JN18;HistoricalVolatility;0.0344341
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1290228
BAX18JY16;HistoricalVolatility;0.0344341
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1290228
BAX18MY14;HistoricalVolatility;0.0344341
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1290228
BAX18SP17;HistoricalVolatility;0.0344341
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1290228
BAX19DC16;HistoricalVolatility;0.0531995
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1993357
BAX19JN17;HistoricalVolatility;0.0531995
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1993357
BAX19MR18;HistoricalVolatility;0.0461223
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.172818
BAX19SP16;HistoricalVolatility;0.0531995
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1993357
BAX20DC14;HistoricalVolatility;0.0569106
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2132411
BAX20JN15;HistoricalVolatility;0.0569106
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2132411
BAX20MR16;HistoricalVolatility;0.0531995
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1993357
BAX20SP14;HistoricalVolatility;0.0569106
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2132411
BAX21MR15;HistoricalVolatility;0.0569106
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2132411
BB;HistoricalVolatility;3.2776726
BB;LiquidityPremium;0
BB;MarginInterval;9.8330179
BBD.B;HistoricalVolatility;2.9604015
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812044
BCB;HistoricalVolatility;2.9346699
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8040097
BCE;HistoricalVolatility;1.1120729
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3362186
BEIu;HistoricalVolatility;1.4752413
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.425724
BEPu;HistoricalVolatility;1.2964128
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8892383
BIPu;HistoricalVolatility;1.1944057
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5832172
BIR;HistoricalVolatility;3.2178633
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6535898
BLDP;HistoricalVolatility;4.6853955
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0561864
BLX;HistoricalVolatility;1.8100582
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4301746
BMO;HistoricalVolatility;1.255359
BMO;LiquidityPremium;0.3636446
BMO;MarginInterval;3.7660771
BNP;HistoricalVolatility;3.8589441
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5768323
BNS;HistoricalVolatility;1.272079
BNS;LiquidityPremium;0.323655
BNS;MarginInterval;3.816237
BPYu;HistoricalVolatility;1.0932849
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2798547
BTE;HistoricalVolatility;3.3800799
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1402398
BTO;HistoricalVolatility;3.6481872
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9445616
CAE;HistoricalVolatility;1.5433277
CAE;LiquidityPremium;0
CAE;MarginInterval;4.629983
CARu;HistoricalVolatility;1.2942851
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8828553
CAS;HistoricalVolatility;2.4738423
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4215268
CCA;HistoricalVolatility;1.4239877
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2719632
CCL.B;HistoricalVolatility;1.94756
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8426801
CCO;HistoricalVolatility;2.3904345
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1713035
CEU;HistoricalVolatility;2.9301751
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7905252
CF;HistoricalVolatility;2.7244501
CF;LiquidityPremium;0
CF;MarginInterval;8.1733503
CFP;HistoricalVolatility;2.3078141
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9234422
CFW;HistoricalVolatility;3.2883219
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8649657
CG;HistoricalVolatility;4.1477057
CG;LiquidityPremium;0
CG;MarginInterval;12.443117
CGB;HistoricalVolatility;0.3547983
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0643948
CGB18DC18;HistoricalVolatility;0.3547983
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0643948
CGB18JN20;HistoricalVolatility;0.3547983
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0643948
CGB18SP19;HistoricalVolatility;0.3547983
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0643948
CGB19MR20;HistoricalVolatility;0.3547983
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0643948
CGF;HistoricalVolatility;0.2349431
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7048293
CGX;HistoricalVolatility;1.6745505
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0236515
CGZ;HistoricalVolatility;0.1264958
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3794874
CHEu;HistoricalVolatility;1.7255876
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1767628
CHR;HistoricalVolatility;2.209982
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6299461
CIGI;HistoricalVolatility;1.8920866
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6762599
CIX;HistoricalVolatility;1.3967156
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1901467
CJ;HistoricalVolatility;2.9275651
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7826953
CJR.B;HistoricalVolatility;2.9245181
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7735542
CLS;HistoricalVolatility;2.3539684
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0619052
CM;HistoricalVolatility;1.3142616
CM;LiquidityPremium;0.2486097
CM;MarginInterval;3.9427849
CNL;HistoricalVolatility;4.3467304
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0401911
CNQ;HistoricalVolatility;2.3028618
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9085854
CNR;HistoricalVolatility;1.3765472
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1296417
CP;HistoricalVolatility;1.7538732
CP;LiquidityPremium;0
CP;MarginInterval;5.2616197
CPG;HistoricalVolatility;2.9653616
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8960849
CPX;HistoricalVolatility;1.172965
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5188951
CR;HistoricalVolatility;4.4057487
CR;LiquidityPremium;0
CR;MarginInterval;13.2172461
CRRu;HistoricalVolatility;1.1792637
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5377912
CSHu;HistoricalVolatility;1.6387542
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9162626
CTC.A;HistoricalVolatility;1.4780893
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.434268
CU;HistoricalVolatility;1.2423789
CU;LiquidityPremium;0
CU;MarginInterval;3.7271368
CUFu;HistoricalVolatility;1.1791492
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5374476
CVE;HistoricalVolatility;2.6998894
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0996682
CWB;HistoricalVolatility;1.7825178
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3475533
DC.A;HistoricalVolatility;2.6190375
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8571125
DGC;HistoricalVolatility;4.0180429
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0541288
DHX.B;HistoricalVolatility;3.5086704
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5260113
DIRu;HistoricalVolatility;1.0201349
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0604047
DOL;HistoricalVolatility;1.2559459
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7678378
DOO;HistoricalVolatility;1.9656058
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8968173
DPM;HistoricalVolatility;3.7473209
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2419628
DRGu;HistoricalVolatility;1.0395471
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1186412
DRM;HistoricalVolatility;2.0202444
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0607331
DSG;HistoricalVolatility;1.7318708
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1956124
Du;HistoricalVolatility;1.4168845
Du;LiquidityPremium;0
Du;MarginInterval;4.2506534
ECA;HistoricalVolatility;2.4877663
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4632989
ECI;HistoricalVolatility;1.4948104
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4844313
EDR;HistoricalVolatility;4.3259544
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9778633
EDV;HistoricalVolatility;3.7288861
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1866583
EFN;HistoricalVolatility;4.1078577
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3235732
EFN1;HistoricalVolatility;2.7571189
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.2713567
EFX;HistoricalVolatility;1.920311
EFX;LiquidityPremium;0
EFX;MarginInterval;5.760933
ELD;HistoricalVolatility;3.5891738
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7675214
EMA;HistoricalVolatility;0.9921522
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9764567
EMF;HistoricalVolatility;0.9394681
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8184043
EMP.A;HistoricalVolatility;1.6744699
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0234096
ENB;HistoricalVolatility;1.5224606
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5673819
ENF;HistoricalVolatility;1.4925843
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4777528
ENGH;HistoricalVolatility;1.9326981
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7980943
ERF;HistoricalVolatility;2.5234418
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5703254
ESI;HistoricalVolatility;2.4453407
ESI;LiquidityPremium;0
ESI;MarginInterval;7.336022
EXE;HistoricalVolatility;2.0181951
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0545854
FAC;HistoricalVolatility;1.5433277
FAC;LiquidityPremium;0
FAC;MarginInterval;4.629983
FAE;HistoricalVolatility;2.9621098
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8863294
FAL;HistoricalVolatility;1.3559396
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0678187
FAX;HistoricalVolatility;2.1402782
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4208345
FBA;HistoricalVolatility;2.7696214
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3088642
FBB;HistoricalVolatility;3.2776726
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8330179
FBC;HistoricalVolatility;1.1120729
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3362186
FBD;HistoricalVolatility;2.9604015
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812044
FBM;HistoricalVolatility;1.5536337
FBM;LiquidityPremium;0
FBM;MarginInterval;4.660901
FBO;HistoricalVolatility;1.255359
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7660771
FCB;HistoricalVolatility;1.3142616
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9427849
FCG;HistoricalVolatility;2.9653616
FCG;LiquidityPremium;0
FCG;MarginInterval;8.8960849
FCI;HistoricalVolatility;1.94756
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8426801
FCL;HistoricalVolatility;1.8518831
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5556492
FCN;HistoricalVolatility;1.3765472
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1296417
FCP;HistoricalVolatility;1.7538732
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2616197
FCQ;HistoricalVolatility;2.3028618
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9085854
FCR;HistoricalVolatility;1.0509008
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1527023
FCT;HistoricalVolatility;1.4780893
FCT;LiquidityPremium;0
FCT;MarginInterval;4.434268
FCX;HistoricalVolatility;1.3967156
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1901467
FDO;HistoricalVolatility;1.2559459
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7678378
FEA;HistoricalVolatility;2.4877663
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4632989
FEB;HistoricalVolatility;1.5224606
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5673819
FEF;HistoricalVolatility;4.1078577
FEF;LiquidityPremium;0
FEF;MarginInterval;12.3235732
FEL;HistoricalVolatility;3.5891738
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7675214
FEM;HistoricalVolatility;1.6744699
FEM;LiquidityPremium;0
FEM;MarginInterval;5.0234096
FEU;HistoricalVolatility;3.3800799
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1402398
FFR;HistoricalVolatility;1.0509008
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1527023
FFS;HistoricalVolatility;1.1145985
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3437954
FFV;HistoricalVolatility;2.265221
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7956631
FGG;HistoricalVolatility;2.7592022
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2776066
FGI;HistoricalVolatility;1.6988888
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0966663
FGN;HistoricalVolatility;1.3526144
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0578431
FGW;HistoricalVolatility;2.1537359
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4612078
FHO;HistoricalVolatility;0.7218982
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1656947
FHS;HistoricalVolatility;1.8257705
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4773114
FIA;HistoricalVolatility;1.6896915
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690744
FIF;HistoricalVolatility;1.2935133
FIF;LiquidityPremium;0
FIF;MarginInterval;3.88054
FIR;HistoricalVolatility;1.3732233
FIR;LiquidityPremium;0
FIR;MarginInterval;4.11967
FKJ;HistoricalVolatility;3.1915625
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5746874
FKK;HistoricalVolatility;3.3182275
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9546825
FKY;HistoricalVolatility;1.5671595
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7014784
FLC;HistoricalVolatility;2.6403181
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9209543
FLF;HistoricalVolatility;1.7682362
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3047087
FLL;HistoricalVolatility;1.2398694
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7196083
FLN;HistoricalVolatility;3.5099187
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5297562
FLV;HistoricalVolatility;4.3807332
FLV;LiquidityPremium;0
FLV;MarginInterval;13.1421995
FM;HistoricalVolatility;3.9560594
FM;LiquidityPremium;0
FM;MarginInterval;11.8681781
FMA;HistoricalVolatility;0.9921522
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9764567
FMF;HistoricalVolatility;2.0110978
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0332933
FMI;HistoricalVolatility;2.0402989
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1208968
FMO;HistoricalVolatility;1.6239978
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8719933
FMQ;HistoricalVolatility;3.9560594
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8681781
FMU;HistoricalVolatility;1.2748255
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8244765
FMX;HistoricalVolatility;2.3690822
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1072465
FNB;HistoricalVolatility;1.3168732
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9506196
FNN;HistoricalVolatility;1.9971004
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9913012
FNS;HistoricalVolatility;1.272079
FNS;LiquidityPremium;0
FNS;MarginInterval;3.816237
FNU;HistoricalVolatility;1.7658277
FNU;LiquidityPremium;0
FNU;MarginInterval;5.297483
FNV;HistoricalVolatility;2.265221
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7956631
FOA;HistoricalVolatility;6.0531333
FOA;LiquidityPremium;0
FOA;MarginInterval;18.1593998
FOC;HistoricalVolatility;2.3904345
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1713035
FON;HistoricalVolatility;1.4988133
FON;LiquidityPremium;0
FON;MarginInterval;4.4964398
FOP;HistoricalVolatility;1.938346
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8150381
FOU;HistoricalVolatility;2.2135665
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6406995
FPF;HistoricalVolatility;1.3534072
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0602215
FPH;HistoricalVolatility;5.3797121
FPH;LiquidityPremium;0
FPH;MarginInterval;16.1391362
FPK;HistoricalVolatility;1.987575
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9627249
FPL;HistoricalVolatility;1.3382339
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0147016
FPM;HistoricalVolatility;3.0235818
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0707455
FPP;HistoricalVolatility;1.4326369
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2979106
FPV;HistoricalVolatility;2.6894105
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0682314
FPW;HistoricalVolatility;1.4561064
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3683192
FQB;HistoricalVolatility;1.3320689
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9962068
FQN;HistoricalVolatility;1.7303691
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1911072
FQR;HistoricalVolatility;1.5014106
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5042317
FR;HistoricalVolatility;3.9224558
FR;LiquidityPremium;0
FR;MarginInterval;11.7673674
FRP;HistoricalVolatility;1.2062411
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6187232
FRT;HistoricalVolatility;1.3104239
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9312718
FRU;HistoricalVolatility;1.9472812
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8418436
FRV;HistoricalVolatility;3.2909568
FRV;LiquidityPremium;0
FRV;MarginInterval;9.8728703
FRY;HistoricalVolatility;1.3016379
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9049138
FSA;HistoricalVolatility;1.4225816
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2677449
FSG;HistoricalVolatility;2.4692129
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4076387
FSH;HistoricalVolatility;3.0440092
FSH;LiquidityPremium;0
FSH;MarginInterval;9.1320276
FSJ;HistoricalVolatility;1.2836791
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8510372
FSU;HistoricalVolatility;2.0970775
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2912326
FTA;HistoricalVolatility;1.7009015
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1027045
FTC;HistoricalVolatility;1.2040615
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6121844
FTD;HistoricalVolatility;1.2350489
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7051468
FTK;HistoricalVolatility;3.505348
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5160439
FTL;HistoricalVolatility;1.4235203
FTL;LiquidityPremium;0
FTL;MarginInterval;4.270561
FTQ;HistoricalVolatility;3.5231337
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5694012
FTS;HistoricalVolatility;1.1145985
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3437954
FTT;HistoricalVolatility;1.9971004
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9913012
FUE;HistoricalVolatility;1.2423789
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7271368
FVE;HistoricalVolatility;2.6998894
FVE;LiquidityPremium;0
FVE;MarginInterval;8.0996682
FVI;HistoricalVolatility;3.8377059
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5131177
FVJ;HistoricalVolatility;2.9275651
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7826953
FVM;HistoricalVolatility;1.9238337
FVM;LiquidityPremium;0
FVM;MarginInterval;5.771501
FWA;HistoricalVolatility;3.5805887
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7417662
FWC;HistoricalVolatility;1.5910205
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7730615
FWD;HistoricalVolatility;5.3492548
FWD;LiquidityPremium;0
FWD;MarginInterval;16.0477644
FWL;HistoricalVolatility;1.4190113
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2570339
FWN;HistoricalVolatility;1.213116
FWN;LiquidityPremium;0
FWN;MarginInterval;3.639348
FWP;HistoricalVolatility;2.4117671
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2353014
FWT;HistoricalVolatility;2.2021792
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6065375
FXJ;HistoricalVolatility;2.9245181
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.7735542
FYR;HistoricalVolatility;3.3048602
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9145806
FZC;HistoricalVolatility;1.4239877
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2719632
G;HistoricalVolatility;2.7592022
G;LiquidityPremium;0
G;MarginInterval;8.2776066
GC;HistoricalVolatility;2.1799792
GC;LiquidityPremium;0
GC;MarginInterval;6.5399375
GEI;HistoricalVolatility;1.6666664
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9999993
GIB.A;HistoricalVolatility;1.6988888
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0966663
GIL;HistoricalVolatility;2.1537359
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4612078
GMP;HistoricalVolatility;3.4611065
GMP;LiquidityPremium;0
GMP;MarginInterval;10.3833196
GOOS;HistoricalVolatility;2.8412584
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5237752
GRTu;HistoricalVolatility;1.8120791
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4362374
GS;HistoricalVolatility;2.1076814
GS;LiquidityPremium;0
GS;MarginInterval;6.3230442
GTE;HistoricalVolatility;2.8890192
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6670575
GUD;HistoricalVolatility;1.695463
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0863891
GUY;HistoricalVolatility;4.0762764
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2288292
GWO;HistoricalVolatility;1.4190113
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2570339
H;HistoricalVolatility;0.7218982
H;LiquidityPremium;1.0788978
H;MarginInterval;2.1656947
HBC;HistoricalVolatility;2.3126213
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9378639
HBM;HistoricalVolatility;3.3864478
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1593434
HCG;HistoricalVolatility;3.6371869
HCG;LiquidityPremium;0
HCG;MarginInterval;10.9115608
HGD;HistoricalVolatility;4.8567036
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5701108
HGU;HistoricalVolatility;4.8290768
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4872305
HMMJ;HistoricalVolatility;3.6157287
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.847186
HND;HistoricalVolatility;5.0952595
HND;LiquidityPremium;0
HND;MarginInterval;15.2857784
HNU;HistoricalVolatility;5.079603
HNU;LiquidityPremium;0
HNU;MarginInterval;15.238809
HOD;HistoricalVolatility;4.0763006
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2289018
HOU;HistoricalVolatility;4.0404467
HOU;LiquidityPremium;0
