AAV;HistoricalVolatility;3.9046639
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7139917
ABX;HistoricalVolatility;2.3877535
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1632606
AC;HistoricalVolatility;2.9655321
AC;LiquidityPremium;0
AC;MarginInterval;8.8965962
ACB;HistoricalVolatility;5.2585649
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7756947
ACO.X;HistoricalVolatility;1.1958082
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5874246
ACQ;HistoricalVolatility;3.2874947
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8624842
AD;HistoricalVolatility;1.6611682
AD;LiquidityPremium;0
AD;MarginInterval;4.9835047
AEM;HistoricalVolatility;2.5042604
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5127811
AGF.B;HistoricalVolatility;2.2575863
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.7727589
AGI;HistoricalVolatility;3.1352845
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4058536
AIF;HistoricalVolatility;2.0437015
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1311046
AIM;HistoricalVolatility;2.3570931
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0712792
ALA;HistoricalVolatility;1.3264272
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9792815
APHA;HistoricalVolatility;6.212748
APHA;LiquidityPremium;0
APHA;MarginInterval;18.6382441
APu;HistoricalVolatility;1.0922905
APu;LiquidityPremium;0
APu;MarginInterval;3.2768714
AQN;HistoricalVolatility;1.3311222
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9933665
AR;HistoricalVolatility;3.728392
AR;LiquidityPremium;0
AR;MarginInterval;11.185176
ARE;HistoricalVolatility;1.9382245
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8146735
ARX;HistoricalVolatility;2.4716194
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4148583
ASR;HistoricalVolatility;3.342213
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0266391
ATA;HistoricalVolatility;1.9596832
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8790497
ATD.B;HistoricalVolatility;1.4971937
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4915811
ATP;HistoricalVolatility;2.2041639
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6124917
ATZ;HistoricalVolatility;2.3759342
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1278026
AXu;HistoricalVolatility;1.1083908
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3251723
BAD;HistoricalVolatility;2.2712684
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8138051
BAM.A;HistoricalVolatility;1.2198345
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6595035
BAX;HistoricalVolatility;0.0267567
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1002558
BAX20AP09;HistoricalVolatility;0.0267567
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.1002558
BAX20DC14;HistoricalVolatility;0.0413198
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1548229
BAX20FB14;HistoricalVolatility;0.0267567
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.1002558
BAX20JN15;HistoricalVolatility;0.0267567
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1002558
BAX20MR16;HistoricalVolatility;0.0267567
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1002558
BAX20SP14;HistoricalVolatility;0.0413198
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1548229
BAX21DC13;HistoricalVolatility;0.0481552
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1804351
BAX21JN14;HistoricalVolatility;0.0481552
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1804351
BAX21MR15;HistoricalVolatility;0.0481552
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1804351
BAX21SP13;HistoricalVolatility;0.0481552
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1804351
BAX22DC19;HistoricalVolatility;0.048527
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.181828
BAX22JN13;HistoricalVolatility;0.048527
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.181828
BAX22MR14;HistoricalVolatility;0.048527
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.181828
BAX22SP19;HistoricalVolatility;0.048527
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.181828
BB;HistoricalVolatility;2.9907724
BB;LiquidityPremium;0
BB;MarginInterval;8.9723171
BBD.B;HistoricalVolatility;4.9113282
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7339845
BBUu;HistoricalVolatility;1.5031214
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5093641
BCB;HistoricalVolatility;2.0007478
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0022434
BCE;HistoricalVolatility;0.8120763
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4362288
BEIu;HistoricalVolatility;1.2884477
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8653431
BEPu;HistoricalVolatility;1.1749196
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5247588
BHC;HistoricalVolatility;3.036509
BHC;LiquidityPremium;0
BHC;MarginInterval;9.109527
BIPu;HistoricalVolatility;1.1685391
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5056172
BIR;HistoricalVolatility;3.4775522
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4326566
BLDP;HistoricalVolatility;4.4880718
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4642153
BLX;HistoricalVolatility;1.4741503
BLX;LiquidityPremium;0
BLX;MarginInterval;4.422451
BMO;HistoricalVolatility;0.9168019
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7504058
BNS;HistoricalVolatility;0.9619453
BNS;LiquidityPremium;0
BNS;MarginInterval;2.885836
BPYu;HistoricalVolatility;1.1455746
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4367239
BTE;HistoricalVolatility;3.506232
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5186959
BTO;HistoricalVolatility;3.4167277
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2501832
CAE;HistoricalVolatility;1.3254754
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9764263
CARu;HistoricalVolatility;1.0836205
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2508615
CAS;HistoricalVolatility;2.1731644
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5194932
CCA;HistoricalVolatility;1.4356359
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3069076
CCL.B;HistoricalVolatility;1.7346978
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2040935
CCO;HistoricalVolatility;2.125492
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3764761
CEU;HistoricalVolatility;3.17248
CEU;LiquidityPremium;0
CEU;MarginInterval;9.51744
CF;HistoricalVolatility;2.497297
CF;LiquidityPremium;0
CF;MarginInterval;7.4918911
CFP;HistoricalVolatility;4.8328538
CFP;LiquidityPremium;0
CFP;MarginInterval;14.4985614
CFW;HistoricalVolatility;4.1062364
CFW;LiquidityPremium;0
CFW;MarginInterval;12.3187093
CG;HistoricalVolatility;3.4354966
CG;LiquidityPremium;0
CG;MarginInterval;10.3064898
CGB;HistoricalVolatility;0.3770757
CGB;LiquidityPremium;0
CGB;MarginInterval;1.131227
CGF;HistoricalVolatility;0.1993877
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5981632
CGX;HistoricalVolatility;3.8500301
CGX;LiquidityPremium;0
CGX;MarginInterval;11.5500903
CGZ;HistoricalVolatility;0.1086974
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3260923
CHEu;HistoricalVolatility;1.9112908
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7338723
CHR;HistoricalVolatility;2.0065985
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0197956
CIGI;HistoricalVolatility;1.6323977
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8971932
CIX;HistoricalVolatility;1.2226054
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6678162
CJ;HistoricalVolatility;2.9973067
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9919202
CJR.B;HistoricalVolatility;2.3719368
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1158103
CLS;HistoricalVolatility;2.0278736
CLS;LiquidityPremium;0
CLS;MarginInterval;6.0836207
CM;HistoricalVolatility;0.9445257
CM;LiquidityPremium;0
CM;MarginInterval;2.8335771
CNL;HistoricalVolatility;4.0618931
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1856793
CNQ;HistoricalVolatility;1.9516318
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8548953
CNR;HistoricalVolatility;1.1712223
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5136668
CP;HistoricalVolatility;1.492012
CP;LiquidityPremium;0
CP;MarginInterval;4.4760359
CPG;HistoricalVolatility;3.1966039
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5898118
CPX;HistoricalVolatility;1.1457841
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4373524
CRON;HistoricalVolatility;4.4062899
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2188697
CRRu;HistoricalVolatility;0.9351481
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8054443
CSHu;HistoricalVolatility;1.2276244
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6828732
CTC.A;HistoricalVolatility;1.2761557
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8284671
CU;HistoricalVolatility;1.056262
CU;LiquidityPremium;0
CU;MarginInterval;3.1687861
CUFu;HistoricalVolatility;0.9914606
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9743817
CVE;HistoricalVolatility;2.1280794
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3842382
CWB;HistoricalVolatility;1.471157
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4134709
CWEB;HistoricalVolatility;4.9140002
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.7420005
DIRu;HistoricalVolatility;1.0086333
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0258999
DOL;HistoricalVolatility;1.4737959
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4213878
DOO;HistoricalVolatility;2.1852984
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5558952
DPM;HistoricalVolatility;3.5352017
DPM;LiquidityPremium;0
DPM;MarginInterval;10.605605
DRM;HistoricalVolatility;1.9081795
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7245385
DRT;HistoricalVolatility;3.357005
DRT;LiquidityPremium;0
DRT;MarginInterval;10.071015
DSG;HistoricalVolatility;1.5530484
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6591451
Du;HistoricalVolatility;1.13752
Du;LiquidityPremium;0
Du;MarginInterval;3.4125599
EDR;HistoricalVolatility;3.9424479
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8273436
EDV;HistoricalVolatility;3.4578852
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3736557
EFN;HistoricalVolatility;2.1974202
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5922606
EFX;HistoricalVolatility;2.094835
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2845051
ELD;HistoricalVolatility;3.5138219
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5414657
EMA;HistoricalVolatility;0.8990877
EMA;LiquidityPremium;0
EMA;MarginInterval;2.697263
EMP.A;HistoricalVolatility;1.3756672
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1270016
ENB;HistoricalVolatility;1.2236249
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6708748
ERF;HistoricalVolatility;2.7863199
ERF;LiquidityPremium;0
ERF;MarginInterval;8.3589596
ESI;HistoricalVolatility;3.6717014
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0151041
EXE;HistoricalVolatility;1.7082169
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1246507
FCRu;HistoricalVolatility;0.9182586
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7547757
FM;HistoricalVolatility;3.8806913
FM;LiquidityPremium;0
FM;MarginInterval;11.6420738
FNV;HistoricalVolatility;1.9762088
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9286263
FR;HistoricalVolatility;3.6211803
FR;LiquidityPremium;0
FR;MarginInterval;10.8635409
FRU;HistoricalVolatility;1.7256741
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1770222
FTS;HistoricalVolatility;0.9367929
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8103788
FTT;HistoricalVolatility;1.7981658
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3944973
FVI;HistoricalVolatility;3.5962781
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7888342
G1;HistoricalVolatility;2.3346338
G1;LiquidityPremium;0
G1;MarginInterval;7.0039013
GC;HistoricalVolatility;1.8922717
GC;LiquidityPremium;0
GC;MarginInterval;5.6768151
GEI;HistoricalVolatility;1.6262016
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8786047
GIB.A;HistoricalVolatility;1.4421574
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3264722
GIL;HistoricalVolatility;2.270135
GIL;LiquidityPremium;0
GIL;MarginInterval;6.810405
GOOS;HistoricalVolatility;3.5945578
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7836735
GRTu;HistoricalVolatility;1.4550267
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3650801
GTE;HistoricalVolatility;3.5130751
GTE;LiquidityPremium;0
GTE;MarginInterval;10.5392252
GUD;HistoricalVolatility;1.5205659
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5616976
GUY;HistoricalVolatility;4.9075806
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7227418
GWO;HistoricalVolatility;1.0921676
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2765027
H;HistoricalVolatility;0.750476
H;LiquidityPremium;0
H;MarginInterval;2.2514279
HBC;HistoricalVolatility;3.3604213
HBC;LiquidityPremium;0
HBC;MarginInterval;10.0812638
HBM;HistoricalVolatility;3.5525471
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6576412
HCG;HistoricalVolatility;2.3337271
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0011814
HEXO;HistoricalVolatility;6.2978312
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.8934935
HGD;HistoricalVolatility;4.1523991
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4571972
HGU;HistoricalVolatility;4.1429675
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4289026
HMMJ;HistoricalVolatility;3.1182637
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3547912
HND;HistoricalVolatility;4.9292022
HND;LiquidityPremium;0
HND;MarginInterval;14.7876067
HNU;HistoricalVolatility;4.9238365
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7715094
HOD;HistoricalVolatility;3.8217859
HOD;LiquidityPremium;0
HOD;MarginInterval;11.4653577
HOU;HistoricalVolatility;3.7910793
HOU;LiquidityPremium;0
HOU;MarginInterval;11.373238
HPR;HistoricalVolatility;0.4536153
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3608459
HRu;HistoricalVolatility;1.0546057
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1638171
HSE;HistoricalVolatility;2.1108809
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3326428
HXT;HistoricalVolatility;0.7433199
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2299597
IAG;HistoricalVolatility;1.4432178
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3296534
IFC;HistoricalVolatility;1.0155492
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0466476
IFP;HistoricalVolatility;2.5952544
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7857632
IGM;HistoricalVolatility;1.112126
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3363781
IMG;HistoricalVolatility;3.5041424
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5124271
IMO;HistoricalVolatility;1.3575502
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0726507
INE;HistoricalVolatility;1.4181538
INE;LiquidityPremium;0
INE;MarginInterval;4.2544613
IPL;HistoricalVolatility;1.2702195
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8106586
ITP;HistoricalVolatility;2.4930193
ITP;LiquidityPremium;0
ITP;MarginInterval;7.4790578
IVN;HistoricalVolatility;3.8549028
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5647085
JE;HistoricalVolatility;6.0295425
JE;LiquidityPremium;0
JE;MarginInterval;18.0886275
JWEL;HistoricalVolatility;1.8176642
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4529925
K;HistoricalVolatility;2.9117387
K;LiquidityPremium;0
K;MarginInterval;8.735216
KEL;HistoricalVolatility;3.1334383
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4003149
KEY;HistoricalVolatility;1.4156808
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2470424
KL;HistoricalVolatility;2.869179
KL;LiquidityPremium;0
KL;MarginInterval;8.6075369
KL1;HistoricalVolatility;3.4746764
KL1;LiquidityPremium;0
KL1;MarginInterval;10.4240293
KXS;HistoricalVolatility;2.2814616
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8443847
L;HistoricalVolatility;1.0690423
L;LiquidityPremium;0
L;MarginInterval;3.2071269
LABS;HistoricalVolatility;5.0105823
LABS;LiquidityPremium;0
LABS;MarginInterval;15.0317469
LAC;HistoricalVolatility;5.9366237
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8098711
LB;HistoricalVolatility;1.0900944
LB;LiquidityPremium;0
LB;MarginInterval;3.2702832
LGB;HistoricalVolatility;0.7806029
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3418087
LGO;HistoricalVolatility;5.0168274
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0504822
LIF;HistoricalVolatility;2.2882278
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8646834
LNR;HistoricalVolatility;2.250784
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7523519
LSPD;HistoricalVolatility;3.5985764
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.7957293
LUN;HistoricalVolatility;3.0025098
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0075293
MAG;HistoricalVolatility;3.068757
MAG;LiquidityPremium;0
MAG;MarginInterval;9.206271
MAXR;HistoricalVolatility;5.0666166
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.1998497
MDI;HistoricalVolatility;2.6495564
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9486692
MEG;HistoricalVolatility;3.363962
MEG;LiquidityPremium;0
MEG;MarginInterval;10.091886
MFC;HistoricalVolatility;1.6562947
MFC;LiquidityPremium;0
MFC;MarginInterval;4.9688842
MFI;HistoricalVolatility;1.8576706
MFI;LiquidityPremium;0
MFI;MarginInterval;5.5730117
MG;HistoricalVolatility;1.8150137
MG;LiquidityPremium;0
MG;MarginInterval;5.4450411
MIC;HistoricalVolatility;1.4741597
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4224792
MRE;HistoricalVolatility;2.2758319
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8274956
MRU;HistoricalVolatility;1.079042
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2371259
MSI;HistoricalVolatility;1.1083555
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3250664
MTL;HistoricalVolatility;1.8496849
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5490547
MTY;HistoricalVolatility;1.5573643
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6720929
MUX;HistoricalVolatility;3.9413915
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8241746
MX;HistoricalVolatility;2.6463679
MX;LiquidityPremium;0
MX;MarginInterval;7.9391037
NA;HistoricalVolatility;0.9713407
NA;LiquidityPremium;0
NA;MarginInterval;2.9140222
NEPT;HistoricalVolatility;4.4267603
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2802809
NFI;HistoricalVolatility;2.0353665
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1060996
NG;HistoricalVolatility;3.4420782
NG;LiquidityPremium;0
NG;MarginInterval;10.3262346
NGD;HistoricalVolatility;4.2934742
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8804227
NGT;HistoricalVolatility;1.4230537
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2691611
NPI;HistoricalVolatility;1.1750091
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5250272
NTR;HistoricalVolatility;1.5156124
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5468373
NVA;HistoricalVolatility;3.6751736
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0255207
NVUu;HistoricalVolatility;1.1586309
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4758927
NWC;HistoricalVolatility;1.2276138
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6828413
NWHu;HistoricalVolatility;0.9505257
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.851577
OGC;HistoricalVolatility;3.8180743
OGC;LiquidityPremium;0
OGC;MarginInterval;11.4542229
OGI;HistoricalVolatility;6.8458565
OGI;LiquidityPremium;0
OGI;MarginInterval;20.5375695
ONEX;HistoricalVolatility;1.2272046
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6816138
OR;HistoricalVolatility;2.1225317
OR;LiquidityPremium;0
OR;MarginInterval;6.3675951
OSB;HistoricalVolatility;2.317169
OSB;LiquidityPremium;0
OSB;MarginInterval;6.951507
OSK;HistoricalVolatility;4.8911824
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6735471
OTEX;HistoricalVolatility;1.7045987
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1137961
OVV;HistoricalVolatility;3.2392113
OVV;LiquidityPremium;0
OVV;MarginInterval;9.7176338
PAAS;HistoricalVolatility;2.6580076
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9740229
PBH;HistoricalVolatility;1.3390834
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0172501
PD;HistoricalVolatility;3.8690902
PD;LiquidityPremium;0
PD;MarginInterval;11.6072705
PEY;HistoricalVolatility;3.2486677
PEY;LiquidityPremium;0
PEY;MarginInterval;9.746003
PG;HistoricalVolatility;3.5971467
PG;LiquidityPremium;0
PG;MarginInterval;10.7914402
PKI;HistoricalVolatility;1.5274996
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5824987
POU;HistoricalVolatility;3.3991427
POU;LiquidityPremium;0
POU;MarginInterval;10.197428
POW;HistoricalVolatility;1.1622743
POW;LiquidityPremium;0
POW;MarginInterval;3.4868228
PPL;HistoricalVolatility;1.2298648
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6895944
PPL1;HistoricalVolatility;2.1578429
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.4735288
PSI;HistoricalVolatility;1.9083315
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7249946
PSK;HistoricalVolatility;1.9114028
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7342085
PVG;HistoricalVolatility;3.9976989
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9930968
PWF;HistoricalVolatility;1.2178976
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6536928
PXT;HistoricalVolatility;2.5780025
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7340074
QBR.B;HistoricalVolatility;1.2996038
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8988114
QSR;HistoricalVolatility;1.4610401
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3831203
RBA;HistoricalVolatility;1.7049374
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1148121
RCH;HistoricalVolatility;1.3862702
RCH;LiquidityPremium;0
RCH;MarginInterval;4.1588105
RCI.B;HistoricalVolatility;1.1166874
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3500623
REAL;HistoricalVolatility;3.5130894
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5392682
REIu;HistoricalVolatility;0.9438281
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8314843
RFP;HistoricalVolatility;3.8105704
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4317112
RNW;HistoricalVolatility;1.1296658
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3889975
ROOT;HistoricalVolatility;3.900463
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.7013891
RUS;HistoricalVolatility;1.6727887
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0183662
RY;HistoricalVolatility;0.976754
RY;LiquidityPremium;0
RY;MarginInterval;2.9302621
SAP;HistoricalVolatility;1.230528
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6915841
SCF;HistoricalVolatility;0.7632943
SCF;LiquidityPremium;0
SCF;MarginInterval;2.289883
SCL;HistoricalVolatility;1.9693548
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9080645
SEA;HistoricalVolatility;3.2987913
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8963738
SES;HistoricalVolatility;2.5165006
SES;LiquidityPremium;0
SES;MarginInterval;7.5495017
SGY;HistoricalVolatility;3.2057434
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6172303
SHOP;HistoricalVolatility;2.9210384
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7631153
SIA;HistoricalVolatility;0.9665774
SIA;LiquidityPremium;0
SIA;MarginInterval;2.8997321
SIS;HistoricalVolatility;2.8764549
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6293647
SJ;HistoricalVolatility;1.4345208
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3035623
SJR.B;HistoricalVolatility;1.032371
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.097113
SLF;HistoricalVolatility;1.3763395
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1290185
SMF;HistoricalVolatility;3.6737787
SMF;LiquidityPremium;0
SMF;MarginInterval;11.021336
SMJ;HistoricalVolatility;3.1321534
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.7360138
SNC;HistoricalVolatility;3.7145543
SNC;LiquidityPremium;0
SNC;MarginInterval;11.1436628
SOY;HistoricalVolatility;5.0852755
SOY;LiquidityPremium;0
SOY;MarginInterval;15.2558266
SPB;HistoricalVolatility;1.5808355
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7425064
SRUu;HistoricalVolatility;1.0034334
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0103003
SSL;HistoricalVolatility;3.2531056
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7593167
SSRM;HistoricalVolatility;3.2214136
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6642407
STLC;HistoricalVolatility;2.7940347
STLC;LiquidityPremium;0
STLC;MarginInterval;8.382104
STN;HistoricalVolatility;1.5796764
STN;LiquidityPremium;0
STN;MarginInterval;4.7390291
SU;HistoricalVolatility;1.6775426
SU;LiquidityPremium;0
SU;MarginInterval;5.0326278
SVM;HistoricalVolatility;3.6447712
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9343136
SW;HistoricalVolatility;3.0382549
SW;LiquidityPremium;0
