ABX;HistoricalVolatility;3.0704140
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2112419
AC;HistoricalVolatility;3.7431206
AC;LiquidityPremium;0
AC;MarginInterval;11.2293617
ACB;HistoricalVolatility;8.1508232
ACB;LiquidityPremium;0
ACB;MarginInterval;24.4524697
ACB1;HistoricalVolatility;7.9741220
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9223659
ACO.X;HistoricalVolatility;1.6387572
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9162717
ACQ;HistoricalVolatility;3.8080739
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4242216
ADu;HistoricalVolatility;2.3911181
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1733543
AEM;HistoricalVolatility;3.2005212
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6015636
AGF.B;HistoricalVolatility;2.4551404
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3654212
AGI;HistoricalVolatility;4.0921690
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2765071
AIF;HistoricalVolatility;2.6307296
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8921887
AIM;HistoricalVolatility;3.1481219
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4443657
ALA;HistoricalVolatility;2.0088933
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0266799
APu;HistoricalVolatility;1.5194981
APu;LiquidityPremium;0
APu;MarginInterval;4.5584944
AQN;HistoricalVolatility;1.6956581
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0869742
ARE;HistoricalVolatility;2.4403369
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3210107
ARX;HistoricalVolatility;2.8293749
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4881247
ARX1;HistoricalVolatility;4.0086472
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0259415
AT;HistoricalVolatility;7.5199377
AT;LiquidityPremium;0
AT;MarginInterval;22.5598131
ATA;HistoricalVolatility;2.4039292
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2117876
ATD.B;HistoricalVolatility;1.9259378
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7778133
ATZ;HistoricalVolatility;3.0349563
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1048689
AUP;HistoricalVolatility;7.9722430
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9167289
AXu;HistoricalVolatility;1.6179938
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8539814
BAM.A;HistoricalVolatility;1.6956643
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0869929
BAM1;HistoricalVolatility;1.6957094
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0871283
BAM2;HistoricalVolatility;1.9807726
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9423179
BAX;HistoricalVolatility;0.0231984
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0869231
BAX21DC13;HistoricalVolatility;0.0231984
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0869231
BAX21NV15;HistoricalVolatility;0.0231984
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0869231
BAX21OC18;HistoricalVolatility;0.0231984
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0869231
BAX22DC19;HistoricalVolatility;0.0396371
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1485180
BAX22JN13;HistoricalVolatility;0.0319745
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1198066
BAX22MR14;HistoricalVolatility;0.0231984
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0869231
BAX22SP19;HistoricalVolatility;0.0319745
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1198066
BAX23DC18;HistoricalVolatility;0.0417051
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1562669
BAX23JN19;HistoricalVolatility;0.0396371
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1485180
BAX23MR13;HistoricalVolatility;0.0396371
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1485180
BAX23SP18;HistoricalVolatility;0.0396371
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1485180
BAX24JN17;HistoricalVolatility;0.0417051
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1562669
BAX24MR18;HistoricalVolatility;0.0417051
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1562669
BAX24SP16;HistoricalVolatility;0.0417051
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1562669
BB;HistoricalVolatility;5.3293568
BB;LiquidityPremium;0
BB;MarginInterval;15.9880703
BBD.B;HistoricalVolatility;4.1950230
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5850690
BBUu;HistoricalVolatility;2.5360323
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6080970
BCE;HistoricalVolatility;1.1058426
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3175277
BDGI;HistoricalVolatility;2.7943464
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3830391
BEIu;HistoricalVolatility;1.9087327
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7261981
BEPC;HistoricalVolatility;2.5625871
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.6877612
BEPu;HistoricalVolatility;1.7674064
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3022192
BHC;HistoricalVolatility;4.0415558
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1246673
BIPC;HistoricalVolatility;2.3485462
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.0456386
BIPu;HistoricalVolatility;1.6940456
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0821369
BIR;HistoricalVolatility;3.9446572
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8339715
BLDP;HistoricalVolatility;5.7306925
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1920774
BLX;HistoricalVolatility;1.9642789
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8928366
BMO;HistoricalVolatility;1.2858679
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8576037
BNS;HistoricalVolatility;1.2965023
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8895070
BTCC.B;HistoricalVolatility;6.9915133
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9745399
BTCQ;HistoricalVolatility;6.9915133
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9745399
BTCX.B;HistoricalVolatility;6.9915133
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9745399
BTE;HistoricalVolatility;4.4690441
BTE;LiquidityPremium;0
BTE;MarginInterval;13.4071323
BTO;HistoricalVolatility;4.2426009
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7278027
BYD;HistoricalVolatility;2.1739610
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5218830
CAE;HistoricalVolatility;2.0108081
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0324242
CARu;HistoricalVolatility;1.4458849
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3376546
CAS;HistoricalVolatility;2.7210993
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1632980
CCA;HistoricalVolatility;1.7540223
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2620668
CCL.B;HistoricalVolatility;2.2076185
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6228555
CCO;HistoricalVolatility;3.1514258
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4542773
CF;HistoricalVolatility;3.2162348
CF;LiquidityPremium;0
CF;MarginInterval;9.6487044
CFP;HistoricalVolatility;3.2307378
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6922133
CG;HistoricalVolatility;4.3780888
CG;LiquidityPremium;0
CG;MarginInterval;13.1342665
CGB;HistoricalVolatility;0.4081768
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245305
CGF;HistoricalVolatility;0.1929604
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5788813
CGX;HistoricalVolatility;3.2735329
CGX;LiquidityPremium;0
CGX;MarginInterval;9.8205987
CGZ;HistoricalVolatility;0.0864402
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2593205
CHEu;HistoricalVolatility;2.1217621
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3652862
CHPu;HistoricalVolatility;1.2683578
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8050734
CIA;HistoricalVolatility;5.7162263
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1486788
CIGI;HistoricalVolatility;2.3330785
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9992355
CIX;HistoricalVolatility;1.6410602
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9231805
CJ;HistoricalVolatility;4.6189354
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8568061
CJR.B;HistoricalVolatility;2.5251356
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5754069
CLS;HistoricalVolatility;2.8310012
CLS;LiquidityPremium;0
CLS;MarginInterval;8.4930037
CM;HistoricalVolatility;1.2601353
CM;LiquidityPremium;0
CM;MarginInterval;3.7804058
CNQ;HistoricalVolatility;2.8141843
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4425529
CNR;HistoricalVolatility;1.5292046
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5876137
CP;HistoricalVolatility;1.9267153
CP;LiquidityPremium;0
CP;MarginInterval;5.7801458
CPG;HistoricalVolatility;3.8205045
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4615134
CPX;HistoricalVolatility;1.6927160
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0781479
CRA;HistoricalVolatility;0.0160194
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0600237
CRA21DC15;HistoricalVolatility;0.0160194
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0600237
CRA21SP15;HistoricalVolatility;0.0160194
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0600237
CRA22DC21;HistoricalVolatility;0.0310387
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1163003
CRA22JN15;HistoricalVolatility;0.0255848
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0958649
CRA22MR16;HistoricalVolatility;0.0255848
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0958649
CRA22SP21;HistoricalVolatility;0.0310387
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1163003
CRA23DC20;HistoricalVolatility;0.0400830
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1501887
CRA23JN21;HistoricalVolatility;0.0310387
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1163003
CRA23MR15;HistoricalVolatility;0.0310387
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1163003
CRA23SP20;HistoricalVolatility;0.0400830
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1501887
CRA24JN19;HistoricalVolatility;0.0400830
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1501887
CRA24MR20;HistoricalVolatility;0.0400830
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1501887
CRON;HistoricalVolatility;5.7799298
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3397893
CRRu;HistoricalVolatility;1.2858110
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8574330
CS;HistoricalVolatility;4.6326691
CS;LiquidityPremium;0
CS;MarginInterval;13.8980073
CSHu;HistoricalVolatility;1.6378283
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9134850
CTC.A;HistoricalVolatility;1.7983754
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3951262
CTS;HistoricalVolatility;3.5720828
CTS;LiquidityPremium;0
CTS;MarginInterval;10.7162483
CU;HistoricalVolatility;1.4776616
CU;LiquidityPremium;0
CU;MarginInterval;4.4329847
CUFu;HistoricalVolatility;1.4718559
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4155677
CVE;HistoricalVolatility;3.1589402
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4768207
CVE1;HistoricalVolatility;2.8925913
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6777738
CWB;HistoricalVolatility;1.9467180
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8401539
CWEB;HistoricalVolatility;6.4415602
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.3246805
DIRu;HistoricalVolatility;1.5433985
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6301955
DND;HistoricalVolatility;3.9857728
DND;LiquidityPremium;0
DND;MarginInterval;11.9573184
DOL;HistoricalVolatility;1.8081175
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4243524
DOO;HistoricalVolatility;3.1259262
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3777787
DPM;HistoricalVolatility;4.4768546
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4305638
DRM;HistoricalVolatility;2.4573303
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3719908
DSG;HistoricalVolatility;2.0434566
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1303699
Du;HistoricalVolatility;1.6561327
Du;LiquidityPremium;0
Du;MarginInterval;4.9683981
EBIT;HistoricalVolatility;6.9915133
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9745399
ECN;HistoricalVolatility;2.6269358
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8808074
EDR;HistoricalVolatility;5.1529857
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4589571
EDV;HistoricalVolatility;4.3486649
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0459948
EFN;HistoricalVolatility;2.8116334
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4349003
EFR;HistoricalVolatility;5.4324347
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2973042
EFX;HistoricalVolatility;2.8198310
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4594930
EGLX;HistoricalVolatility;6.4887882
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4663646
ELD;HistoricalVolatility;4.4292764
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2878291
EMA;HistoricalVolatility;1.2278192
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6834577
EMP.A;HistoricalVolatility;1.9013578
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7040733
ENB;HistoricalVolatility;1.7742374
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3227122
EQX;HistoricalVolatility;3.4588922
EQX;LiquidityPremium;0
EQX;MarginInterval;10.3766765
ERF;HistoricalVolatility;3.6776103
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0328308
ERO;HistoricalVolatility;4.2562596
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7687787
ETHH.B;HistoricalVolatility;6.9915133
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9745399
ETHQ;HistoricalVolatility;6.9915133
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9745399
ETHR;HistoricalVolatility;6.9915133
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9745399
ETHX.B;HistoricalVolatility;6.9915133
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9745399
EXE;HistoricalVolatility;2.1851944
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5555831
FCRu;HistoricalVolatility;1.3693723
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1081170
FM;HistoricalVolatility;4.8657963
FM;LiquidityPremium;0
FM;MarginInterval;14.5973890
FNV;HistoricalVolatility;2.5090608
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5271824
FOOD;HistoricalVolatility;4.3225539
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9676617
FR;HistoricalVolatility;4.6127379
FR;LiquidityPremium;0
FR;MarginInterval;13.8382136
FRU;HistoricalVolatility;2.6275311
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8825934
FTS;HistoricalVolatility;1.2576234
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7728703
FTT;HistoricalVolatility;2.3547954
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0643863
FVI;HistoricalVolatility;4.7043958
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1131875
GCM;HistoricalVolatility;6.0111634
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0334901
GEI;HistoricalVolatility;2.3244834
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9734501
GFL;HistoricalVolatility;2.6423671
GFL;LiquidityPremium;0
GFL;MarginInterval;7.9271014
GIB.A;HistoricalVolatility;1.8139433
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4418300
GIL;HistoricalVolatility;2.3286179
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9858538
GLXY;HistoricalVolatility;9.5719261
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.7157782
GOOS;HistoricalVolatility;4.4945454
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.4836361
GRTu;HistoricalVolatility;1.6066483
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8199448
GWO;HistoricalVolatility;1.4606449
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3819346
H;HistoricalVolatility;1.2354076
H;LiquidityPremium;0
H;MarginInterval;3.7062228
HBM;HistoricalVolatility;4.1828541
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5485622
HCG;HistoricalVolatility;3.0874225
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2622674
HEXO;HistoricalVolatility;8.6170511
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.8511533
HGD;HistoricalVolatility;5.3913862
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1741585
HGU;HistoricalVolatility;5.4059565
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2178694
HMMJ;HistoricalVolatility;4.1401084
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4203252
HND;HistoricalVolatility;6.4235770
HND;LiquidityPremium;0
HND;MarginInterval;19.2707309
HNU;HistoricalVolatility;6.4439607
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3318820
HOD;HistoricalVolatility;5.3985581
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1956743
HPR;HistoricalVolatility;0.7354228
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2062683
HRu;HistoricalVolatility;1.5310972
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5932915
HUT;HistoricalVolatility;12.1568297
HUT;LiquidityPremium;0
HUT;MarginInterval;36.4704890
HWX;HistoricalVolatility;5.2608409
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7825228
HXT;HistoricalVolatility;1.0867343
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2602030
IAG;HistoricalVolatility;1.9920639
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9761917
IFC;HistoricalVolatility;1.3417519
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0252558
IFP;HistoricalVolatility;3.3599171
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0797512
IGM;HistoricalVolatility;1.5301375
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5904125
IMG;HistoricalVolatility;4.4941529
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4824588
IMO;HistoricalVolatility;2.1982019
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5946058
INE;HistoricalVolatility;1.7059790
INE;LiquidityPremium;0
INE;MarginInterval;5.1179371
IPL;HistoricalVolatility;2.1502723
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4508168
ITP;HistoricalVolatility;2.8562707
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5688122
IVN;HistoricalVolatility;4.6596114
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9788343
JAG;HistoricalVolatility;6.8687242
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6061726
JE;HistoricalVolatility;8.4863939
JE;LiquidityPremium;0
JE;MarginInterval;25.4591816
JWEL;HistoricalVolatility;2.3893372
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1680117
K;HistoricalVolatility;3.8666906
K;LiquidityPremium;0
K;MarginInterval;11.6000718
KEY;HistoricalVolatility;2.1688310
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5064931
KL;HistoricalVolatility;3.7064400
KL;LiquidityPremium;0
KL;MarginInterval;11.1193200
KL1;HistoricalVolatility;4.3182694
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9548081
KNT;HistoricalVolatility;2.9545556
KNT;LiquidityPremium;0
KNT;MarginInterval;8.8636668
KXS;HistoricalVolatility;3.0479358
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1438073
L;HistoricalVolatility;1.4124518
L;LiquidityPremium;0
L;MarginInterval;4.2373554
LAC;HistoricalVolatility;7.4032972
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2098916
LB;HistoricalVolatility;1.5227210
LB;LiquidityPremium;0
LB;MarginInterval;4.5681629
LEV;HistoricalVolatility;3.7466790
LEV;LiquidityPremium;0
LEV;MarginInterval;11.2400371
LGB;HistoricalVolatility;0.8502136
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5506409
LIF;HistoricalVolatility;2.9814311
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9442934
LNR;HistoricalVolatility;2.7520750
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2562251
LSPD;HistoricalVolatility;6.8575420
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.5726260
LUG;HistoricalVolatility;3.1223284
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3669852
LUN;HistoricalVolatility;3.6602155
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9806464
LWRK;HistoricalVolatility;1.4351272
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3053816
MAG;HistoricalVolatility;4.1352080
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4056240
MAXR;HistoricalVolatility;3.9714735
MAXR;LiquidityPremium;0
MAXR;MarginInterval;11.9144205
MDI;HistoricalVolatility;3.4128104
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2384313
MEG;HistoricalVolatility;4.7000618
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1001855
MFC;HistoricalVolatility;2.0938239
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2814717
MFI;HistoricalVolatility;1.9172816
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7518449
MG;HistoricalVolatility;2.3140952
MG;LiquidityPremium;0
MG;MarginInterval;6.9422855
MRE;HistoricalVolatility;2.9493292
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8479877
MRU;HistoricalVolatility;1.3471996
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0415987
MTL;HistoricalVolatility;2.3382136
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0146407
MX;HistoricalVolatility;3.0423389
MX;LiquidityPremium;0
MX;MarginInterval;9.1270168
NA;HistoricalVolatility;1.3641174
NA;LiquidityPremium;0
NA;MarginInterval;4.0923521
NEPT;HistoricalVolatility;5.4872463
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4617389
NFI;HistoricalVolatility;3.2796450
NFI;LiquidityPremium;0
NFI;MarginInterval;9.8389349
NG;HistoricalVolatility;4.2306522
NG;LiquidityPremium;0
NG;MarginInterval;12.6919566
NGD;HistoricalVolatility;4.6198748
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8596244
NGT;HistoricalVolatility;2.9061496
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7184487
NPI;HistoricalVolatility;1.6542588
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9627764
NTR;HistoricalVolatility;2.4952815
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4858444
NVEI;HistoricalVolatility;4.1123225
NVEI;LiquidityPremium;0
NVEI;MarginInterval;12.3369674
NWC;HistoricalVolatility;1.6591884
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9775651
NWHu;HistoricalVolatility;1.4223475
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2670424
NXE;HistoricalVolatility;4.7543881
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2631642
OGC;HistoricalVolatility;4.5838388
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7515164
OGI;HistoricalVolatility;9.1125444
OGI;LiquidityPremium;0
OGI;MarginInterval;27.3376333
OLA;HistoricalVolatility;4.8975530
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6926589
ONEX;HistoricalVolatility;1.6263942
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8791826
OR;HistoricalVolatility;2.9556270
OR;LiquidityPremium;0
OR;MarginInterval;8.8668811
OSK;HistoricalVolatility;5.8324319
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4972956
OTEX;HistoricalVolatility;2.1085766
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3257297
OVV;HistoricalVolatility;3.9122579
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7367737
PAAS;HistoricalVolatility;3.5858306
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7574917
PBH;HistoricalVolatility;1.7285258
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1855774
PD;HistoricalVolatility;4.3444913
PD;LiquidityPremium;0
PD;MarginInterval;13.0334739
PEY;HistoricalVolatility;3.4511245
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3533736
PKI;HistoricalVolatility;2.1583880
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4751639
POU;HistoricalVolatility;4.3878411
POU;LiquidityPremium;0
POU;MarginInterval;13.1635233
POW;HistoricalVolatility;1.6047565
POW;LiquidityPremium;0
POW;MarginInterval;4.8142696
PPL;HistoricalVolatility;2.0207071
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0621214
PRMW;HistoricalVolatility;2.3644187
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.0932560
PSI;HistoricalVolatility;2.5389189
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6167566
PSK;HistoricalVolatility;2.7860924
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3582771
PVG;HistoricalVolatility;4.9385196
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8155587
PXT;HistoricalVolatility;3.4000647
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2001942
PYR;HistoricalVolatility;5.6876868
PYR;LiquidityPremium;0
PYR;MarginInterval;17.0630604
QBR.B;HistoricalVolatility;1.5512931
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6538792
QSR;HistoricalVolatility;2.1900604
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5701811
RBA;HistoricalVolatility;2.2012462
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6037386
RCI.B;HistoricalVolatility;1.5023820
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5071460
REAL;HistoricalVolatility;4.4523732
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3571195
REIu;HistoricalVolatility;1.3837714
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1513141
RFP;HistoricalVolatility;4.1685865
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5057595
RFP1;HistoricalVolatility;4.1664672
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4994015
