AAV;HistoricalVolatility;3.8573267
AAV;LiquidityPremium;0
AAV;MarginInterval;11.5719801
ABX;HistoricalVolatility;2.47496
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4248801
AC;HistoricalVolatility;3.2022873
AC;LiquidityPremium;0
AC;MarginInterval;9.606862
ACB;HistoricalVolatility;5.1182162
ACB;LiquidityPremium;0
ACB;MarginInterval;15.3546487
ACO.X;HistoricalVolatility;1.2454622
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7363866
ACQ;HistoricalVolatility;3.1850166
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5550498
AD;HistoricalVolatility;1.6724324
AD;LiquidityPremium;0
AD;MarginInterval;5.0172973
AEM;HistoricalVolatility;2.6145708
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8437123
AGF.B;HistoricalVolatility;2.5782234
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7346702
AGI;HistoricalVolatility;3.2304319
AGI;LiquidityPremium;0
AGI;MarginInterval;9.6912957
AIF;HistoricalVolatility;2.124594
AIF;LiquidityPremium;0
AIF;MarginInterval;6.3737821
AIM;HistoricalVolatility;2.4351115
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3053344
ALA;HistoricalVolatility;1.7990849
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3972547
APHA;HistoricalVolatility;6.393948
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1818441
APu;HistoricalVolatility;1.1778518
APu;LiquidityPremium;0
APu;MarginInterval;3.5335555
AQN;HistoricalVolatility;1.4533293
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3599878
AR;HistoricalVolatility;3.7970021
AR;LiquidityPremium;0
AR;MarginInterval;11.3910064
ARE;HistoricalVolatility;2.0106056
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0318167
ARX;HistoricalVolatility;2.6076224
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8228672
ASR;HistoricalVolatility;3.4599403
ASR;LiquidityPremium;0
ASR;MarginInterval;10.3798208
ATA;HistoricalVolatility;2.0812139
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2436417
ATD.B;HistoricalVolatility;1.5479368
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6438103
ATP;HistoricalVolatility;2.2481868
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7445605
ATZ;HistoricalVolatility;1.9756408
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9269224
AXu;HistoricalVolatility;1.2081774
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6245323
BAD;HistoricalVolatility;2.058709
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1761271
BAM.A;HistoricalVolatility;1.3128626
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9385879
BAX;HistoricalVolatility;0.0272777
BAX;LiquidityPremium;0
BAX;MarginInterval;0.102208
BAX19DC16;HistoricalVolatility;0.0272777
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.102208
BAX19NV18;HistoricalVolatility;0.0272777
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.102208
BAX19OC11;HistoricalVolatility;0.0272777
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.102208
BAX20DC14;HistoricalVolatility;0.0506971
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1899595
BAX20JN15;HistoricalVolatility;0.045417
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1701752
BAX20MR16;HistoricalVolatility;0.0272777
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.102208
BAX20SP14;HistoricalVolatility;0.045417
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1701752
BAX21DC13;HistoricalVolatility;0.0500654
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1875925
BAX21JN14;HistoricalVolatility;0.0506971
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1899595
BAX21MR15;HistoricalVolatility;0.0506971
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1899595
BAX21SP13;HistoricalVolatility;0.0506971
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1899595
BAX22JN13;HistoricalVolatility;0.0500654
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1875925
BAX22MR14;HistoricalVolatility;0.0500654
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1875925
BAX22SP19;HistoricalVolatility;0.0500654
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1875925
BB;HistoricalVolatility;3.0400554
BB;LiquidityPremium;0
BB;MarginInterval;9.1201662
BBD.B;HistoricalVolatility;3.9693689
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9081066
BCB;HistoricalVolatility;2.2870038
BCB;LiquidityPremium;0
BCB;MarginInterval;6.8610114
BCE;HistoricalVolatility;0.8804574
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6413721
BEIu;HistoricalVolatility;1.3448647
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0345941
BEPu;HistoricalVolatility;1.1898305
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5694914
BHC;HistoricalVolatility;3.0645262
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1935787
BIPu;HistoricalVolatility;1.1816519
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5449557
BIR;HistoricalVolatility;3.5565301
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6695902
BLDP;HistoricalVolatility;4.5825828
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7477484
BLX;HistoricalVolatility;1.5706994
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7120981
BMO;HistoricalVolatility;1.0030764
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0092293
BNP;HistoricalVolatility;4.2647461
BNP;LiquidityPremium;0
BNP;MarginInterval;12.7942384
BNS;HistoricalVolatility;1.0555744
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1667231
BPYu;HistoricalVolatility;1.2823889
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8471668
BTE;HistoricalVolatility;3.5945112
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7835336
BTO;HistoricalVolatility;3.4526738
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3580215
CAE;HistoricalVolatility;1.6929149
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0787446
CARu;HistoricalVolatility;1.1350974
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4052923
CAS;HistoricalVolatility;2.4433609
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3300828
CCA;HistoricalVolatility;1.3474807
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0424422
CCL.B;HistoricalVolatility;1.7924105
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3772316
CCO;HistoricalVolatility;2.1970255
CCO;LiquidityPremium;0
CCO;MarginInterval;6.5910765
CEU;HistoricalVolatility;3.2892547
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8677641
CF;HistoricalVolatility;2.56715
CF;LiquidityPremium;0
CF;MarginInterval;7.7014499
CFP;HistoricalVolatility;7.3009559
CFP;LiquidityPremium;0
CFP;MarginInterval;21.9028676
CFW;HistoricalVolatility;3.6911802
CFW;LiquidityPremium;0
CFW;MarginInterval;11.0735405
CG;HistoricalVolatility;3.5941516
CG;LiquidityPremium;0
CG;MarginInterval;10.7824549
CGB;HistoricalVolatility;0.3575485
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0726455
CGF;HistoricalVolatility;0.1976815
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5930446
CGX;HistoricalVolatility;1.7676024
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3028072
CGZ;HistoricalVolatility;0.1117075
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3351225
CHEu;HistoricalVolatility;2.1601167
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.4803502
CHR;HistoricalVolatility;2.1257504
CHR;LiquidityPremium;0
CHR;MarginInterval;6.3772513
CIGI;HistoricalVolatility;1.7082845
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1248536
CIX;HistoricalVolatility;1.5095171
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5285513
CJ;HistoricalVolatility;3.5080926
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5242778
CJR.B;HistoricalVolatility;2.4580349
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.3741047
CLS;HistoricalVolatility;2.2954785
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8864354
CM;HistoricalVolatility;1.035351
CM;LiquidityPremium;0
CM;MarginInterval;3.1060531
CNL;HistoricalVolatility;4.1112907
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3338721
CNQ;HistoricalVolatility;2.0399153
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1197459
CNR;HistoricalVolatility;1.2335898
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7007694
CP;HistoricalVolatility;1.5720958
CP;LiquidityPremium;0
CP;MarginInterval;4.7162875
CPG;HistoricalVolatility;3.7848982
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3546945
CPX;HistoricalVolatility;1.1596507
CPX;LiquidityPremium;0
CPX;MarginInterval;3.478952
CR;HistoricalVolatility;3.5066962
CR;LiquidityPremium;0
CR;MarginInterval;10.5200886
CRON;HistoricalVolatility;4.776961
CRON;LiquidityPremium;0
CRON;MarginInterval;14.330883
CRRu;HistoricalVolatility;1.0056277
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0168831
CSHu;HistoricalVolatility;1.3412864
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0238593
CTC.A;HistoricalVolatility;1.3385608
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0156824
CU;HistoricalVolatility;1.090959
CU;LiquidityPremium;0
CU;MarginInterval;3.2728771
CUFu;HistoricalVolatility;1.0560067
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.16802
CVE;HistoricalVolatility;2.2496861
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7490582
CWB;HistoricalVolatility;1.5679547
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7038641
CWEB;HistoricalVolatility;5.0608672
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.1826015
DGC;HistoricalVolatility;3.5839017
DGC;LiquidityPremium;0
DGC;MarginInterval;10.751705
DHX;HistoricalVolatility;4.1080547
DHX;LiquidityPremium;0
DHX;MarginInterval;12.324164
DIRu;HistoricalVolatility;1.0149789
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0449367
DOL;HistoricalVolatility;1.8709782
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6129345
DOO;HistoricalVolatility;3.162988
DOO;LiquidityPremium;0
DOO;MarginInterval;9.488964
DPM;HistoricalVolatility;3.6017047
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8051142
DRGu;HistoricalVolatility;1.0376643
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.112993
DRM;HistoricalVolatility;1.9001523
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7004569
DRT;HistoricalVolatility;2.6494899
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9484698
DSG;HistoricalVolatility;1.7836846
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3510538
Du;HistoricalVolatility;1.2295752
Du;LiquidityPremium;0
Du;MarginInterval;3.6887257
ECA;HistoricalVolatility;2.923131
ECA;LiquidityPremium;0
ECA;MarginInterval;8.7693929
EDR;HistoricalVolatility;4.0144948
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0434845
EDV;HistoricalVolatility;3.5220015
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5660046
EFN;HistoricalVolatility;2.2400269
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7200806
EFX;HistoricalVolatility;2.1298299
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3894896
ELD;HistoricalVolatility;4.1159758
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3479274
EMA;HistoricalVolatility;0.9260367
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7781101
EMP.A;HistoricalVolatility;1.4039824
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2119473
ENB;HistoricalVolatility;1.2539902
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7619705
ERF;HistoricalVolatility;2.757561
ERF;LiquidityPremium;0
ERF;MarginInterval;8.272683
ESI;HistoricalVolatility;3.2336337
ESI;LiquidityPremium;0
ESI;MarginInterval;9.700901
EXE;HistoricalVolatility;1.8033875
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4101624
FCR;HistoricalVolatility;0.9634888
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8904664
FM;HistoricalVolatility;3.7819221
FM;LiquidityPremium;0
FM;MarginInterval;11.3457663
FNV;HistoricalVolatility;2.0603591
FNV;LiquidityPremium;0
FNV;MarginInterval;6.1810772
FR;HistoricalVolatility;3.7166914
FR;LiquidityPremium;0
FR;MarginInterval;11.1500743
FRU;HistoricalVolatility;1.7939489
FRU;LiquidityPremium;0
FRU;MarginInterval;5.3818466
FTS;HistoricalVolatility;0.9835167
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9505502
FTT;HistoricalVolatility;1.8602242
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5806726
FVI;HistoricalVolatility;3.6088178
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8264535
G1;HistoricalVolatility;2.450684
G1;LiquidityPremium;0
G1;MarginInterval;7.3520519
GC;HistoricalVolatility;2.0041747
GC;LiquidityPremium;0
GC;MarginInterval;6.0125242
GEI;HistoricalVolatility;1.6429691
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9289072
GIB.A;HistoricalVolatility;1.4980631
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4941893
GIL;HistoricalVolatility;1.8584891
GIL;LiquidityPremium;0
GIL;MarginInterval;5.5754674
GOOS;HistoricalVolatility;3.6778187
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0334562
GRTu;HistoricalVolatility;1.5774898
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7324694
GTE;HistoricalVolatility;3.2272385
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6817155
GUD;HistoricalVolatility;1.527607
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5828209
GUY;HistoricalVolatility;4.8167142
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4501426
GWO;HistoricalVolatility;1.2118876
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6356627
H;HistoricalVolatility;0.759207
H;LiquidityPremium;0
H;MarginInterval;2.2776211
HBC;HistoricalVolatility;3.7993961
HBC;LiquidityPremium;0
HBC;MarginInterval;11.3981882
HBM;HistoricalVolatility;3.6304288
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8912863
HCG;HistoricalVolatility;2.3954336
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1863009
HEXO;HistoricalVolatility;4.0201784
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0605352
HGD;HistoricalVolatility;4.3096552
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9289655
HGU;HistoricalVolatility;4.2960238
HGU;LiquidityPremium;0
HGU;MarginInterval;12.8880715
HMMJ;HistoricalVolatility;3.2214583
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.664375
HND;HistoricalVolatility;5.0463349
HND;LiquidityPremium;0
HND;MarginInterval;15.1390048
HNU;HistoricalVolatility;5.0346825
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1040476
HOD;HistoricalVolatility;4.0933049
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2799146
HOU;HistoricalVolatility;4.1159494
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3478482
HPR;HistoricalVolatility;0.6606975
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9820924
HRu;HistoricalVolatility;1.1840809
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5522428
HSE;HistoricalVolatility;2.0394461
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1183384
HXT;HistoricalVolatility;0.7541292
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2623877
IAG;HistoricalVolatility;1.5352399
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6057196
IFC;HistoricalVolatility;1.0894914
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2684743
IFP;HistoricalVolatility;2.9441695
IFP;LiquidityPremium;0
IFP;MarginInterval;8.8325085
IGM;HistoricalVolatility;1.1945195
IGM;LiquidityPremium;0
IGM;MarginInterval;3.5835584
IMG;HistoricalVolatility;3.6540382
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9621146
IMO;HistoricalVolatility;1.4271718
IMO;LiquidityPremium;0
IMO;MarginInterval;4.2815155
INE;HistoricalVolatility;1.5803433
INE;LiquidityPremium;0
INE;MarginInterval;4.74103
IPL;HistoricalVolatility;1.3521756
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0565267
ITP;HistoricalVolatility;2.7023816
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1071449
IVN;HistoricalVolatility;3.9320592
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7961777
JE;HistoricalVolatility;6.234913
JE;LiquidityPremium;0
JE;MarginInterval;18.704739
JWEL;HistoricalVolatility;1.9529264
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.8587793
K;HistoricalVolatility;2.9939607
K;LiquidityPremium;0
K;MarginInterval;8.981882
KEL;HistoricalVolatility;3.6484453
KEL;LiquidityPremium;0
KEL;MarginInterval;10.945336
KEY;HistoricalVolatility;1.4570127
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3710381
KL;HistoricalVolatility;2.885924
KL;LiquidityPremium;0
KL;MarginInterval;8.6577719
KML;HistoricalVolatility;3.3952735
KML;LiquidityPremium;0
KML;MarginInterval;10.1858205
KXS;HistoricalVolatility;2.3121643
KXS;LiquidityPremium;0
KXS;MarginInterval;6.936493
L;HistoricalVolatility;1.1079023
L;LiquidityPremium;0
L;MarginInterval;3.3237068
LABS;HistoricalVolatility;4.9595634
LABS;LiquidityPremium;0
LABS;MarginInterval;14.8786903
LAC;HistoricalVolatility;6.0946859
LAC;LiquidityPremium;0
LAC;MarginInterval;18.2840578
LB;HistoricalVolatility;1.1683653
LB;LiquidityPremium;0
LB;MarginInterval;3.5050958
LGB;HistoricalVolatility;0.7542199
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2626598
LGO;HistoricalVolatility;5.2214237
LGO;LiquidityPremium;0
LGO;MarginInterval;15.664271
LIF;HistoricalVolatility;2.3441512
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0324537
LNR;HistoricalVolatility;2.4325981
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2977944
LSPD;HistoricalVolatility;3.9540466
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.8621397
LUN;HistoricalVolatility;3.1695665
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5086996
MAG;HistoricalVolatility;3.1070855
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3212564
MAXR;HistoricalVolatility;6.2960362
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.8881086
MDI;HistoricalVolatility;2.7708897
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3126691
MEG;HistoricalVolatility;3.9676222
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9028666
MFC;HistoricalVolatility;1.7985445
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3956336
MFI;HistoricalVolatility;1.6733634
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0200901
MG;HistoricalVolatility;1.9061273
MG;LiquidityPremium;0
MG;MarginInterval;5.718382
MIC;HistoricalVolatility;1.5363171
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6089512
MRE;HistoricalVolatility;2.3718858
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1156574
MRU;HistoricalVolatility;1.1239295
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3717886
MSI;HistoricalVolatility;1.1708842
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5126526
MTL;HistoricalVolatility;1.9825262
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9475787
MTY;HistoricalVolatility;1.5578833
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6736499
MUX;HistoricalVolatility;4.0354414
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1063243
MX;HistoricalVolatility;2.5270166
MX;LiquidityPremium;0
MX;MarginInterval;7.5810498
NA;HistoricalVolatility;1.0655624
NA;LiquidityPremium;0
NA;MarginInterval;3.1966871
NEPT;HistoricalVolatility;4.4005652
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2016956
NFI;HistoricalVolatility;2.2965518
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8896553
NG;HistoricalVolatility;3.6629053
NG;LiquidityPremium;0
NG;MarginInterval;10.988716
NGD;HistoricalVolatility;4.6182566
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8547698
NGT;HistoricalVolatility;1.5943407
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7830221
NPI;HistoricalVolatility;1.2111162
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6333486
NTR;HistoricalVolatility;1.5911982
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7735946
NVA;HistoricalVolatility;3.9716924
NVA;LiquidityPremium;0
NVA;MarginInterval;11.9150772
NVUu;HistoricalVolatility;1.2132139
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6396416
NWC;HistoricalVolatility;1.2855425
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8566276
NWHu;HistoricalVolatility;0.9671054
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9013162
OGC;HistoricalVolatility;3.7335885
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2007655
OGI;HistoricalVolatility;4.3687119
OGI;LiquidityPremium;0
OGI;MarginInterval;13.1061358
ONEX;HistoricalVolatility;1.3187366
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9562098
OR;HistoricalVolatility;2.1021988
OR;LiquidityPremium;0
OR;MarginInterval;6.3065965
OSB;HistoricalVolatility;2.4846476
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4539429
OSK;HistoricalVolatility;5.0368195
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1104586
OTEX;HistoricalVolatility;1.7475818
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2427453
PAAS;HistoricalVolatility;2.7489337
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2468012
PAAS1;HistoricalVolatility;3.4605489
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3816468
PBH;HistoricalVolatility;1.4809301
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4427903
PD;HistoricalVolatility;4.0244133
PD;LiquidityPremium;0
PD;MarginInterval;12.0732399
PEY;HistoricalVolatility;3.2871545
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8614636
PG;HistoricalVolatility;3.6313207
PG;LiquidityPremium;0
PG;MarginInterval;10.893962
PKI;HistoricalVolatility;1.5803662
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7410985
PONY;HistoricalVolatility;3.8331311
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4993934
POU;HistoricalVolatility;3.9114426
POU;LiquidityPremium;0
POU;MarginInterval;11.7343279
POW;HistoricalVolatility;1.2534129
POW;LiquidityPremium;0
POW;MarginInterval;3.7602386
PPL;HistoricalVolatility;1.2875353
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8626058
PSI;HistoricalVolatility;1.9979337
PSI;LiquidityPremium;0
PSI;MarginInterval;5.993801
PSK;HistoricalVolatility;1.9152915
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7458745
PVG;HistoricalVolatility;4.0486949
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1460846
PWF;HistoricalVolatility;1.1734384
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5203152
PXT;HistoricalVolatility;2.598862
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7965859
QBR.B;HistoricalVolatility;1.3772103
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1316309
QSR;HistoricalVolatility;1.4893196
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4679589
RBA;HistoricalVolatility;1.8017228
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4051684
RCH;HistoricalVolatility;1.7967129
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3901386
RCI.B;HistoricalVolatility;1.1682019
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5046058
REAL;HistoricalVolatility;3.7699083
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3097248
REIu;HistoricalVolatility;1.0118744
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0356233
RFP;HistoricalVolatility;3.0695899
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2087696
RNW;HistoricalVolatility;1.1513561
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4540683
ROOT;HistoricalVolatility;4.2407349
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.7222047
RUS;HistoricalVolatility;1.7649132
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2947396
RY;HistoricalVolatility;1.0680858
RY;LiquidityPremium;0
RY;MarginInterval;3.2042575
SAP;HistoricalVolatility;1.2773086
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8319257
SCF;HistoricalVolatility;0.7747328
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3241984
SCL;HistoricalVolatility;2.0017903
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0053709
SEA;HistoricalVolatility;3.3376388
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0129164
SES;HistoricalVolatility;2.5227926
SES;LiquidityPremium;0
SES;MarginInterval;7.5683778
SGY;HistoricalVolatility;3.2318741
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6956222
SHOP;HistoricalVolatility;3.0125622
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0376866
SIA;HistoricalVolatility;0.9724813
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9174438
SIS;HistoricalVolatility;3.062672
SIS;LiquidityPremium;0
SIS;MarginInterval;9.1880161
SJ;HistoricalVolatility;1.4960473
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4881419
SJR.B;HistoricalVolatility;1.0733825
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2201474
SLF;HistoricalVolatility;1.5145339
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5436018
SMF;HistoricalVolatility;3.7468004
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2404012
SNC;HistoricalVolatility;3.4475555
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3426665
SOY;HistoricalVolatility;4.53561
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6068301
SPB;HistoricalVolatility;1.6344321
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9032964
SRUu;HistoricalVolatility;1.0837087
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2511262
SSL;HistoricalVolatility;3.3059007
SSL;LiquidityPremium;0
SSL;MarginInterval;9.917702
SSRM;HistoricalVolatility;3.3312764
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9938291
STLC;HistoricalVolatility;2.7503594
