AAV;HistoricalVolatility;2.0955147
AAV;LiquidityPremium;0
AAV;MarginInterval;6.2865442
AAV;StressInterval;9.4298162
ABX;HistoricalVolatility;2.7958776
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3876327
ABX;StressInterval;12.5814491
AC.B;HistoricalVolatility;4.1192477
AC.B;LiquidityPremium;1.5214347
AC.B;MarginInterval;14.7967216
AC.B;StressInterval;22.1950824
ACO.X;HistoricalVolatility;1.3179393
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9538178
ACO.X;StressInterval;5.9307268
AEF;HistoricalVolatility;3.920303
AEF;LiquidityPremium;0
AEF;MarginInterval;17.7460099
AEF;StressInterval;26.6190148
AEM;HistoricalVolatility;3.1385103
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4155308
AEM;StressInterval;14.1232962
AGF.B;HistoricalVolatility;1.6080422
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;4.9848038
AGF.B;StressInterval;7.4772057
AGI;HistoricalVolatility;3.0667758
AGI;LiquidityPremium;2.5872539
AGI;MarginInterval;9.2003273
AGI;StressInterval;13.8004909
AGU;HistoricalVolatility;1.2390201
AGU;LiquidityPremium;0
AGU;MarginInterval;3.7170603
AGU;StressInterval;5.5755905
AIM;HistoricalVolatility;1.2408176
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7224528
AIM;StressInterval;5.5836791
AKG;HistoricalVolatility;3.4552278
AKG;LiquidityPremium;0
AKG;MarginInterval;10.3656833
AKG;StressInterval;15.5485249
ALA;HistoricalVolatility;1.0479355
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1438066
ALA;StressInterval;4.7157099
ANV;HistoricalVolatility;5.3687879
ANV;LiquidityPremium;0
ANV;MarginInterval;16.1063637
ANV;StressInterval;24.1595455
APu;HistoricalVolatility;1.093296
APu;LiquidityPremium;0
APu;MarginInterval;3.279888
APu;StressInterval;4.919832
AQN;HistoricalVolatility;1.4602181
AQN;LiquidityPremium;0
AQN;MarginInterval;4.3806542
AQN;StressInterval;6.5709812
AR;HistoricalVolatility;3.8672615
AR;LiquidityPremium;0
AR;MarginInterval;11.6017844
AR;StressInterval;17.4026765
ARE;HistoricalVolatility;1.5382644
ARE;LiquidityPremium;0
ARE;MarginInterval;5.3559849
ARE;StressInterval;8.0339773
ARX;HistoricalVolatility;1.1447522
ARX;LiquidityPremium;0
ARX;MarginInterval;3.4342566
ARX;StressInterval;5.1513849
ASR;HistoricalVolatility;3.9003902
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7011706
ASR;StressInterval;17.5517559
ATA;HistoricalVolatility;1.5418687
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8753147
ATA;StressInterval;7.312972
ATD.B;HistoricalVolatility;1.4539582
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.3618746
ATD.B;StressInterval;6.5428119
ATH;HistoricalVolatility;2.6085246
ATH;LiquidityPremium;1.3963638
ATH;MarginInterval;7.8255737
ATH;StressInterval;11.7383605
ATP;HistoricalVolatility;3.1626899
ATP;LiquidityPremium;0
ATP;MarginInterval;10.757123
ATP;StressInterval;16.1356845
AUQ;HistoricalVolatility;3.4881269
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.4643806
AUQ;StressInterval;15.6965709
AVO;HistoricalVolatility;3.1209811
AVO;LiquidityPremium;0
AVO;MarginInterval;15.3489591
AVO;StressInterval;23.0234387
AXR;HistoricalVolatility;6.0388903
AXR;LiquidityPremium;0
AXR;MarginInterval;18.1166709
AXR;StressInterval;27.1750063
AXu;HistoricalVolatility;0.9655544
AXu;LiquidityPremium;0
AXu;MarginInterval;2.8966633
AXu;StressInterval;4.3449949
AZC;HistoricalVolatility;8.7859178
AZC;LiquidityPremium;0
AZC;MarginInterval;26.3577534
AZC;StressInterval;39.5366301
BA;HistoricalVolatility;0.7451954
BA;LiquidityPremium;0
BA;MarginInterval;2.3798941
BA;StressInterval;3.5698411
BAM.A;HistoricalVolatility;0.9924933
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.9774798
BAM.A;StressInterval;4.4662197
BAX;HistoricalVolatility;0.0456941
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1370824
BAX;StressInterval;0.2056236
BAX14AG18;HistoricalVolatility;0.0456941
BAX14AG18;LiquidityPremium;0
BAX14AG18;MarginInterval;0.1370824
BAX14AG18;StressInterval;0.2056236
BAX14DC15;HistoricalVolatility;0.0456941
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1370824
BAX14DC15;StressInterval;0.2056236
BAX14JN16;HistoricalVolatility;0.0456941
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1370824
BAX14JN16;StressInterval;0.2056236
BAX14JY14;HistoricalVolatility;0.0456941
BAX14JY14;LiquidityPremium;0
BAX14JY14;MarginInterval;0.1370824
BAX14JY14;StressInterval;0.2056236
BAX14SP15;HistoricalVolatility;0.0456941
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1370824
BAX14SP15;StressInterval;0.2056236
BAX15DC14;HistoricalVolatility;0.0456941
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1370824
BAX15DC14;StressInterval;0.2056236
BAX15JN15;HistoricalVolatility;0.0456941
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1370824
BAX15JN15;StressInterval;0.2056236
BAX15MR16;HistoricalVolatility;0.0456941
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1370824
BAX15MR16;StressInterval;0.2056236
BAX15SP14;HistoricalVolatility;0.0456941
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1370824
BAX15SP14;StressInterval;0.2056236
BAX16DC19;HistoricalVolatility;0.0456941
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1370824
BAX16DC19;StressInterval;0.2056236
BAX16JN13;HistoricalVolatility;0.0456941
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1370824
BAX16JN13;StressInterval;0.2056236
BAX16MR14;HistoricalVolatility;0.0456941
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1370824
BAX16MR14;StressInterval;0.2056236
BAX16SP19;HistoricalVolatility;0.0456941
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1370824
BAX16SP19;StressInterval;0.2056236
BAX17MR13;HistoricalVolatility;0.0456941
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1370824
BAX17MR13;StressInterval;0.2056236
BB;HistoricalVolatility;3.7130642
BB;LiquidityPremium;0
BB;MarginInterval;11.1391925
BB;StressInterval;16.7087888
BBD.B;HistoricalVolatility;1.9589206
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;6.341916
BBD.B;StressInterval;9.512874
BCB;HistoricalVolatility;1.4619753
BCB;LiquidityPremium;0
BCB;MarginInterval;7.9831285
BCB;StressInterval;11.9746928
BCE;HistoricalVolatility;0.8099655
BCE;LiquidityPremium;0.4627857
BCE;MarginInterval;2.4298966
BCE;StressInterval;3.644845
BDI;HistoricalVolatility;1.688968
BDI;LiquidityPremium;0
BDI;MarginInterval;6.3672182
BDI;StressInterval;9.5508273
BEIu;HistoricalVolatility;1.0967756
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2903267
BEIu;StressInterval;4.93549
BEPu;HistoricalVolatility;1.2713027
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.813908
BEPu;StressInterval;5.720862
BIN;HistoricalVolatility;1.2342213
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8986326
BIN;StressInterval;5.8479489
BIPu;HistoricalVolatility;1.1584647
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4753941
BIPu;StressInterval;5.2130912
BIR;HistoricalVolatility;1.6943969
BIR;LiquidityPremium;0
BIR;MarginInterval;6.6629346
BIR;StressInterval;9.994402
BMO;HistoricalVolatility;0.7041352
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1124055
BMO;StressInterval;3.1686082
BNK;HistoricalVolatility;2.3245612
BNK;LiquidityPremium;0
BNK;MarginInterval;6.9736836
BNK;StressInterval;10.4605253
BNP;HistoricalVolatility;1.3611938
BNP;LiquidityPremium;0
BNP;MarginInterval;4.0835815
BNP;StressInterval;6.1253723
BNS;HistoricalVolatility;0.6751407
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0254221
BNS;StressInterval;3.0381332
BPO;HistoricalVolatility;1.2877378
BPO;LiquidityPremium;0
BPO;MarginInterval;3.8632135
BPO;StressInterval;5.7948203
BPYu;HistoricalVolatility;1.089873
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2696189
BPYu;StressInterval;4.9044284
BRP;HistoricalVolatility;2.1001245
BRP;LiquidityPremium;0
BRP;MarginInterval;6.3003734
BRP;StressInterval;9.4505602
BTE;HistoricalVolatility;1.1381301
BTE;LiquidityPremium;0
BTE;MarginInterval;3.4143904
BTE;StressInterval;5.1215857
BTO;HistoricalVolatility;3.8820183
BTO;LiquidityPremium;1.8631071
BTO;MarginInterval;11.6460548
BTO;StressInterval;17.4690822
BXE;HistoricalVolatility;2.3167369
BXE;LiquidityPremium;0
BXE;MarginInterval;8.4980836
BXE;StressInterval;12.7471254
BXE1;HistoricalVolatility;2.5531821
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.03057
BXE1;StressInterval;12.0458549
CAE;HistoricalVolatility;1.179653
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5389589
CAE;StressInterval;5.3084383
CARu;HistoricalVolatility;1.1388842
CARu;LiquidityPremium;0
CARu;MarginInterval;5.044847
CARu;StressInterval;7.5672705
CAS;HistoricalVolatility;1.4957133
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1718014
CAS;StressInterval;7.7577021
CCA;HistoricalVolatility;1.1207766
CCA;LiquidityPremium;0
CCA;MarginInterval;3.3623297
CCA;StressInterval;5.0434945
CCO;HistoricalVolatility;1.7305214
CCO;LiquidityPremium;1.0962031
CCO;MarginInterval;6.2503311
CCO;StressInterval;9.3754967
CCT;HistoricalVolatility;2.1439301
CCT;LiquidityPremium;0
CCT;MarginInterval;6.96847
CCT;StressInterval;10.4527051
CDM;HistoricalVolatility;3.1745174
CDM;LiquidityPremium;0
CDM;MarginInterval;9.5235523
CDM;StressInterval;14.2853284
CEN1;HistoricalVolatility;2.5921366
CEN1;LiquidityPremium;0
CEN1;MarginInterval;7.7764099
CEN1;StressInterval;11.6646148
CEU;HistoricalVolatility;1.7751878
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6691911
CEU;StressInterval;8.5037866
CF;HistoricalVolatility;2.2199364
CF;LiquidityPremium;0
CF;MarginInterval;7.4165274
CF;StressInterval;11.1247912
CFP;HistoricalVolatility;1.7402806
CFP;LiquidityPremium;0
CFP;MarginInterval;5.2208418
CFP;StressInterval;7.8312628
CFW;HistoricalVolatility;1.7381527
CFW;LiquidityPremium;0
CFW;MarginInterval;5.7222862
CFW;StressInterval;8.5834293
CFX;HistoricalVolatility;1.8716298
CFX;LiquidityPremium;0
CFX;MarginInterval;5.6148895
CFX;StressInterval;8.4223342
CG;HistoricalVolatility;4.4980374
CG;LiquidityPremium;0
CG;MarginInterval;13.4941123
CG;StressInterval;20.2411685
CGB;HistoricalVolatility;0.3152632
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9457896
CGB;StressInterval;1.4186844
CGB14DC18;HistoricalVolatility;0.3152632
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9457896
CGB14DC18;StressInterval;1.4186844
CGB14JN19;HistoricalVolatility;0.3152632
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9457896
CGB14JN19;StressInterval;1.4186844
CGB14SP19;HistoricalVolatility;0.3152632
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9457896
CGB14SP19;StressInterval;1.4186844
CGB15MR20;HistoricalVolatility;0.3152632
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9457896
CGB15MR20;StressInterval;1.4186844
CGF;HistoricalVolatility;0.1466076
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4398227
CGF;StressInterval;0.6597341
CGG;HistoricalVolatility;4.0243591
CGG;LiquidityPremium;0
CGG;MarginInterval;12.0730774
CGG;StressInterval;18.1096161
CGL;HistoricalVolatility;1.1907146
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5721438
CGL;StressInterval;5.3582158
CGX;HistoricalVolatility;1.0703031
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2109093
CGX;StressInterval;4.816364
CGZ;HistoricalVolatility;0.0282516
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0847549
CGZ;StressInterval;0.1271324
CIX;HistoricalVolatility;1.0323803
CIX;LiquidityPremium;0
CIX;MarginInterval;5.0091436
CIX;StressInterval;7.5137154
CJR.B;HistoricalVolatility;1.1066643
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.319993
CJR.B;StressInterval;4.9799895
CLS;HistoricalVolatility;1.6648575
CLS;LiquidityPremium;0
CLS;MarginInterval;4.9945726
CLS;StressInterval;7.4918589
CM;HistoricalVolatility;0.673226
CM;LiquidityPremium;0
CM;MarginInterval;2.0992214
CM;StressInterval;3.1488321
CNL;HistoricalVolatility;5.6405172
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9215517
CNL;StressInterval;25.3823275
CNQ;HistoricalVolatility;1.2864081
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.8592242
CNQ;StressInterval;5.7888363
CNR;HistoricalVolatility;0.9942218
CNR;LiquidityPremium;0
CNR;MarginInterval;2.9826654
CNR;StressInterval;4.4739982
COS;HistoricalVolatility;1.0212766
COS;LiquidityPremium;0
COS;MarginInterval;3.373097
COS;StressInterval;5.0596455
CP;HistoricalVolatility;1.5148307
CP;LiquidityPremium;0
CP;MarginInterval;4.544492
CP;StressInterval;6.816738
CPG;HistoricalVolatility;0.9220661
CPG;LiquidityPremium;0
CPG;MarginInterval;2.7661982
CPG;StressInterval;4.1492972
CPX;HistoricalVolatility;1.0772979
CPX;LiquidityPremium;0
CPX;MarginInterval;3.2318938
CPX;StressInterval;4.8478407
CR;HistoricalVolatility;2.4760182
CR;LiquidityPremium;0
CR;MarginInterval;8.9450114
CR;StressInterval;13.4175171
CS;HistoricalVolatility;2.5669572
CS;LiquidityPremium;0
CS;MarginInterval;7.7008717
CS;StressInterval;11.5513075
CSHu;HistoricalVolatility;1.1726464
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5179391
CSHu;StressInterval;5.2769087
CTC.A;HistoricalVolatility;1.0695327
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8234534
CTC.A;StressInterval;5.7351802
CU;HistoricalVolatility;1.1830254
CU;LiquidityPremium;0
CU;MarginInterval;3.5490762
CU;StressInterval;5.3236142
CUFu;HistoricalVolatility;0.9607155
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.8821465
CUFu;StressInterval;4.3232198
CUM;HistoricalVolatility;3.4502055
CUM;LiquidityPremium;0
CUM;MarginInterval;11.4891091
CUM;StressInterval;17.2336636
CUS;HistoricalVolatility;2.2864291
CUS;LiquidityPremium;0
CUS;MarginInterval;7.8003629
CUS;StressInterval;11.7005444
CVE;HistoricalVolatility;1.0642144
CVE;LiquidityPremium;0
CVE;MarginInterval;3.3683878
CVE;StressInterval;5.0525817
CWB;HistoricalVolatility;0.9909004
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9727013
CWB;StressInterval;4.459052
CWTu;HistoricalVolatility;0.9368113
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8104338
CWTu;StressInterval;4.2156506
DC.A;HistoricalVolatility;1.2729144
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.9046721
DC.A;StressInterval;5.8570081
DDC;HistoricalVolatility;1.3964193
DDC;LiquidityPremium;0
DDC;MarginInterval;5.205983
DDC;StressInterval;7.8089745
DGC;HistoricalVolatility;5.0079216
DGC;LiquidityPremium;0
DGC;MarginInterval;15.0237648
DGC;StressInterval;22.5356472
DH;HistoricalVolatility;1.32153
DH;LiquidityPremium;0
DH;MarginInterval;4.2022382
DH;StressInterval;6.3033573
DOL;HistoricalVolatility;1.2709684
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9814428
DOL;StressInterval;5.9721642
DPM;HistoricalVolatility;4.253876
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7616281
DPM;StressInterval;19.1424421
DRGu;HistoricalVolatility;1.2791624
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8374873
DRGu;StressInterval;5.7562309
Du;HistoricalVolatility;0.9155137
Du;LiquidityPremium;0
Du;MarginInterval;2.7465411
Du;StressInterval;4.1198117
DWI;HistoricalVolatility;4.9065405
DWI;LiquidityPremium;0
DWI;MarginInterval;17.0681198
DWI;StressInterval;25.6021797
ECA;HistoricalVolatility;1.3892538
ECA;LiquidityPremium;0
ECA;MarginInterval;5.4701809
ECA;StressInterval;8.2052714
EDR;HistoricalVolatility;4.119429
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3582869
EDR;StressInterval;18.5374304
EFN;HistoricalVolatility;1.6897086
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0408236
EFN;StressInterval;10.5612354
EFX;HistoricalVolatility;1.3061287
EFX;LiquidityPremium;0
EFX;MarginInterval;4.427978
EFX;StressInterval;6.6419671
ELD;HistoricalVolatility;3.2214466
ELD;LiquidityPremium;0
ELD;MarginInterval;9.6643398
ELD;StressInterval;14.4965097
EMA;HistoricalVolatility;0.8652641
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5957924
EMA;StressInterval;3.8936886
EMP.A;HistoricalVolatility;1.2796174
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8388521
EMP.A;StressInterval;5.7582781
ENB;HistoricalVolatility;0.9160903
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7482708
ENB;StressInterval;4.1224061
ENF;HistoricalVolatility;0.8648852
ENF;LiquidityPremium;0
ENF;MarginInterval;2.5946555
ENF;StressInterval;3.8919833
ERF;HistoricalVolatility;1.460784
ERF;LiquidityPremium;0
ERF;MarginInterval;4.7335281
ERF;StressInterval;7.1002922
ESI;HistoricalVolatility;1.2320058
ESI;LiquidityPremium;0
ESI;MarginInterval;3.6979496
ESI;StressInterval;5.5469244
EXE;HistoricalVolatility;1.4427516
EXE;LiquidityPremium;0
EXE;MarginInterval;4.3282548
EXE;StressInterval;6.4923821
FCR;HistoricalVolatility;0.7650703
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2952109
FCR;StressInterval;3.4428164
FM;HistoricalVolatility;2.1578285
FM;LiquidityPremium;0
FM;MarginInterval;6.4734855
FM;StressInterval;9.7102282
FNV;HistoricalVolatility;2.4836012
FNV;LiquidityPremium;2.6717547
FNV;MarginInterval;7.4508035
FNV;StressInterval;11.1762052
FR;HistoricalVolatility;3.303879
FR;LiquidityPremium;0
FR;MarginInterval;9.911637
FR;StressInterval;14.8674554
FRC;HistoricalVolatility;1.7898565
FRC;LiquidityPremium;0
FRC;MarginInterval;7.234577
FRC;StressInterval;10.8518656
FRU;HistoricalVolatility;1.0489601
FRU;LiquidityPremium;0
FRU;MarginInterval;4.3124106
FRU;StressInterval;6.4686159
FSV;HistoricalVolatility;1.2206339
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6619017
FSV;StressInterval;5.4928525
FTS;HistoricalVolatility;0.7594502
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2783506
FTS;StressInterval;3.4175258
FTT;HistoricalVolatility;1.4600478
FTT;LiquidityPremium;0
FTT;MarginInterval;4.6390611
FTT;StressInterval;6.9585917
FVI;HistoricalVolatility;4.0320132
FVI;LiquidityPremium;0
FVI;MarginInterval;12.0960396
FVI;StressInterval;18.1440594
G;HistoricalVolatility;2.5520912
G;LiquidityPremium;0
G;MarginInterval;7.6562735
G;StressInterval;11.4844103
GBU;HistoricalVolatility;6.2465553
GBU;LiquidityPremium;0
GBU;MarginInterval;18.7396659
GBU;StressInterval;28.1094988
GC;HistoricalVolatility;1.2661083
GC;LiquidityPremium;0
GC;MarginInterval;4.1164953
GC;StressInterval;6.174743
GEI;HistoricalVolatility;1.1146395
GEI;LiquidityPremium;0
GEI;MarginInterval;3.3439184
GEI;StressInterval;5.0158776
GIB.A;HistoricalVolatility;1.7495171
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2485512
GIB.A;StressInterval;7.8728268
GIL;HistoricalVolatility;1.2510166
GIL;LiquidityPremium;0
GIL;MarginInterval;5.2052696
GIL;StressInterval;7.8079044
GMP;HistoricalVolatility;2.156645
GMP;LiquidityPremium;0
GMP;MarginInterval;6.9749758
GMP;StressInterval;10.4624636
GRTu;HistoricalVolatility;1.0174277
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.0522832
GRTu;StressInterval;4.5784249
GTE;HistoricalVolatility;1.9538126
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2419223
GTE;StressInterval;9.3628835
GUY;HistoricalVolatility;4.7559834
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2679503
GUY;StressInterval;21.4019255
GWO;HistoricalVolatility;0.9166439
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7499317
GWO;StressInterval;4.1248976
HBC;HistoricalVolatility;1.5583539
HBC;LiquidityPremium;0
HBC;MarginInterval;4.9862056
HBC;StressInterval;7.4793084
HBM;HistoricalVolatility;2.6187999
HBM;LiquidityPremium;0
HBM;MarginInterval;7.8563997
HBM;StressInterval;11.7845995
HCG;HistoricalVolatility;1.4867387
HCG;LiquidityPremium;0
HCG;MarginInterval;5.1449154
HCG;StressInterval;7.7173731
HED;HistoricalVolatility;1.6609747
HED;LiquidityPremium;0
HED;MarginInterval;5.9317548
HED;StressInterval;8.8976323
HEU;HistoricalVolatility;1.6259095
HEU;LiquidityPremium;0
HEU;MarginInterval;5.8324338
HEU;StressInterval;8.7486507
HFD;HistoricalVolatility;1.2515098
HFD;LiquidityPremium;0
HFD;MarginInterval;3.7545294
HFD;StressInterval;5.6317941
HFU;HistoricalVolatility;1.2503096
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7509288
HFU;StressInterval;5.6263932
HGD;HistoricalVolatility;5.0015628
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0046884
HGD;StressInterval;22.5070325
HGU;HistoricalVolatility;4.9596516
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8789549
HGU;StressInterval;22.3184324
HIX;HistoricalVolatility;0.6142589
HIX;LiquidityPremium;0
HIX;MarginInterval;1.8427766
HIX;StressInterval;2.764165
HND;HistoricalVolatility;4.4114908
HND;LiquidityPremium;0
HND;MarginInterval;17.037285
HND;StressInterval;25.5559275
HNL;HistoricalVolatility;1.9760595
HNL;LiquidityPremium;0
HNL;MarginInterval;7.5126005
HNL;StressInterval;11.2689007
HNU;HistoricalVolatility;4.4136775
HNU;LiquidityPremium;0
HNU;MarginInterval;17.0748969
HNU;StressInterval;25.6123454
HOD;HistoricalVolatility;2.1341672
HOD;LiquidityPremium;0
HOD;MarginInterval;6.4025016
HOD;StressInterval;9.6037523
HOU;HistoricalVolatility;2.1417419
HOU;LiquidityPremium;0
HOU;MarginInterval;6.4252257
HOU;StressInterval;9.6378385
HRu;HistoricalVolatility;0.9225594
HRu;LiquidityPremium;0
HRu;MarginInterval;2.7676783
HRu;StressInterval;4.1515174
HSE;HistoricalVolatility;1.0505605
HSE;LiquidityPremium;0
HSE;MarginInterval;3.1516815
HSE;StressInterval;4.7275223
HXD;HistoricalVolatility;1.2057835
HXD;LiquidityPremium;0
HXD;MarginInterval;3.6173506
HXD;StressInterval;5.426026
HXT;HistoricalVolatility;0.6293034
HXT;LiquidityPremium;0
HXT;MarginInterval;1.8879103
HXT;StressInterval;2.8318655
HXU;HistoricalVolatility;1.2061539
HXU;LiquidityPremium;0
HXU;MarginInterval;3.6184616
HXU;StressInterval;5.4276924
IAG;HistoricalVolatility;1.2672655
IAG;LiquidityPremium;0
IAG;MarginInterval;3.8017965
IAG;StressInterval;5.7026947
IFC;HistoricalVolatility;0.9134797
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6965899
IFC;StressInterval;5.5448848
IGM;HistoricalVolatility;1.0367897
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1199276
IGM;StressInterval;4.6798914
IMG;HistoricalVolatility;3.6566205
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9698616
IMG;StressInterval;16.4547924
IMO;HistoricalVolatility;0.9162715
IMO;LiquidityPremium;0
IMO;MarginInterval;2.7488144
IMO;StressInterval;4.1232216
IMX;HistoricalVolatility;1.7313246
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1939739
IMX;StressInterval;7.7909609
INE;HistoricalVolatility;1.2009941
INE;LiquidityPremium;0
INE;MarginInterval;3.7780443
INE;StressInterval;5.6670664
IPL;HistoricalVolatility;1.0251998
IPL;LiquidityPremium;0
IPL;MarginInterval;3.0755995
IPL;StressInterval;4.6133992
ITP;HistoricalVolatility;2.2126678
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6380035
ITP;StressInterval;9.9570053
JE;HistoricalVolatility;2.5010603
JE;LiquidityPremium;0
JE;MarginInterval;12.7778305
JE;StressInterval;19.1667458
K;HistoricalVolatility;2.8990302
K;LiquidityPremium;0
K;MarginInterval;8.6970906
K;StressInterval;13.0456359
KEL;HistoricalVolatility;1.5642379
KEL;LiquidityPremium;0
KEL;MarginInterval;4.6927137
KEL;StressInterval;7.0390706
KEY;HistoricalVolatility;1.2023827
KEY;LiquidityPremium;0
KEY;MarginInterval;3.607148
KEY;StressInterval;5.410722
KGI;HistoricalVolatility;4.9421214
KGI;LiquidityPremium;0
KGI;MarginInterval;14.8263642
KGI;StressInterval;22.2395462
L;HistoricalVolatility;1.2132535
L;LiquidityPremium;0
L;MarginInterval;3.6397604
L;StressInterval;5.4596405
L1;HistoricalVolatility;1.6336046
L1;LiquidityPremium;0
L1;MarginInterval;4.9008137
L1;StressInterval;7.3512205
LEG;HistoricalVolatility;1.8905319
LEG;LiquidityPremium;0
LEG;MarginInterval;7.001468
LEG;StressInterval;10.502202
LGB;HistoricalVolatility;0.5900187
LGB;LiquidityPremium;0
LGB;MarginInterval;1.7700561
LGB;StressInterval;2.6550842
LIF;HistoricalVolatility;1.4467738
LIF;LiquidityPremium;0
LIF;MarginInterval;5.4282203
LIF;StressInterval;8.1423305
LNR;HistoricalVolatility;1.9763033
LNR;LiquidityPremium;0
LNR;MarginInterval;9.9811469
LNR;StressInterval;14.9717203
LRE;HistoricalVolatility;1.8436052
LRE;LiquidityPremium;0
LRE;MarginInterval;5.5308156
LRE;StressInterval;8.2962234
LTS;HistoricalVolatility;2.1594554
LTS;LiquidityPremium;0
LTS;MarginInterval;7.7128161
LTS;StressInterval;11.5692241
LUN;HistoricalVolatility;2.1899839
LUN;LiquidityPremium;0
LUN;MarginInterval;6.6890929
LUN;StressInterval;10.0336394
MAG;HistoricalVolatility;3.5519727
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6559182
MAG;StressInterval;15.9838772
MBT;HistoricalVolatility;1.0878219
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2634656
MBT;StressInterval;4.8951984
MDA;HistoricalVolatility;1.3575686
MDA;LiquidityPremium;0
MDA;MarginInterval;4.0727057
MDA;StressInterval;6.1090585
MDI;HistoricalVolatility;2.0980386
MDI;LiquidityPremium;0
MDI;MarginInterval;6.2941157
MDI;StressInterval;9.4411736
MEG;HistoricalVolatility;1.6023301
MEG;LiquidityPremium;0
