ABX;HistoricalVolatility;2.7419578
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2258735
AC;HistoricalVolatility;3.6315135
AC;LiquidityPremium;0
AC;MarginInterval;10.8945405
ACB;HistoricalVolatility;6.9333745
ACB;LiquidityPremium;0
ACB;MarginInterval;20.8001234
ACO.X;HistoricalVolatility;1.3600217
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0800652
ACQ;HistoricalVolatility;3.9032077
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7096231
ADu;HistoricalVolatility;2.4376615
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3129845
AEM;HistoricalVolatility;3.1432101
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4296304
AGI;HistoricalVolatility;4.2531057
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7593170
AIF;HistoricalVolatility;2.6673837
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0021512
AIM;HistoricalVolatility;2.5712030
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7136089
ALA;HistoricalVolatility;1.6052192
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8156576
APu;HistoricalVolatility;1.9084040
APu;LiquidityPremium;0
APu;MarginInterval;5.7252120
AQN;HistoricalVolatility;2.0663318
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1989953
ARE;HistoricalVolatility;2.4615870
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3847609
ARX;HistoricalVolatility;2.7988350
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3965051
AT;HistoricalVolatility;8.0247184
AT;LiquidityPremium;0
AT;MarginInterval;24.0741553
ATA;HistoricalVolatility;3.1882761
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5648284
ATD;HistoricalVolatility;1.9078063
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7234190
ATZ;HistoricalVolatility;2.7538282
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2614845
AXu;HistoricalVolatility;2.0686317
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2058952
BAM.A;HistoricalVolatility;1.9651114
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8953342
BAM1;HistoricalVolatility;1.6999023
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0997070
BAM2;HistoricalVolatility;1.9428477
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8285431
BAX;HistoricalVolatility;0.0335578
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1257391
BAX22AP14;HistoricalVolatility;0.0335578
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1257391
BAX22DC19;HistoricalVolatility;0.0513067
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1922434
BAX22FB14;HistoricalVolatility;0.0335578
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1257391
BAX22JN13;HistoricalVolatility;0.0335578
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1257391
BAX22MR14;HistoricalVolatility;0.0335578
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1257391
BAX22SP19;HistoricalVolatility;0.0513067
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1922434
BAX23DC18;HistoricalVolatility;0.0520953
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1951982
BAX23JN19;HistoricalVolatility;0.0520953
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1951982
BAX23MR13;HistoricalVolatility;0.0520953
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1951982
BAX23SP18;HistoricalVolatility;0.0520953
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1951982
BAX24DC16;HistoricalVolatility;0.0480678
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1801074
BAX24JN17;HistoricalVolatility;0.0480678
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1801074
BAX24MR18;HistoricalVolatility;0.0480678
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1801074
BAX24SP16;HistoricalVolatility;0.0480678
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1801074
BB;HistoricalVolatility;4.0396005
BB;LiquidityPremium;0
BB;MarginInterval;12.1188014
BBD.B;HistoricalVolatility;3.7765709
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3297127
BBUu;HistoricalVolatility;2.0905064
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2715192
BCE;HistoricalVolatility;1.2005247
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6015742
BDGI;HistoricalVolatility;2.4085565
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2256694
BEIu;HistoricalVolatility;1.6572498
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9717494
BEPC;HistoricalVolatility;2.4042750
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2128250
BEPu;HistoricalVolatility;1.6798168
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0394504
BHC;HistoricalVolatility;3.2193959
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6581876
BIPu;HistoricalVolatility;2.0330105
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0990315
BIR;HistoricalVolatility;3.7086835
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1260504
BLDP;HistoricalVolatility;4.6125757
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8377272
BLX;HistoricalVolatility;2.4019289
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2057868
BMO;HistoricalVolatility;1.6328828
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8986483
BNS;HistoricalVolatility;1.4241051
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2723154
BTCC.B;HistoricalVolatility;6.7637984
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.2913952
BTCQ;HistoricalVolatility;6.7637984
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.2913952
BTCX.B;HistoricalVolatility;6.7637984
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.2913952
BTE;HistoricalVolatility;3.7121705
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1365115
BTO;HistoricalVolatility;3.3585680
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0757041
CAE;HistoricalVolatility;2.3731133
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1193399
CARu;HistoricalVolatility;1.4442631
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3327893
CAS;HistoricalVolatility;2.4642849
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3928548
CCA;HistoricalVolatility;1.3961318
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1883953
CCL.B;HistoricalVolatility;1.7519832
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2559496
CCO;HistoricalVolatility;3.5825292
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7475875
CF;HistoricalVolatility;2.5707827
CF;LiquidityPremium;0
CF;MarginInterval;7.7123481
CFP;HistoricalVolatility;2.6666895
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0000684
CG;HistoricalVolatility;5.0086553
CG;LiquidityPremium;0
CG;MarginInterval;15.0259658
CGB;HistoricalVolatility;0.4205362
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2616087
CGF;HistoricalVolatility;0.2573969
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7721907
CGX;HistoricalVolatility;2.6561755
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9685265
CGZ;HistoricalVolatility;0.1080568
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3241704
CHEu;HistoricalVolatility;2.3304520
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9913561
CHPu;HistoricalVolatility;1.2605813
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7817440
CIA;HistoricalVolatility;5.6261022
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8783065
CIX;HistoricalVolatility;1.8731788
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6195365
CJ;HistoricalVolatility;4.6719423
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0158269
CJR.B;HistoricalVolatility;2.0948352
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2845055
CLS;HistoricalVolatility;3.3142449
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9427348
CM;HistoricalVolatility;1.5636781
CM;LiquidityPremium;0
CM;MarginInterval;4.6910344
CNQ;HistoricalVolatility;2.8669132
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6007397
CNR;HistoricalVolatility;1.5406896
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6220687
CP;HistoricalVolatility;1.8287951
CP;LiquidityPremium;0
CP;MarginInterval;5.4863853
CPG;HistoricalVolatility;3.5263747
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5791240
CPX;HistoricalVolatility;1.5103806
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5311419
CRA;HistoricalVolatility;0.0155282
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0581834
CRA21DC15;HistoricalVolatility;0.0155282
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0581834
CRA22DC21;HistoricalVolatility;0.0443180
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1660573
CRA22JN15;HistoricalVolatility;0.0439354
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1646236
CRA22MR16;HistoricalVolatility;0.0155282
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0581834
CRA22SP21;HistoricalVolatility;0.0439354
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1646236
CRA23DC20;HistoricalVolatility;0.0443702
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1662527
CRA23JN21;HistoricalVolatility;0.0443180
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1660573
CRA23MR15;HistoricalVolatility;0.0443180
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1660573
CRA23SP20;HistoricalVolatility;0.0443180
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1660573
CRA24JN19;HistoricalVolatility;0.0443702
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1662527
CRA24MR20;HistoricalVolatility;0.0443702
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1662527
CRA24SP18;HistoricalVolatility;0.0443702
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1662527
CRON;HistoricalVolatility;4.5798410
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7395229
CRRu;HistoricalVolatility;1.4425155
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3275464
CS;HistoricalVolatility;3.7043854
CS;LiquidityPremium;0
CS;MarginInterval;11.1131561
CSHu;HistoricalVolatility;2.1572598
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4717793
CTC.A;HistoricalVolatility;1.5665698
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6997095
CTS;HistoricalVolatility;4.2933152
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8799455
CU;HistoricalVolatility;1.2706212
CU;LiquidityPremium;0
CU;MarginInterval;3.8118637
CUFu;HistoricalVolatility;1.7461439
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2384317
CVE;HistoricalVolatility;3.6666319
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9998957
CVE1;HistoricalVolatility;2.7004629
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1013887
CWB;HistoricalVolatility;1.9972039
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9916116
CWEB;HistoricalVolatility;5.1282242
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3846725
DFY;HistoricalVolatility;4.3377691
DFY;LiquidityPremium;0
DFY;MarginInterval;13.0133074
DIRu;HistoricalVolatility;1.6728913
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0186739
DND;HistoricalVolatility;3.8622153
DND;LiquidityPremium;0
DND;MarginInterval;11.5866459
DOL;HistoricalVolatility;1.4503179
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3509538
DOO;HistoricalVolatility;2.5093323
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5279969
DPM;HistoricalVolatility;3.5672183
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7016550
DRM;HistoricalVolatility;2.1982434
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5947301
DSG;HistoricalVolatility;2.1303656
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3910968
Du;HistoricalVolatility;2.2346349
Du;LiquidityPremium;0
Du;MarginInterval;6.7039048
EBIT;HistoricalVolatility;6.7637984
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.2913952
ECN;HistoricalVolatility;2.5844191
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7532574
ECN1;HistoricalVolatility;2.5668882
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.7006647
EDR;HistoricalVolatility;4.1887309
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5661926
EDV;HistoricalVolatility;3.4666389
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3999166
EFN;HistoricalVolatility;2.6235616
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8706848
EFR;HistoricalVolatility;5.1170357
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3511071
EGLX;HistoricalVolatility;6.4767856
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4303567
ELD;HistoricalVolatility;3.5478525
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6435576
EMA;HistoricalVolatility;1.0303075
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0909226
EMO;HistoricalVolatility;13.9601467
EMO;LiquidityPremium;0
EMO;MarginInterval;41.8804401
EMP.A;HistoricalVolatility;1.5233226
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5699678
ENB;HistoricalVolatility;1.4184538
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2553613
EQX;HistoricalVolatility;4.4283159
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2849477
ERF;HistoricalVolatility;3.3256081
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9768243
ERO;HistoricalVolatility;4.2117614
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6352841
ETHH.B;HistoricalVolatility;6.7637984
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.2913952
ETHQ;HistoricalVolatility;6.7637984
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.2913952
ETHR;HistoricalVolatility;6.7637984
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.2913952
ETHX.B;HistoricalVolatility;6.7637984
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.2913952
EXE;HistoricalVolatility;2.1910938
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5732814
FCRu;HistoricalVolatility;1.3607602
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0822805
FM;HistoricalVolatility;4.0218790
FM;LiquidityPremium;0
FM;MarginInterval;12.0656370
FNV;HistoricalVolatility;2.2606061
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7818184
FOOD;HistoricalVolatility;4.3566817
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0700450
FR;HistoricalVolatility;3.9980554
FR;LiquidityPremium;0
FR;MarginInterval;11.9941663
FRU;HistoricalVolatility;2.6934002
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0802006
FTS;HistoricalVolatility;1.1196559
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3589676
FTT;HistoricalVolatility;1.9938442
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9815327
FVI;HistoricalVolatility;4.7285467
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1856401
GEI;HistoricalVolatility;2.2749958
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8249875
GFL;HistoricalVolatility;2.4971838
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4915514
GIB.A;HistoricalVolatility;1.5995433
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7986300
GIL;HistoricalVolatility;3.0116970
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0350909
GLXY;HistoricalVolatility;9.1597183
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4791550
GOOS;HistoricalVolatility;3.5599423
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6798268
GRTu;HistoricalVolatility;1.9351422
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8054265
GWO;HistoricalVolatility;1.4844783
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4534350
H;HistoricalVolatility;0.9800005
H;LiquidityPremium;0
H;MarginInterval;2.9400014
HBM;HistoricalVolatility;4.0154602
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0463805
HCG;HistoricalVolatility;2.4714433
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4143300
HEXO;HistoricalVolatility;6.7062161
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1186484
HGD;HistoricalVolatility;5.1358391
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4075174
HGU;HistoricalVolatility;4.8834276
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6502829
HMMJ;HistoricalVolatility;3.8429543
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5288628
HND;HistoricalVolatility;7.8160733
HND;LiquidityPremium;0
HND;MarginInterval;23.4482199
HNU;HistoricalVolatility;7.6692688
HNU;LiquidityPremium;0
HNU;MarginInterval;23.0078063
HOD;HistoricalVolatility;4.8871561
HOD;LiquidityPremium;0
HOD;MarginInterval;14.6614684
HPR;HistoricalVolatility;0.7394076
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2182227
HR1;HistoricalVolatility;1.5308560
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5925679
HUT;HistoricalVolatility;11.5017170
HUT;LiquidityPremium;0
HUT;MarginInterval;34.5051510
HWX;HistoricalVolatility;4.1706082
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5118247
HXT;HistoricalVolatility;1.1862799
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5588396
IAG;HistoricalVolatility;1.8546816
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5640448
IFC;HistoricalVolatility;1.3238494
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9715482
IFP;HistoricalVolatility;3.3834891
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1504673
IGM;HistoricalVolatility;1.6819740
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0459219
IMG;HistoricalVolatility;3.6044284
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8132852
IMO;HistoricalVolatility;2.4020337
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2061011
INE;HistoricalVolatility;2.7396616
INE;LiquidityPremium;0
INE;MarginInterval;8.2189847
IPL1;HistoricalVolatility;2.1685325
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5055975
ITP;HistoricalVolatility;3.0647866
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1943598
IVN;HistoricalVolatility;4.3912280
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1736840
K;HistoricalVolatility;3.3550855
K;LiquidityPremium;0
K;MarginInterval;10.0652566
KEY;HistoricalVolatility;1.7433489
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2300467
KL;HistoricalVolatility;3.5850275
KL;LiquidityPremium;0
KL;MarginInterval;10.7550824
KNT;HistoricalVolatility;3.5584052
KNT;LiquidityPremium;0
KNT;MarginInterval;10.6752157
KXS;HistoricalVolatility;3.0621226
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1863678
L;HistoricalVolatility;1.3760475
L;LiquidityPremium;0
L;MarginInterval;4.1281425
LAC;HistoricalVolatility;6.7123055
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1369165
LB;HistoricalVolatility;1.7598509
LB;LiquidityPremium;0
LB;MarginInterval;5.2795526
LEV;HistoricalVolatility;4.8666030
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5998091
LGB;HistoricalVolatility;1.0494954
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1484862
LIF;HistoricalVolatility;2.7839383
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3518149
LNR;HistoricalVolatility;2.5322736
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5968208
LSPD;HistoricalVolatility;5.5094936
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.5284808
LUG;HistoricalVolatility;3.8533473
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5600418
LUN;HistoricalVolatility;3.9581841
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8745523
LWRK;HistoricalVolatility;1.4403573
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3210719
MAG;HistoricalVolatility;3.5536468
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6609404
MAXR;HistoricalVolatility;4.4233649
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2700947
MDI;HistoricalVolatility;3.4884921
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4654764
MEG;HistoricalVolatility;4.9309887
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7929662
MFC;HistoricalVolatility;2.0192607
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0577821
MFI;HistoricalVolatility;1.9120210
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7360631
MG;HistoricalVolatility;2.3366378
MG;LiquidityPremium;0
MG;MarginInterval;7.0099134
MRE;HistoricalVolatility;2.7808792
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3426375
MRU;HistoricalVolatility;1.3900694
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1702083
MTL;HistoricalVolatility;2.1382345
MTL;LiquidityPremium;0
MTL;MarginInterval;6.4147035
MX;HistoricalVolatility;3.2679334
MX;LiquidityPremium;0
MX;MarginInterval;9.8038002
NA;HistoricalVolatility;1.7277546
NA;LiquidityPremium;0
NA;MarginInterval;5.1832637
NEPT;HistoricalVolatility;5.7871890
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3615671
NFI;HistoricalVolatility;3.1218954
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3656862
NG;HistoricalVolatility;5.9610037
NG;LiquidityPremium;0
NG;MarginInterval;17.8830112
NGD;HistoricalVolatility;5.1574658
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4723973
NGT;HistoricalVolatility;2.6643066
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9929197
NPI;HistoricalVolatility;1.5485228
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6455683
NTR;HistoricalVolatility;2.4874492
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4623477
NVEI;HistoricalVolatility;7.7977066
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3931199
NWHu;HistoricalVolatility;1.5022198
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5066594
NXE;HistoricalVolatility;4.7963829
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3891486
OGC;HistoricalVolatility;4.3018440
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9055319
OGI;HistoricalVolatility;6.8722976
OGI;LiquidityPremium;0
OGI;MarginInterval;20.6168927
OLA;HistoricalVolatility;5.5052352
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5157057
ONEX;HistoricalVolatility;1.9483968
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8451903
OR;HistoricalVolatility;2.8980289
OR;LiquidityPremium;0
OR;MarginInterval;8.6940868
OSK;HistoricalVolatility;7.6408441
OSK;LiquidityPremium;0
OSK;MarginInterval;22.9225323
OTEX;HistoricalVolatility;1.6567274
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9701822
OVV;HistoricalVolatility;4.5052551
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5157652
PAAS;HistoricalVolatility;3.2293285
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6879856
PBH;HistoricalVolatility;1.5342647
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6027942
PD;HistoricalVolatility;3.7490750
PD;LiquidityPremium;0
PD;MarginInterval;11.2472250
PEY;HistoricalVolatility;3.2332547
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6997642
PKI;HistoricalVolatility;1.9983975
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9951924
POU;HistoricalVolatility;3.5564579
POU;LiquidityPremium;0
POU;MarginInterval;10.6693737
POW;HistoricalVolatility;1.5169496
POW;LiquidityPremium;0
POW;MarginInterval;4.5508488
PPL;HistoricalVolatility;1.7385390
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2156170
PRMW;HistoricalVolatility;4.0181197
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0543590
PSK;HistoricalVolatility;2.7280426
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1841277
PVG;HistoricalVolatility;4.5176423
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5529270
PXT;HistoricalVolatility;3.6620208
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9860623
PYR;HistoricalVolatility;6.0464742
PYR;LiquidityPremium;0
PYR;MarginInterval;18.1394225
QBR.B;HistoricalVolatility;1.5078049
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5234147
QSR;HistoricalVolatility;1.7272543
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1817629
RBA;HistoricalVolatility;2.2468312
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7404935
RCI.B;HistoricalVolatility;1.4919286
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4757857
REAL;HistoricalVolatility;4.1807417
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5422252
REIu;HistoricalVolatility;1.3420318
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0260955
RFP;HistoricalVolatility;4.5913173
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7739519
RNW;HistoricalVolatility;1.7793148
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3379445
RUS;HistoricalVolatility;2.3124899
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9374698
RY;HistoricalVolatility;1.4571620
RY;LiquidityPremium;0
RY;MarginInterval;4.3714861
SAP;HistoricalVolatility;1.5590317
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6770952
SCF;HistoricalVolatility;1.1853428
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5560285
SCG;HistoricalVolatility;1.2062308
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6186923
SCL;HistoricalVolatility;3.3413268
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0239804
SCR1;HistoricalVolatility;8.8031884
SCR1;LiquidityPremium;0
SCR1;MarginInterval;26.4095651
SDV;HistoricalVolatility;0.6328194
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3711411
SDV22DC16;HistoricalVolatility;0.6328194
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3711411
SDV23DC15;HistoricalVolatility;1.2163005
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.5574141
SDV24DC20;HistoricalVolatility;1.0488726
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.9300704
SDV25DC19;HistoricalVolatility;1.0488726
