AARu;HistoricalVolatility;1.1103113
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3309338
AAV;HistoricalVolatility;2.6533444
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9600333
ABX;HistoricalVolatility;2.7591646
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2774939
AC;HistoricalVolatility;3.6963531
AC;LiquidityPremium;0
AC;MarginInterval;11.0890593
ACO.X;HistoricalVolatility;1.4946578
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4839735
ACQ;HistoricalVolatility;3.2761491
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8284473
AD;HistoricalVolatility;1.6374303
AD;LiquidityPremium;0
AD;MarginInterval;4.912291
AEM;HistoricalVolatility;3.0225091
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0675273
AFN;HistoricalVolatility;2.0239481
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0718442
AGF.B;HistoricalVolatility;2.1094884
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3284651
AGI;HistoricalVolatility;3.5770753
AGI;LiquidityPremium;0
AGI;MarginInterval;10.731226
AGI1;HistoricalVolatility;3.5551794
AGI1;LiquidityPremium;1.8656468
AGI1;MarginInterval;10.6655383
AGU;HistoricalVolatility;2.1355238
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4065714
AIF;HistoricalVolatility;2.2928588
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8785764
AIM;HistoricalVolatility;6.9224149
AIM;LiquidityPremium;0
AIM;MarginInterval;20.7672447
AKG;HistoricalVolatility;3.7189976
AKG;LiquidityPremium;0
AKG;MarginInterval;11.1569928
ALA;HistoricalVolatility;1.3958277
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1874831
APu;HistoricalVolatility;1.4176075
APu;LiquidityPremium;0
APu;MarginInterval;4.2528226
AQN;HistoricalVolatility;1.767543
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3026291
AR;HistoricalVolatility;4.7204301
AR;LiquidityPremium;0
AR;MarginInterval;14.1612902
ARE;HistoricalVolatility;2.2322844
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6968532
ARX;HistoricalVolatility;2.1341783
ARX;LiquidityPremium;0
ARX;MarginInterval;6.402535
ASR;HistoricalVolatility;3.8930663
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6791988
ATA;HistoricalVolatility;2.5473994
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6421982
ATD.B;HistoricalVolatility;1.7305564
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1916693
ATH;HistoricalVolatility;3.2441767
ATH;LiquidityPremium;0
ATH;MarginInterval;9.73253
ATP;HistoricalVolatility;2.3364638
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0093914
ATZ;HistoricalVolatility;1.6601746
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.9805238
AVO;HistoricalVolatility;3.0922729
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2768186
AXu;HistoricalVolatility;1.4782746
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4348238
AYA;HistoricalVolatility;3.5352635
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6057905
BAD;HistoricalVolatility;2.5351862
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6055587
BAM.A;HistoricalVolatility;1.6297502
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8892505
BAX;HistoricalVolatility;0.0336948
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1010845
BAX17AG14;HistoricalVolatility;0.0336948
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1010845
BAX17DC18;HistoricalVolatility;0.0336948
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1010845
BAX17JN19;HistoricalVolatility;0.0336948
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1010845
BAX17JY17;HistoricalVolatility;0.0336948
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1010845
BAX17SP18;HistoricalVolatility;0.0336948
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1010845
BAX18DC17;HistoricalVolatility;0.0336948
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1010845
BAX18JN18;HistoricalVolatility;0.0336948
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1010845
BAX18MR19;HistoricalVolatility;0.0336948
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1010845
BAX18SP17;HistoricalVolatility;0.0336948
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1010845
BAX19DC16;HistoricalVolatility;0.0336948
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1010845
BAX19JN17;HistoricalVolatility;0.0336948
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1010845
BAX19MR18;HistoricalVolatility;0.0336948
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1010845
BAX19SP16;HistoricalVolatility;0.0336948
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1010845
BAX20MR16;HistoricalVolatility;0.0336948
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1010845
BB;HistoricalVolatility;3.3060898
BB;LiquidityPremium;0
BB;MarginInterval;9.9182693
BBD.B;HistoricalVolatility;2.9401921
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8205764
BCB;HistoricalVolatility;3.0226107
BCB;LiquidityPremium;0
BCB;MarginInterval;9.067832
BCE;HistoricalVolatility;1.1916807
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5750422
BCE3;HistoricalVolatility;1.1904654
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5713961
BDI;HistoricalVolatility;3.4933629
BDI;LiquidityPremium;0
BDI;MarginInterval;10.4800886
BEIu;HistoricalVolatility;1.4872645
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4617935
BEPu;HistoricalVolatility;1.3285558
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9856673
BIPu;HistoricalVolatility;1.2024456
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6073368
BIR;HistoricalVolatility;3.1073129
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3219386
BLX;HistoricalVolatility;1.9293096
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7879289
BMO;HistoricalVolatility;1.2753913
BMO;LiquidityPremium;0.568633
BMO;MarginInterval;3.826174
BNP;HistoricalVolatility;3.515751
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5472529
BNS;HistoricalVolatility;1.2910174
BNS;LiquidityPremium;0.5852211
BNS;MarginInterval;3.8730521
BPYu;HistoricalVolatility;1.1348611
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4045832
BTE;HistoricalVolatility;3.4706525
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4119574
BTO;HistoricalVolatility;3.7632316
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2896948
BXE;HistoricalVolatility;3.6059855
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8179566
BYDu;HistoricalVolatility;2.3878732
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1636196
CAE;HistoricalVolatility;1.5862723
CAE;LiquidityPremium;0
CAE;MarginInterval;4.758817
CAM;HistoricalVolatility;9.6946035
CAM;LiquidityPremium;0
CAM;MarginInterval;29.0838104
CARu;HistoricalVolatility;1.3463001
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0389004
CAS;HistoricalVolatility;2.3715697
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1147092
CCA;HistoricalVolatility;1.4749357
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4248072
CCL.B;HistoricalVolatility;1.947286
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.841858
CCO;HistoricalVolatility;2.8092168
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4276503
CEU;HistoricalVolatility;2.9848071
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9544212
CF;HistoricalVolatility;2.6981737
CF;LiquidityPremium;0
CF;MarginInterval;8.0945211
CFP;HistoricalVolatility;2.3178473
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9535419
CFW;HistoricalVolatility;3.7602849
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2808548
CFX;HistoricalVolatility;2.6159984
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8479952
CG;HistoricalVolatility;4.2572184
CG;LiquidityPremium;0
CG;MarginInterval;12.7716552
CGB;HistoricalVolatility;0.3509603
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0528809
CGB17DC18;HistoricalVolatility;0.3509603
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0528809
CGB17JN21;HistoricalVolatility;0.3509603
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0528809
CGB17SP20;HistoricalVolatility;0.3509603
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0528809
CGB18MR20;HistoricalVolatility;0.3509603
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0528809
CGF;HistoricalVolatility;0.2408128
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7224384
CGG;HistoricalVolatility;4.5051694
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5155083
CGL;HistoricalVolatility;1.0734396
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2203187
CGX;HistoricalVolatility;1.3658858
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0976574
CGZ;HistoricalVolatility;0.1391355
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4174066
CHEu;HistoricalVolatility;1.806093
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.418279
CHR;HistoricalVolatility;2.2608163
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7824488
CIGI;HistoricalVolatility;1.873543
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.620629
CIX;HistoricalVolatility;1.47193
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4157901
CJ;HistoricalVolatility;3.0527187
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1581562
CJR.B;HistoricalVolatility;1.696881
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.090643
CLS;HistoricalVolatility;2.45074
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3522201
CM;HistoricalVolatility;1.3383309
CM;LiquidityPremium;0.263791
CM;MarginInterval;4.0149927
CNL;HistoricalVolatility;5.3743881
CNL;LiquidityPremium;0
CNL;MarginInterval;16.1231643
CNQ;HistoricalVolatility;2.3339575
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0018725
CNQ1;HistoricalVolatility;2.333089
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9992671
CNR;HistoricalVolatility;1.4260603
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2781809
CP;HistoricalVolatility;1.8101088
CP;LiquidityPremium;0
CP;MarginInterval;5.4303263
CPG;HistoricalVolatility;2.3977706
CPG;LiquidityPremium;0
CPG;MarginInterval;7.1933118
CPX;HistoricalVolatility;1.1923278
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5769835
CR;HistoricalVolatility;3.3135578
CR;LiquidityPremium;0
CR;MarginInterval;9.9406734
CRRu;HistoricalVolatility;1.2333351
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7000054
CSHu;HistoricalVolatility;1.7168858
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1506574
CTC.A;HistoricalVolatility;1.50079
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5023699
CU;HistoricalVolatility;1.3127089
CU;LiquidityPremium;0
CU;MarginInterval;3.9381266
CUFu;HistoricalVolatility;1.1857769
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5573306
CVE;HistoricalVolatility;2.3358155
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0074466
CWB;HistoricalVolatility;1.7870696
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3612088
CXR;HistoricalVolatility;7.3358911
CXR;LiquidityPremium;0
CXR;MarginInterval;22.0076734
DC.A;HistoricalVolatility;3.336547
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.009641
DDC;HistoricalVolatility;2.795184
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3855519
DGC;HistoricalVolatility;4.0233952
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0701855
DH;HistoricalVolatility;3.0774942
DH;LiquidityPremium;0
DH;MarginInterval;9.2324827
DHX.B;HistoricalVolatility;3.6837978
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.0513933
DIRu;HistoricalVolatility;1.0781888
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2345664
DOL;HistoricalVolatility;1.3090029
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9270087
DOO;HistoricalVolatility;1.9964404
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9893211
DPM;HistoricalVolatility;4.8700876
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6102627
DRGu;HistoricalVolatility;1.0814894
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2444681
DRM;HistoricalVolatility;2.1593163
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4779489
DSG;HistoricalVolatility;1.8033502
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4100507
Du;HistoricalVolatility;1.458114
Du;LiquidityPremium;0
Du;MarginInterval;4.3743419
ECA;HistoricalVolatility;2.5760034
ECA;LiquidityPremium;0
ECA;MarginInterval;7.7280103
ECI;HistoricalVolatility;1.5678252
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7034756
EDR;HistoricalVolatility;4.8255131
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4765393
EDV;HistoricalVolatility;3.7435194
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2305582
EFN;HistoricalVolatility;1.9190269
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7570808
EFN1;HistoricalVolatility;1.7870648
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3611945
EFX;HistoricalVolatility;1.9398704
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8196111
ELD;HistoricalVolatility;3.534539
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6036169
EMA;HistoricalVolatility;1.0187878
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0563634
EMF;HistoricalVolatility;1.0631141
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1893422
EMP.A;HistoricalVolatility;1.8783679
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6351037
ENB;HistoricalVolatility;1.2717424
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8152272
ENF;HistoricalVolatility;1.5694333
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7082999
ENGH;HistoricalVolatility;1.9299751
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7899252
ERF;HistoricalVolatility;3.031417
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0942511
ESI;HistoricalVolatility;2.4619038
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3857113
EXE;HistoricalVolatility;2.0913369
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2740106
FAE;HistoricalVolatility;3.0225091
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0675273
FAX;HistoricalVolatility;2.1341783
FAX;LiquidityPremium;0
FAX;MarginInterval;6.402535
FBA;HistoricalVolatility;2.7591646
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2774939
FBB;HistoricalVolatility;3.3060898
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9182693
FBC;HistoricalVolatility;1.1916807
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5750422
FBD;HistoricalVolatility;2.9401921
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8205764
FBM;HistoricalVolatility;1.6297502
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8892505
FBO;HistoricalVolatility;1.2753913
FBO;LiquidityPremium;0
FBO;MarginInterval;3.826174
FCB;HistoricalVolatility;1.3383309
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0149927
FCG;HistoricalVolatility;2.3977706
FCG;LiquidityPremium;0
FCG;MarginInterval;7.1933118
FCL;HistoricalVolatility;1.9240986
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7722958
FCN;HistoricalVolatility;1.4260603
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2781809
FCP;HistoricalVolatility;1.8101088
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4303263
FCQ;HistoricalVolatility;2.3339575
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0018725
FCR;HistoricalVolatility;1.0679225
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2037676
FCT;HistoricalVolatility;1.50079
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5023699
FDO;HistoricalVolatility;1.3090029
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9270087
FEA;HistoricalVolatility;2.5760034
FEA;LiquidityPremium;0
FEA;MarginInterval;7.7280103
FEB;HistoricalVolatility;1.2717424
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8152272
FEL;HistoricalVolatility;3.534539
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6036169
FFS;HistoricalVolatility;1.1573482
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4720445
FFV;HistoricalVolatility;2.3605622
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0816867
FGA;HistoricalVolatility;2.1355238
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4065714
FGG;HistoricalVolatility;2.8117303
FGG;LiquidityPremium;0
FGG;MarginInterval;8.435191
FGI;HistoricalVolatility;1.7851709
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3555126
FGW;HistoricalVolatility;2.2146128
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6438383
FHS;HistoricalVolatility;1.7870553
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3611659
FIR;HistoricalVolatility;1.4429732
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3289196
FKK;HistoricalVolatility;3.3176395
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9529184
FLF;HistoricalVolatility;1.7707906
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3123719
FLL;HistoricalVolatility;1.2779329
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8337987
FLW;HistoricalVolatility;3.1121893
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3365679
FM;HistoricalVolatility;3.9912328
FM;LiquidityPremium;0
FM;MarginInterval;11.9736983
FMA;HistoricalVolatility;1.0187878
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0563634
FMF;HistoricalVolatility;2.0002514
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0007543
FMI;HistoricalVolatility;2.0404034
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1212101
FMO;HistoricalVolatility;1.6784088
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0352264
FMQ;HistoricalVolatility;3.9912328
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9736983
FMU;HistoricalVolatility;1.2895026
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8685078
FNB;HistoricalVolatility;1.3323178
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9969535
FNS;HistoricalVolatility;1.2910174
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8730521
FNV;HistoricalVolatility;2.3605622
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0816867
FOC;HistoricalVolatility;2.8092168
FOC;LiquidityPremium;0
FOC;MarginInterval;8.4276503
FPL;HistoricalVolatility;1.3652821
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0958464
FPO;HistoricalVolatility;2.3414458
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0243373
FPP;HistoricalVolatility;1.4962331
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4886992
FPW;HistoricalVolatility;1.4762922
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4288767
FQR;HistoricalVolatility;1.6649946
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9949837
FR;HistoricalVolatility;3.9871924
FR;LiquidityPremium;0
FR;MarginInterval;11.9615772
FRC;HistoricalVolatility;3.7194514
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1583541
FRP;HistoricalVolatility;1.1501147
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4503442
FRT;HistoricalVolatility;1.313343
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9400291
FRU;HistoricalVolatility;1.9654574
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8963723
FRV;HistoricalVolatility;4.9894941
FRV;LiquidityPremium;0
FRV;MarginInterval;14.9684824
FRY;HistoricalVolatility;1.329804
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9894121
FSA;HistoricalVolatility;1.4607854
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823561
FSJ;HistoricalVolatility;1.2734703
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8204109
FSU;HistoricalVolatility;2.1550719
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4652158
FTA;HistoricalVolatility;1.7305564
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1916693
FTC;HistoricalVolatility;1.2882904
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8648713
FTD;HistoricalVolatility;1.251113
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7533391
FTK;HistoricalVolatility;3.481413
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4442391
FTS;HistoricalVolatility;1.1573482
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4720445
FTT;HistoricalVolatility;2.0068596
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0205788
FVE;HistoricalVolatility;2.3358155
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0074466
FVI;HistoricalVolatility;3.978736
FVI;LiquidityPremium;0
FVI;MarginInterval;11.936208
FWN;HistoricalVolatility;1.2576083
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7728248
FYR;HistoricalVolatility;3.3103764
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9311293
G;HistoricalVolatility;2.8117303
G;LiquidityPremium;0
G;MarginInterval;8.435191
GC;HistoricalVolatility;2.0789204
GC;LiquidityPremium;0
GC;MarginInterval;6.2367611
GEI;HistoricalVolatility;1.7400011
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2200032
GIB.A;HistoricalVolatility;1.7851709
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3555126
GIL;HistoricalVolatility;2.2146128
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6438383
GMP;HistoricalVolatility;2.5614494
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6843481
GOOS;HistoricalVolatility;2.310652
GOOS;LiquidityPremium;0
GOOS;MarginInterval;6.9319561
GRTu;HistoricalVolatility;1.8261088
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4783263
GS;HistoricalVolatility;2.1284626
GS;LiquidityPremium;0
GS;MarginInterval;6.3853878
GTE;HistoricalVolatility;2.9382383
GTE;LiquidityPremium;0
GTE;MarginInterval;8.814715
GUD;HistoricalVolatility;1.859231
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5776931
GUY;HistoricalVolatility;4.0268246
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0804737
GWO;HistoricalVolatility;1.4410048
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3230145
H;HistoricalVolatility;0.7949201
H;LiquidityPremium;0
H;MarginInterval;2.3847604
HBC;HistoricalVolatility;2.7472287
HBC;LiquidityPremium;0
HBC;MarginInterval;8.241686
HBM;HistoricalVolatility;3.4524585
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3573756
HCG;HistoricalVolatility;9.2546493
HCG;LiquidityPremium;0
HCG;MarginInterval;27.7639479
HED;HistoricalVolatility;3.6035755
HED;LiquidityPremium;0
HED;MarginInterval;10.8107264
HEU;HistoricalVolatility;3.5910065
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7730195
HFD;HistoricalVolatility;2.3064182
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9192546
HFU;HistoricalVolatility;2.3077793
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9233378
HGD;HistoricalVolatility;5.0294324
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0882972
HGU;HistoricalVolatility;4.99935
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9980499
HIX;HistoricalVolatility;0.8453175
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5359525
HND;HistoricalVolatility;5.2169985
HND;LiquidityPremium;0
HND;MarginInterval;15.6509956
HNL;HistoricalVolatility;3.6769736
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0309208
HNU;HistoricalVolatility;5.1980229
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5940686
HOD;HistoricalVolatility;4.1759298
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5277894
HOU;HistoricalVolatility;4.1362861
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4088582
HPR;HistoricalVolatility;0.4455536
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3366608
HRu;HistoricalVolatility;1.5318173
HRu;LiquidityPremium;0
HRu;MarginInterval;4.595452
HSE;HistoricalVolatility;1.7870553
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3611659
HVU;HistoricalVolatility;7.8644243
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5932729
HXD;HistoricalVolatility;2.1711865
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5135595
HXT;HistoricalVolatility;0.8290951
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4872854
HXU;HistoricalVolatility;2.1524895
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4574686
IAG;HistoricalVolatility;1.680255
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0407651
IFC;HistoricalVolatility;1.3499851
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0499553
IFP;HistoricalVolatility;2.7145761
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1437283
IGM;HistoricalVolatility;1.3801058
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1403174
IMG;HistoricalVolatility;3.8352958
IMG;LiquidityPremium;0
IMG;MarginInterval;11.5058874
IMO;HistoricalVolatility;1.6784088
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0352264
INE;HistoricalVolatility;1.845504
INE;LiquidityPremium;0
INE;MarginInterval;5.5365119
IPL;HistoricalVolatility;1.3652821
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0958464
ITP;HistoricalVolatility;3.2080646
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6241937
IVN;HistoricalVolatility;4.1406813
IVN;LiquidityPremium;0
IVN;MarginInterval;12.422044
JE;HistoricalVolatility;1.9849415
JE;LiquidityPremium;0
JE;MarginInterval;5.9548245
K;HistoricalVolatility;3.3176395
K;LiquidityPremium;0
K;MarginInterval;9.9529184
KDX;HistoricalVolatility;3.8068673
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4206018
KEL;HistoricalVolatility;3.2196314
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6588943
KEY;HistoricalVolatility;1.6300339
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8901016
KL;HistoricalVolatility;3.5942447
KL;LiquidityPremium;0
KL;MarginInterval;10.782734
KXS;HistoricalVolatility;2.5763725
