AAV;HistoricalVolatility;2.6212639
AAV;LiquidityPremium;0
AAV;MarginInterval;9.0119673
ABX;HistoricalVolatility;3.0468328
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1318962
AC;HistoricalVolatility;2.5151223
AC;LiquidityPremium;0
AC;MarginInterval;7.5869931
ACO.X;HistoricalVolatility;1.4006233
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.2337944
ACQ;HistoricalVolatility;3.8814961
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9502065
AEM;HistoricalVolatility;3.4218498
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5913412
AGF.B;HistoricalVolatility;2.2977372
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.0683129
AGI1;HistoricalVolatility;4.0051252
AGI1;LiquidityPremium;3.6564532
AGI1;MarginInterval;17.6247732
AGU;HistoricalVolatility;1.5094013
AGU;LiquidityPremium;0
AGU;MarginInterval;5.9379656
AIM;HistoricalVolatility;1.8351244
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2770573
AKG;HistoricalVolatility;4.6090577
AKG;LiquidityPremium;0
AKG;MarginInterval;16.1889705
ALA;HistoricalVolatility;1.7749519
ALA;LiquidityPremium;0
ALA;MarginInterval;6.9689914
APu;HistoricalVolatility;1.1226095
APu;LiquidityPremium;0
APu;MarginInterval;4.8536061
AQN;HistoricalVolatility;1.7778939
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3952063
AR;HistoricalVolatility;4.9922891
AR;LiquidityPremium;0
AR;MarginInterval;14.9768673
ARE;HistoricalVolatility;2.3548979
ARE;LiquidityPremium;0
ARE;MarginInterval;7.2824684
ARX;HistoricalVolatility;2.441413
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9619671
ASR;HistoricalVolatility;3.911345
ASR;LiquidityPremium;0
ASR;MarginInterval;12.0487466
ATA;HistoricalVolatility;1.6452403
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8168584
ATD.B;HistoricalVolatility;1.8955341
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.8216424
ATH;HistoricalVolatility;4.3241079
ATH;LiquidityPremium;0
ATH;MarginInterval;13.2737071
ATP;HistoricalVolatility;3.7035565
ATP;LiquidityPremium;0
ATP;MarginInterval;11.1106695
AUQ1;HistoricalVolatility;4.3279171
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;17.6251983
AVO;HistoricalVolatility;3.7994788
AVO;LiquidityPremium;0
AVO;MarginInterval;11.6620115
AXu;HistoricalVolatility;1.0659913
AXu;LiquidityPremium;0
AXu;MarginInterval;4.603696
AYA;HistoricalVolatility;3.1622017
AYA;LiquidityPremium;0
AYA;MarginInterval;9.4866051
BAD;HistoricalVolatility;2.7742517
BAD;LiquidityPremium;0
BAD;MarginInterval;8.439442
BAM.A;HistoricalVolatility;1.2616351
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.2544363
BAX;HistoricalVolatility;0.0451794
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1355381
BAX15DC14;HistoricalVolatility;0.0451794
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1355381
BAX15NV16;HistoricalVolatility;0.0451794
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.1355381
BAX15OC19;HistoricalVolatility;0.0451794
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1355381
BAX15SP14;HistoricalVolatility;0.0451794
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1355381
BAX16DC19;HistoricalVolatility;0.0451794
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1355381
BAX16JN13;HistoricalVolatility;0.0451794
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1355381
BAX16MR14;HistoricalVolatility;0.0451794
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1355381
BAX16SP19;HistoricalVolatility;0.0451794
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1355381
BAX17DC18;HistoricalVolatility;0.0451794
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1355381
BAX17JN19;HistoricalVolatility;0.0451794
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1355381
BAX17MR13;HistoricalVolatility;0.0451794
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1355381
BAX17SP18;HistoricalVolatility;0.0451794
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1355381
BAX18JN18;HistoricalVolatility;0.0451794
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1355381
BAX18MR19;HistoricalVolatility;0.0451794
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1355381
BB;HistoricalVolatility;3.2010628
BB;LiquidityPremium;0
BB;MarginInterval;9.6031883
BBD.B;HistoricalVolatility;4.0383354
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;29.2951943
BCB;HistoricalVolatility;2.0196971
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1631193
BCE;HistoricalVolatility;0.9396107
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5634179
BDI;HistoricalVolatility;3.8266895
BDI;LiquidityPremium;0
BDI;MarginInterval;16.8860786
BEIu;HistoricalVolatility;1.0763295
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9391344
BEPu;HistoricalVolatility;1.6708418
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.7849427
BIN;HistoricalVolatility;1.2697849
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8093546
BIPu;HistoricalVolatility;1.2153071
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.9935524
BIR;HistoricalVolatility;3.4888832
BIR;LiquidityPremium;0
BIR;MarginInterval;14.4641906
BMO;HistoricalVolatility;0.9909492
BMO;LiquidityPremium;0
BMO;MarginInterval;5.6778408
BNK;HistoricalVolatility;4.4108071
BNK;LiquidityPremium;0
BNK;MarginInterval;15.687753
BNP;HistoricalVolatility;3.8795199
BNP;LiquidityPremium;0
BNP;MarginInterval;20.7637417
BNS;HistoricalVolatility;1.0163361
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1163525
BPYu;HistoricalVolatility;1.2526594
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2789495
BTE;HistoricalVolatility;4.1437673
BTE;LiquidityPremium;0
BTE;MarginInterval;20.7068119
BXE;HistoricalVolatility;4.5240633
BXE;LiquidityPremium;0
BXE;MarginInterval;17.8772189
CAE;HistoricalVolatility;1.2216842
CAE;LiquidityPremium;0
CAE;MarginInterval;5.31325
CAM;HistoricalVolatility;1.9848922
CAM;LiquidityPremium;2.3987842
CAM;MarginInterval;6.8119918
CARu;HistoricalVolatility;1.0864124
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3648373
CAS;HistoricalVolatility;1.8820538
CAS;LiquidityPremium;0
CAS;MarginInterval;6.867289
CCA;HistoricalVolatility;1.4590929
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4641943
CCO;HistoricalVolatility;2.163285
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1341376
CCT1;HistoricalVolatility;2.0327679
CCT1;LiquidityPremium;0
CCT1;MarginInterval;6.0983036
CEU;HistoricalVolatility;4.0881845
CEU;LiquidityPremium;0
CEU;MarginInterval;16.7773221
CF;HistoricalVolatility;2.9448047
CF;LiquidityPremium;0
CF;MarginInterval;8.8344141
CFP;HistoricalVolatility;2.0696042
CFP;LiquidityPremium;0
CFP;MarginInterval;6.4842022
CFW;HistoricalVolatility;3.7118759
CFW;LiquidityPremium;0
CFW;MarginInterval;13.4202178
CFX;HistoricalVolatility;2.0779724
CFX;LiquidityPremium;0
CFX;MarginInterval;6.8646592
CG;HistoricalVolatility;3.6479771
CG;LiquidityPremium;0
CG;MarginInterval;11.0356406
CGB;HistoricalVolatility;0.3739026
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3379609
CGB15DC18;HistoricalVolatility;0.3739026
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3379609
CGB15SP21;HistoricalVolatility;0.3739026
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3379609
CGB16JN21;HistoricalVolatility;0.3739026
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3379609
CGB16MR21;HistoricalVolatility;0.3739026
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3379609
CGF;HistoricalVolatility;0.1703277
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5458967
CGG;HistoricalVolatility;4.7682187
CGG;LiquidityPremium;0
CGG;MarginInterval;14.6042219
CGL;HistoricalVolatility;0.985408
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9562239
CGX;HistoricalVolatility;1.0489753
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1296214
CGZ;HistoricalVolatility;0.053682
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1610461
CIX;HistoricalVolatility;1.0003748
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3103823
CJ;HistoricalVolatility;2.7189133
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5200887
CJR.B;HistoricalVolatility;1.8486931
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5460793
CLS;HistoricalVolatility;1.5501096
CLS;LiquidityPremium;0
CLS;MarginInterval;5.0741758
CM;HistoricalVolatility;1.0316426
CM;LiquidityPremium;0
CM;MarginInterval;5.5834193
CNL;HistoricalVolatility;5.2512184
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7536553
CNQ;HistoricalVolatility;2.2231976
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5396057
CNR;HistoricalVolatility;1.3631135
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6541144
COS;HistoricalVolatility;4.3608458
COS;LiquidityPremium;0
COS;MarginInterval;16.7384689
CP;HistoricalVolatility;1.7810247
CP;LiquidityPremium;0
CP;MarginInterval;6.4973824
CPG;HistoricalVolatility;2.9508508
CPG;LiquidityPremium;0
CPG;MarginInterval;14.1467349
CPG1;HistoricalVolatility;5.3351923
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.0055768
CPX;HistoricalVolatility;1.33135
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3926338
CR;HistoricalVolatility;4.1330533
CR;LiquidityPremium;0
CR;MarginInterval;13.1299452
CS;HistoricalVolatility;4.0823274
CS;LiquidityPremium;0
CS;MarginInterval;15.5726384
CSHu;HistoricalVolatility;1.0937722
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.6103883
CTC.A;HistoricalVolatility;1.2705489
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0640801
CU;HistoricalVolatility;1.3342091
CU;LiquidityPremium;0
CU;MarginInterval;8.2730517
CUFu;HistoricalVolatility;0.820286
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.6056617
CUM;HistoricalVolatility;4.3083867
CUM;LiquidityPremium;0
CUM;MarginInterval;12.9251601
CUS;HistoricalVolatility;4.1657877
CUS;LiquidityPremium;0
CUS;MarginInterval;13.0337775
CVE;HistoricalVolatility;2.3963192
CVE;LiquidityPremium;0
CVE;MarginInterval;9.261109
CWB;HistoricalVolatility;1.971265
CWB;LiquidityPremium;0
CWB;MarginInterval;8.1464351
CXR;HistoricalVolatility;2.9495883
CXR;LiquidityPremium;0
CXR;MarginInterval;10.9825977
DC.A;HistoricalVolatility;1.7922687
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6574718
DDC;HistoricalVolatility;2.1014109
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7812026
DGC;HistoricalVolatility;4.434894
DGC;LiquidityPremium;0
DGC;MarginInterval;13.3046821
DH;HistoricalVolatility;1.3206323
DH;LiquidityPremium;0
DH;MarginInterval;6.011696
DOL;HistoricalVolatility;1.2429591
DOL;LiquidityPremium;0
DOL;MarginInterval;7.9068709
DOO;HistoricalVolatility;1.7973441
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0730376
DPM;HistoricalVolatility;4.4926615
DPM;LiquidityPremium;0
DPM;MarginInterval;18.0291924
DRGu;HistoricalVolatility;1.1721699
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.7048045
DRM;HistoricalVolatility;2.3858573
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1575718
DSG;HistoricalVolatility;1.4938989
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1083157
Du;HistoricalVolatility;1.0929381
Du;LiquidityPremium;0
Du;MarginInterval;4.3576301
ECA;HistoricalVolatility;2.687999
ECA;LiquidityPremium;0
ECA;MarginInterval;11.8098789
ECI;HistoricalVolatility;1.2365802
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2828814
EDR;HistoricalVolatility;4.8870735
EDR;LiquidityPremium;0
EDR;MarginInterval;17.0156815
EFN;HistoricalVolatility;1.7039
EFN;LiquidityPremium;0
EFN;MarginInterval;5.817105
EFX;HistoricalVolatility;2.1444217
EFX;LiquidityPremium;0
EFX;MarginInterval;10.6155802
ELD;HistoricalVolatility;4.0195265
ELD;LiquidityPremium;0
ELD;MarginInterval;13.7914542
EMA;HistoricalVolatility;1.2246075
EMA;LiquidityPremium;0
EMA;MarginInterval;6.7948236
EMF;HistoricalVolatility;1.1579186
EMF;LiquidityPremium;0
EMF;MarginInterval;5.0641984
EMP.A;HistoricalVolatility;1.2277256
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9664617
ENB;HistoricalVolatility;1.5902496
ENB;LiquidityPremium;0
ENB;MarginInterval;5.7070144
ENF;HistoricalVolatility;1.955841
ENF;LiquidityPremium;0
ENF;MarginInterval;9.2425999
ERF;HistoricalVolatility;3.7095036
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7853693
ESI;HistoricalVolatility;2.8043928
ESI;LiquidityPremium;0
ESI;MarginInterval;10.9417252
ESL;HistoricalVolatility;1.565331
ESL;LiquidityPremium;0
ESL;MarginInterval;6.1920523
EXE;HistoricalVolatility;1.8031294
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6329003
FCR;HistoricalVolatility;0.9855374
FCR;LiquidityPremium;0
FCR;MarginInterval;4.8859517
FM;HistoricalVolatility;4.200059
FM;LiquidityPremium;0
FM;MarginInterval;24.725013
FNV;HistoricalVolatility;2.5818834
FNV;LiquidityPremium;1.394807
FNV;MarginInterval;7.9973395
FR;HistoricalVolatility;4.2877045
FR;LiquidityPremium;0
FR;MarginInterval;12.8631136
FRC;HistoricalVolatility;3.7335887
FRC;LiquidityPremium;0
FRC;MarginInterval;15.1510661
FRU;HistoricalVolatility;2.372105
FRU;LiquidityPremium;0
FRU;MarginInterval;11.8658767
FSV1;HistoricalVolatility;1.8206702
FSV1;LiquidityPremium;0
FSV1;MarginInterval;7.6925958
FTS;HistoricalVolatility;1.2393409
FTS;LiquidityPremium;0
FTS;MarginInterval;6.7259649
FTT;HistoricalVolatility;2.0314623
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0448316
FVI;HistoricalVolatility;4.0177358
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1140496
G;HistoricalVolatility;2.9853919
G;LiquidityPremium;0
G;MarginInterval;9.0841374
GC;HistoricalVolatility;1.7502173
GC;LiquidityPremium;0
GC;MarginInterval;5.4940129
GEI;HistoricalVolatility;2.429859
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2895769
GIB.A;HistoricalVolatility;1.4887151
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.0979853
GIL;HistoricalVolatility;1.4675137
GIL;LiquidityPremium;0
GIL;MarginInterval;5.0546568
GMP;HistoricalVolatility;2.0186269
GMP;LiquidityPremium;0
GMP;MarginInterval;6.0558807
GRTu;HistoricalVolatility;1.2487816
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.2588134
GTE;HistoricalVolatility;3.9943842
GTE;LiquidityPremium;0
GTE;MarginInterval;15.005605
GUY;HistoricalVolatility;3.8395455
GUY;LiquidityPremium;0
GUY;MarginInterval;11.5346871
GWO;HistoricalVolatility;1.0187398
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0677228
HBC;HistoricalVolatility;2.2691325
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0716075
HBM;HistoricalVolatility;3.3062439
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3584164
HCG;HistoricalVolatility;2.3097063
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2990678
HED;HistoricalVolatility;4.1592372
HED;LiquidityPremium;0
HED;MarginInterval;16.7195445
HEU;HistoricalVolatility;4.1680074
HEU;LiquidityPremium;0
HEU;MarginInterval;17.105634
HFD;HistoricalVolatility;1.7351109
HFD;LiquidityPremium;0
HFD;MarginInterval;8.4558416
HFU;HistoricalVolatility;1.7781416
HFU;LiquidityPremium;0
HFU;MarginInterval;8.8138505
HGD;HistoricalVolatility;5.4220478
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0704357
HGU;HistoricalVolatility;5.4329804
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2294505
HIX;HistoricalVolatility;0.9000812
HIX;LiquidityPremium;0
HIX;MarginInterval;4.3959921
HND;HistoricalVolatility;4.839903
HND;LiquidityPremium;0
HND;MarginInterval;14.5197089
HNL;HistoricalVolatility;4.2987974
HNL;LiquidityPremium;0
HNL;MarginInterval;13.4668385
HNU;HistoricalVolatility;4.8461964
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5385893
HOD;HistoricalVolatility;5.1165243
HOD;LiquidityPremium;0
HOD;MarginInterval;24.598164
HOU;HistoricalVolatility;5.0784926
HOU;LiquidityPremium;0
HOU;MarginInterval;24.1687452
HRu;HistoricalVolatility;1.0187559
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4797425
HSE;HistoricalVolatility;1.8849454
HSE;LiquidityPremium;0
HSE;MarginInterval;7.3191298
HXD;HistoricalVolatility;1.7540717
HXD;LiquidityPremium;0
HXD;MarginInterval;8.894411
HXT;HistoricalVolatility;0.8792202
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3919134
HXU;HistoricalVolatility;1.742535
HXU;LiquidityPremium;0
HXU;MarginInterval;8.8748734
IAG;HistoricalVolatility;1.4736749
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4210246
IFC;HistoricalVolatility;0.9805896
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7973735
IFP;HistoricalVolatility;2.6892275
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7411896
IGM;HistoricalVolatility;1.35744
IGM;LiquidityPremium;0
IGM;MarginInterval;6.3452572
IGT;HistoricalVolatility;1.0283387
IGT;LiquidityPremium;0
IGT;MarginInterval;3.4511117
IMG;HistoricalVolatility;5.0804912
IMG;LiquidityPremium;0
IMG;MarginInterval;16.7566035
IMO;HistoricalVolatility;1.698569
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4416864
INE;HistoricalVolatility;1.0571646
INE;LiquidityPremium;0
INE;MarginInterval;6.241076
IPL;HistoricalVolatility;1.9771468
IPL;LiquidityPremium;0
IPL;MarginInterval;8.4720737
ITP;HistoricalVolatility;2.3926753
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8388433
JE;HistoricalVolatility;2.1964066
JE;LiquidityPremium;0
JE;MarginInterval;9.1852149
K;HistoricalVolatility;3.8854905
K;LiquidityPremium;0
K;MarginInterval;13.1537069
KEL;HistoricalVolatility;3.4110853
KEL;LiquidityPremium;0
KEL;MarginInterval;12.9415124
KEY;HistoricalVolatility;2.1248708
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6907995
KGI;HistoricalVolatility;3.8872938
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6618814
L;HistoricalVolatility;1.1100422
L;LiquidityPremium;0
L;MarginInterval;3.3301265
L1;HistoricalVolatility;0.6951559
L1;LiquidityPremium;0
L1;MarginInterval;2.0854676
LB;HistoricalVolatility;1.0797519
LB;LiquidityPremium;0
LB;MarginInterval;3.5576002
LGB;HistoricalVolatility;0.7358645
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5541114
LIF;HistoricalVolatility;3.2931184
LIF;LiquidityPremium;0
LIF;MarginInterval;12.6291396
LNR;HistoricalVolatility;2.2518002
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2159916
LTS;HistoricalVolatility;6.9613262
LTS;LiquidityPremium;0
LTS;MarginInterval;31.8026737
LUN;HistoricalVolatility;2.9895091
LUN;LiquidityPremium;0
LUN;MarginInterval;14.4782987
MAG;HistoricalVolatility;3.8006324
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4018972
MBT;HistoricalVolatility;1.4225857
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4644369
MDA;HistoricalVolatility;1.2208104
MDA;LiquidityPremium;0
MDA;MarginInterval;4.5130409
MDI;HistoricalVolatility;2.6082636
MDI;LiquidityPremium;0
MDI;MarginInterval;9.7968526
MEG;HistoricalVolatility;4.4664505
MEG;LiquidityPremium;0
MEG;MarginInterval;17.4023865
MFC;HistoricalVolatility;1.3001842
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2443353
MFI;HistoricalVolatility;1.2638952
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6594835
MG;HistoricalVolatility;1.6900894
MG;LiquidityPremium;0
MG;MarginInterval;5.8690747
MIC;HistoricalVolatility;1.8802911
MIC;LiquidityPremium;0
MIC;MarginInterval;7.7847537
MNW;HistoricalVolatility;2.2107043
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2097832
MRE;HistoricalVolatility;2.3561509
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4280884
MRU;HistoricalVolatility;1.2815216
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8445649
MTL;HistoricalVolatility;1.9715619
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1790956
MX;HistoricalVolatility;2.1412522
MX;LiquidityPremium;0
MX;MarginInterval;7.1319256
NA;HistoricalVolatility;1.2225362
NA;LiquidityPremium;0
NA;MarginInterval;6.2232478
NBD;HistoricalVolatility;1.9948905
NBD;LiquidityPremium;0
NBD;MarginInterval;6.6195649
NG;HistoricalVolatility;3.9680966
NG;LiquidityPremium;0
NG;MarginInterval;11.9042899
NGD;HistoricalVolatility;3.981486
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2194078
NPI;HistoricalVolatility;1.3737311
NPI;LiquidityPremium;0
NPI;MarginInterval;7.1654111
NSU;HistoricalVolatility;2.3778666
NSU;LiquidityPremium;0
NSU;MarginInterval;8.2820989
NVA;HistoricalVolatility;3.654377
NVA;LiquidityPremium;0
NVA;MarginInterval;15.9479733
NWC;HistoricalVolatility;1.0645351
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7205491
OCX;HistoricalVolatility;1.2126698
OCX;LiquidityPremium;0
OCX;MarginInterval;4.9304412
OIS;HistoricalVolatility;0.0298616
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1061188
ONX;HistoricalVolatility;0.0298616
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1061188
OR;HistoricalVolatility;2.6281875
OR;LiquidityPremium;0
OR;MarginInterval;8.8376202
OSK1;HistoricalVolatility;2.0714426
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.51516
OTC;HistoricalVolatility;2.2018819
OTC;LiquidityPremium;0
OTC;MarginInterval;8.7817967
P;HistoricalVolatility;4.8020938
P;LiquidityPremium;0
P;MarginInterval;15.9035202
PAA;HistoricalVolatility;3.1618818
PAA;LiquidityPremium;0
PAA;MarginInterval;11.7654459
PD;HistoricalVolatility;3.4477888
PD;LiquidityPremium;0
PD;MarginInterval;11.4186876
PEY;HistoricalVolatility;2.1797724
PEY;LiquidityPremium;0
PEY;MarginInterval;9.1139312
PG;HistoricalVolatility;4.1408041
PG;LiquidityPremium;0
PG;MarginInterval;12.4224122
PGF;HistoricalVolatility;4.0575784
PGF;LiquidityPremium;0
PGF;MarginInterval;18.6450716
PJC.A;HistoricalVolatility;1.4266217
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.279865
PKI;HistoricalVolatility;1.8223817
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4671451
POT;HistoricalVolatility;1.3666873
POT;LiquidityPremium;0.6748009
POT;MarginInterval;4.8156029
POU;HistoricalVolatility;3.8454571
POU;LiquidityPremium;0
POU;MarginInterval;16.5212228
POW;HistoricalVolatility;1.2279882
POW;LiquidityPremium;0
POW;MarginInterval;5.0897516
PPL;HistoricalVolatility;1.8945552
PPL;LiquidityPremium;0
PPL;MarginInterval;6.5850599
PPY;HistoricalVolatility;3.9254523
PPY;LiquidityPremium;0
PPY;MarginInterval;13.161738
PRE;HistoricalVolatility;6.972982
PRE;LiquidityPremium;0
PRE;MarginInterval;22.037333
PSG;HistoricalVolatility;1.7032823
PSG;LiquidityPremium;0
PSG;MarginInterval;8.3318263
PSI;HistoricalVolatility;2.4373763
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3121289
PSK;HistoricalVolatility;2.4955682
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6519259
PVG;HistoricalVolatility;3.9375435
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8126306
PWF;HistoricalVolatility;1.1128207
PWF;LiquidityPremium;0
PWF;MarginInterval;4.5720863
PWT;HistoricalVolatility;5.3110877
PWT;LiquidityPremium;0
PWT;MarginInterval;27.4712241
PXT;HistoricalVolatility;3.5005476
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3678917
QBR.B;HistoricalVolatility;1.1190577
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6011113
QSR;HistoricalVolatility;2.0093757
QSR;LiquidityPremium;0
QSR;MarginInterval;6.649662
RBA;HistoricalVolatility;1.4533905
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4696196
RCI.B;HistoricalVolatility;1.1053543
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0142213
REFu;HistoricalVolatility;0.9644139
REFu;LiquidityPremium;0
REFu;MarginInterval;4.094702
REIu;HistoricalVolatility;1.0148414
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8686539
RFP;HistoricalVolatility;2.3102517
RFP;LiquidityPremium;0
RFP;MarginInterval;7.806632
RGL;HistoricalVolatility;2.489878
RGL;LiquidityPremium;0
RGL;MarginInterval;7.4696339
RMP;HistoricalVolatility;4.830274
RMP;LiquidityPremium;3.5869599
RMP;MarginInterval;19.8890024
RMX;HistoricalVolatility;4.8286575
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4869486
RNW;HistoricalVolatility;1.2200794
RNW;LiquidityPremium;0
RNW;MarginInterval;5.8094444
RON;HistoricalVolatility;1.4753441
RON;LiquidityPremium;0
RON;MarginInterval;5.8153975
RRX;HistoricalVolatility;3.2208334
RRX;LiquidityPremium;0
RRX;MarginInterval;9.9283929
RUS;HistoricalVolatility;2.0879652
RUS;LiquidityPremium;0
RUS;MarginInterval;9.637115
RY;HistoricalVolatility;0.9479765
RY;LiquidityPremium;0
RY;MarginInterval;4.5960304
S;HistoricalVolatility;4.3064305
S;LiquidityPremium;0
S;MarginInterval;16.2833903
SAP;HistoricalVolatility;1.3535892
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4252811
SCF;HistoricalVolatility;0.8702439
SCF;LiquidityPremium;0
SCF;MarginInterval;4.5733411
SCL;HistoricalVolatility;2.302409
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6734918
SCP;HistoricalVolatility;3.6113516
SCP;LiquidityPremium;0
SCP;MarginInterval;10.8340548
SEA;HistoricalVolatility;4.4359896
SEA;LiquidityPremium;0
