AAV;MarginInterval;10.52848333
ABX;MarginInterval;6.82168919
ACM.A;MarginInterval;4.297561013
AEM;MarginInterval;9.65848931
AGF.B;MarginInterval;6.119046113
AGI;MarginInterval;9.92092936
AGU;MarginInterval;7.187952422
AIM;MarginInterval;6.687082694
ALA;MarginInterval;4.426869466
ANV;MarginInterval;10.31480581
AQN;MarginInterval;4.789658758
AR;MarginInterval;10.99827335
ARE;MarginInterval;8.418305639
ARX;MarginInterval;8.290815817
ARZ;MarginInterval;12.84672355
ASR;MarginInterval;9.892536422
ATA;MarginInterval;7.325395568
ATD.B;MarginInterval;4.361390957
ATH;MarginInterval;12.28901165
ATP;MarginInterval;6.027515133
AUQ;MarginInterval;11.3756731
AVL;MarginInterval;21.7138969
AVM;MarginInterval;13.73600796
AXR;MarginInterval;11.90861051
AZC;MarginInterval;14.12241676
BA;MarginInterval;3.058077795
BAM.A;MarginInterval;5.982241299
BAX;MarginInterval;0.260590595
BBD.B;MarginInterval;9.342481326
BCB;MarginInterval;6.323770948
BCE;MarginInterval;2.98069316
BIN;MarginInterval;5.700446711
BIR;MarginInterval;10.49067105
BKX;MarginInterval;17.37339278
BMO;MarginInterval;4.467865559
BNK;MarginInterval;13.35514983
BNP;MarginInterval;7.655778203
BNS;MarginInterval;5.736221453
BPO;MarginInterval;7.028800848
BRD;MarginInterval;14.45796901
BTE;MarginInterval;7.650634656
BWR1;MarginInterval;10.68020576
BXE;MarginInterval;11.58258714
CAE;MarginInterval;6.528832478
CARu;MarginInterval;4.265165474
CAS;MarginInterval;8.706849675
CCA;MarginInterval;4.258704289
CCO;MarginInterval;9.57006042
CDH;MarginInterval;17.83981587
CDM;MarginInterval;10.42381687
CEE;MarginInterval;16.16273352
CEN;MarginInterval;12.87471305
CF;MarginInterval;11.00587758
CFP;MarginInterval;7.570098914
CFW;MarginInterval;11.650582
CG;MarginInterval;11.22594348
CGB;MarginInterval;1.502652937
CGF;MarginInterval;0.710583335
CGG;MarginInterval;13.09201068
CGL;MarginInterval;5.250142332
CGX;MarginInterval;3.969521604
CGZ;MarginInterval;0.313755993
CHR.B;MarginInterval;9.0381564
CIX;MarginInterval;4.151274975
CJR.B;MarginInterval;4.970580963
CLC;MarginInterval;5.28912056
CLM1;MarginInterval;5.892295697
CLS;MarginInterval;9.008599588
CLT;MarginInterval;9.282860534
CM;MarginInterval;5.029761578
CNL;MarginInterval;12.63040803
CNQ;MarginInterval;9.025166035
CNR;MarginInterval;5.002067647
COM;MarginInterval;15.15544563
COS;MarginInterval;8.491966042
COW;MarginInterval;6.394535945
CP;MarginInterval;6.656890172
CPG;MarginInterval;6.05006589
CPN;MarginInterval;16.2757236
CPX;MarginInterval;4.709554232
CR;MarginInterval;10.42944279
CS;MarginInterval;15.34761571
CSHu;MarginInterval;5.793780316
CSI;MarginInterval;9.557670547
CTC.A;MarginInterval;5.457276749
CU;MarginInterval;4.527448749
CUM;MarginInterval;15.58068914
CUS;MarginInterval;5.716679126
CVE;MarginInterval;8.439985869
CWB;MarginInterval;5.554977707
CWTu;MarginInterval;4.757445232
DAY;MarginInterval;35.92076364
DC.A;MarginInterval;5.673877699
DGC;MarginInterval;10.0210429
DOL;MarginInterval;3.792805354
DPM;MarginInterval;9.118292487
DWI;MarginInterval;18.44062213
ECA;MarginInterval;7.954321016
EDR;MarginInterval;13.50179043
EFX;MarginInterval;7.007539476
EGU;MarginInterval;12.60228876
ELD;MarginInterval;9.029211004
EMA;MarginInterval;4.591468669
ENB;MarginInterval;4.382855272
EOM;MarginInterval;16.40002028
EQN1;MarginInterval;8.120802724
ERF;MarginInterval;6.499803619
ESI;MarginInterval;10.21694527
EXEu;MarginInterval;8.356514021
FCR;MarginInterval;4.679619953
FEL;MarginInterval;12.5105288
FM;MarginInterval;17.8128033
FNV;MarginInterval;6.541399165
FR;MarginInterval;13.19544691
FRC;MarginInterval;12.09972991
FRU;MarginInterval;5.192879774
FTS;MarginInterval;4.237755521
FTT;MarginInterval;9.368658487
FVI;MarginInterval;13.64269638
G;MarginInterval;8.065809343
GAS;MarginInterval;5.982545587
GBG;MarginInterval;13.32507374
GBU;MarginInterval;12.38090571
GC;MarginInterval;6.547322915
GCE;MarginInterval;27.73513363
GEI;MarginInterval;5.700977268
GIB.A;MarginInterval;6.090368961
GIL;MarginInterval;22.4675291
GMP;MarginInterval;10.39266942
GO;MarginInterval;13.19811713
GSC;MarginInterval;15.74372873
GTE;MarginInterval;10.42167635
GUY;MarginInterval;10.96429911
GW;MarginInterval;9.762802942
GWO;MarginInterval;5.093221424
HBM;MarginInterval;8.809625521
HED;MarginInterval;14.47140392
HEU;MarginInterval;14.69835202
HFD;MarginInterval;9.641932636
HFU;MarginInterval;9.627167771
HGD;MarginInterval;13.18409461
HGU;MarginInterval;13.23731797
HIX;MarginInterval;5.027153319
HND;MarginInterval;12.45960478
HNU;MarginInterval;12.13270718
HOD;MarginInterval;13.90326091
HOU;MarginInterval;13.77766305
HRu;MarginInterval;4.804086871
HSE;MarginInterval;6.559914565
HW;MarginInterval;10.34308386
HXD;MarginInterval;10.09548754
HXT;MarginInterval;4.997640534
HXU;MarginInterval;10.08022603
IAG;MarginInterval;7.897083532
IFC;MarginInterval;4.682889217
IGM;MarginInterval;3.935657076
IMG;MarginInterval;9.094749636
IMN;MarginInterval;11.22492328
IMO;MarginInterval;6.56801314
IMX;MarginInterval;14.18444441
ITH;MarginInterval;13.03055733
IVN;MarginInterval;16.71218009
JAG;MarginInterval;32.46315017
JE;MarginInterval;5.655828944
K;MarginInterval;8.424628013
K1;MarginInterval;8.335830039
KAT;MarginInterval;18.93340684
KEY;MarginInterval;3.977680452
KGI;MarginInterval;10.9678781
KGN;MarginInterval;13.38295047
L;MarginInterval;4.522555282
LEG;MarginInterval;12.50955133
LGB;MarginInterval;2.353960265
LLL;MarginInterval;11.18485681
LSG;MarginInterval;17.25912221
u;MarginInterval;15.40417764
MAG;MarginInterval;10.89193608
MBT;MarginInterval;5.953838452
MDA;MarginInterval;6.041979301
MDI;MarginInterval;11.65799547
MEG;MarginInterval;9.881186052
MFC;MarginInterval;9.448849566
MFI;MarginInterval;5.412540982
MFL;MarginInterval;11.08105871
MG;MarginInterval;10.15805778
MGO;MarginInterval;11.85890376
MIC;MarginInterval;6.806544762
ML;MarginInterval;16.04583116
MRU.A;MarginInterval;3.312416837
MTL;MarginInterval;6.367210029
MX;MarginInterval;7.696423495
NA;MarginInterval;4.274151904
NAE;MarginInterval;10.44273599
NDM;MarginInterval;13.30908604
NDN;MarginInterval;5.429217105
NEM;MarginInterval;12.63770523
NG;MarginInterval;20.16958468
NGD;MarginInterval;10.18738508
NGL;MarginInterval;10.51040478
NKO;MarginInterval;8.880004896
NPI;MarginInterval;4.799931324
NSU;MarginInterval;13.24917348
NVA;MarginInterval;9.785564956
NXY;MarginInterval;9.050990146
OCX;MarginInterval;5.872227999
ONR1;MarginInterval;18.74926516
ONX;MarginInterval;0.058350159
ORA;MarginInterval;18.22100222
OSK;MarginInterval;8.871491502
OTC;MarginInterval;8.02645843
PAA;MarginInterval;9.241032537
PBG;MarginInterval;14.7526051
PBN;MarginInterval;14.52540613
PD;MarginInterval;13.49059898
PDL;MarginInterval;15.84994945
PDN;MarginInterval;15.57329258
PEY;MarginInterval;5.930767721
PG;MarginInterval;13.78651359
PGF;MarginInterval;7.119287598
PJC.A;MarginInterval;4.113581024
PMG;MarginInterval;10.62994812
PMT;MarginInterval;14.87518312
PMZu;MarginInterval;3.84351973
POT;MarginInterval;7.61084217
POU;MarginInterval;7.718888779
POW;MarginInterval;5.342177008
PPL;MarginInterval;4.172153096
PRE;MarginInterval;9.28635576
PRQ;MarginInterval;8.377865192
PVE;MarginInterval;6.848453839
PVG;MarginInterval;19.28659593
PWF;MarginInterval;5.132311919
PWT;MarginInterval;8.626197425
PXT;MarginInterval;9.821383752
PXX;MarginInterval;15.68485656
QLT;MarginInterval;7.478503498
QUX;MarginInterval;13.38666121
RBA;MarginInterval;8.122463953
RCI.B;MarginInterval;4.038983949
REIu;MarginInterval;3.823215976
RES;MarginInterval;15.7791926
RGL;MarginInterval;8.180743169
RIM;MarginInterval;12.46701777
RMX;MarginInterval;14.46038152
RON;MarginInterval;6.351560005
RR;MarginInterval;11.21929339
RUS;MarginInterval;6.188775319
RVX;MarginInterval;15.53930643
RY;MarginInterval;5.832587673
S;MarginInterval;11.3801306
SAP;MarginInterval;6.390612966
SBB;MarginInterval;14.48237125
SC;MarginInterval;3.441256851
SCF;MarginInterval;4.905392598
SCL.A;MarginInterval;9.109439196
SCP;MarginInterval;8.78733542
SEA;MarginInterval;10.84457565
SGQ;MarginInterval;13.6412259
STN;MarginInterval;7.49980086
SJR.B;MarginInterval;4.58273944
SLF;MarginInterval;7.17614085
SLW;MarginInterval;10.09060948
SMA;MarginInterval;15.49438644
SMF;MarginInterval;11.71692492
SNC;MarginInterval;7.596567878
SOY;MarginInterval;11.54287148
SPB;MarginInterval;10.50694608
SSO;MarginInterval;17.48937866
SU;MarginInterval;9.02370424
SVM;MarginInterval;14.64499421
SVY;MarginInterval;10.86488862
SW;MarginInterval;8.684725976
SXA;MarginInterval;6.842013645
SXB;MarginInterval;4.8845098
SXC;MarginInterval;12.22642664
SXF;MarginInterval;5.178845492
SXH;MarginInterval;6.023090331
SXM;MarginInterval;5.178845492
SXO;MarginInterval;4.986768892
SXY;MarginInterval;7.115575479
T;MarginInterval;3.685031065
TA;MarginInterval;4.67572842
TCK.B;MarginInterval;11.83064309
TCL.A;MarginInterval;7.999421457
TCM;MarginInterval;11.66957035
TCW;MarginInterval;11.39351243
TD;MarginInterval;5.441821203
TDG;MarginInterval;12.22563219
TET;MarginInterval;9.878863244
TFI;MarginInterval;7.927866611
TGL;MarginInterval;11.61181523
TH;MarginInterval;10.253424
THI;MarginInterval;4.326245136
THO;MarginInterval;11.65456639
TIH;MarginInterval;6.061241163
TKO;MarginInterval;11.74896344
TLM;MarginInterval;9.197174315
TMB;MarginInterval;11.83367123
TNX;MarginInterval;30.23383301
TOU;MarginInterval;9.050011321
TRE;MarginInterval;70.70360705
TRI;MarginInterval;5.054981126
TRP;MarginInterval;4.307134243
U;MarginInterval;7.632126732
UFS;MarginInterval;8.029143842
USX;MarginInterval;2.579502971
UUU;MarginInterval;13.57956085
VET;MarginInterval;7.598294619
VRO;MarginInterval;14.17012332
VRX;MarginInterval;10.90095305
VSN;MarginInterval;4.666936783
VT;MarginInterval;5.853246462
WCP;MarginInterval;9.44283429
WIN;MarginInterval;12.77867041
WJA;MarginInterval;5.51793159
WN;MarginInterval;3.93443607
WPT;MarginInterval;12.97841961
WPX;MarginInterval;15.60108661
X;MarginInterval;3.994812607
XCB;MarginInterval;0.993226298
XDV;MarginInterval;3.616946967
XEG;MarginInterval;7.376424799
XFN;MarginInterval;4.841226279
XG;MarginInterval;17.8225974
XGD;MarginInterval;6.680111582
XIC;MarginInterval;4.769149777
XIN;MarginInterval;6.532536038
XIT;MarginInterval;5.846559987
XIU;MarginInterval;4.991865479
XMA;MarginInterval;6.571214767
XRC;MarginInterval;12.54197795
XRE;MarginInterval;3.41307107
XSB;MarginInterval;0.598112527
XSP;MarginInterval;6.653686033
YLO;MarginInterval;42.24414786
YRI;MarginInterval;8.962151041
ZCN;MarginInterval;5.335363228
ZEB;MarginInterval;4.675788798
AAV;HistoricalVolatility;2.530573379
ABX;HistoricalVolatility;1.883468455
ACM.A;HistoricalVolatility;1.09344276
AEM;HistoricalVolatility;2.475071626
AGF.B;HistoricalVolatility;1.567846092
AGI;HistoricalVolatility;2.805454981
AGU;HistoricalVolatility;1.931362768
AIM;HistoricalVolatility;1.363621347
ALA;HistoricalVolatility;1.1490035
ANV;HistoricalVolatility;3.139885851
AQN;HistoricalVolatility;1.358991642
AR;HistoricalVolatility;3.123411898
ARE;HistoricalVolatility;2.189227132
ARX;HistoricalVolatility;2.056083271
ARZ;HistoricalVolatility;3.145626585
ASR;HistoricalVolatility;2.894751918
ATA;HistoricalVolatility;2.065585371
ATD.B;HistoricalVolatility;1.380768839
ATH;HistoricalVolatility;2.942590606
ATP;HistoricalVolatility;1.363448792
AUQ;HistoricalVolatility;3.087264265
AVL;HistoricalVolatility;5.905159591
AVM;HistoricalVolatility;3.615007703
AXR;HistoricalVolatility;3.826736023
AZC;HistoricalVolatility;3.905128864
BA;HistoricalVolatility;0.800093121
BAM.A;HistoricalVolatility;1.476052777
BAX;HistoricalVolatility;0.06960249
BBD.B;HistoricalVolatility;2.574472309
BCB;HistoricalVolatility;1.865065537
BCE;HistoricalVolatility;0.850228787
BIN;HistoricalVolatility;1.417960269
BIR;HistoricalVolatility;2.402932703
BKX;HistoricalVolatility;4.780261776
BMO;HistoricalVolatility;1.148985883
BNK;HistoricalVolatility;3.402514997
BNP;HistoricalVolatility;1.839946496
BNS;HistoricalVolatility;1.328156368
BPO;HistoricalVolatility;1.626337746
BRD;HistoricalVolatility;3.790038479
BTE;HistoricalVolatility;1.96187957
BWR1;HistoricalVolatility;3.560068587
BXE;HistoricalVolatility;2.863562048
CAE;HistoricalVolatility;1.602734889
CARu;HistoricalVolatility;1.246498174
CAS;HistoricalVolatility;2.289943922
CCA;HistoricalVolatility;1.265101158
CCO;HistoricalVolatility;2.552596751
CDH;HistoricalVolatility;4.576855097
CDM;HistoricalVolatility;3.209047669
CEE;HistoricalVolatility;4.169207688
CEN;HistoricalVolatility;4.048165349
CF;HistoricalVolatility;2.413508514
CFP;HistoricalVolatility;2.523366305
CFW;HistoricalVolatility;2.838626217
CG;HistoricalVolatility;3.053934952
CGB;HistoricalVolatility;0.41287262
CGF;HistoricalVolatility;0.2318033
CGG;HistoricalVolatility;3.582819625
CGL;HistoricalVolatility;1.241220879
CGX;HistoricalVolatility;1.285284904
CGZ;HistoricalVolatility;0.104585331
CHR.B;HistoricalVolatility;2.055912931
CIX;HistoricalVolatility;1.146701352
CJR.B;HistoricalVolatility;1.369666931
CLC;HistoricalVolatility;1.478042413
CLM1;HistoricalVolatility;1.964098566
CLS;HistoricalVolatility;2.37848949
CLT;HistoricalVolatility;2.546379701
CM;HistoricalVolatility;1.233410088
CNL;HistoricalVolatility;3.552588544
CNQ;HistoricalVolatility;2.277689367
CNR;HistoricalVolatility;1.259190412
COM;HistoricalVolatility;4.284574095
COS;HistoricalVolatility;2.293529758
COW;HistoricalVolatility;1.489138783
CP;HistoricalVolatility;1.528751215
CPG;HistoricalVolatility;1.583772508
CPN;HistoricalVolatility;4.463848991
CPX;HistoricalVolatility;1.164164024
CR;HistoricalVolatility;2.561786882
CS;HistoricalVolatility;3.890302057
CSHu;HistoricalVolatility;1.685600277
CSI;HistoricalVolatility;2.633025904
CTC.A;HistoricalVolatility;1.459556226
CU;HistoricalVolatility;1.162434404
CUM;HistoricalVolatility;4.021263729
CUS;HistoricalVolatility;1.472979791
CVE;HistoricalVolatility;2.117862789
CWB;HistoricalVolatility;1.349726571
CWTu;HistoricalVolatility;1.202361897
DAY;HistoricalVolatility;7.130116437
DC.A;HistoricalVolatility;1.545638211
DGC;HistoricalVolatility;2.898663628
DOL;HistoricalVolatility;1.009465182
DPM;HistoricalVolatility;2.783184729
DWI;HistoricalVolatility;4.639642316
ECA;HistoricalVolatility;1.89041233
EDR;HistoricalVolatility;4.289475215
EFX;HistoricalVolatility;2.154656463
EGU;HistoricalVolatility;4.200762918
ELD;HistoricalVolatility;2.520859656
EMA;HistoricalVolatility;1.114402824
ENB;HistoricalVolatility;1.073991031
EOM;HistoricalVolatility;4.552100884
EQN1;HistoricalVolatility;2.706934241
ERF;HistoricalVolatility;1.649622525
ESI;HistoricalVolatility;2.516813113
EXEu;HistoricalVolatility;2.206250785
FCR;HistoricalVolatility;1.170617402
FEL;HistoricalVolatility;2.970191496
FM;HistoricalVolatility;4.229156803
FNV;HistoricalVolatility;1.709858179
FR;HistoricalVolatility;4.398482304
FRC;HistoricalVolatility;3.00500747
FRU;HistoricalVolatility;1.400259378
FTS;HistoricalVolatility;1.074141182
FTT;HistoricalVolatility;2.192568514
FVI;HistoricalVolatility;4.163222036
G;HistoricalVolatility;2.08499367
GAS;HistoricalVolatility;1.994181862
GBG;HistoricalVolatility;3.56096458
GBU;HistoricalVolatility;3.269681717
GC;HistoricalVolatility;1.60069091
GCE;HistoricalVolatility;5.926891839
GEI;HistoricalVolatility;1.630541235
GIB.A;HistoricalVolatility;1.571873209
GIL;HistoricalVolatility;2.835712807
GMP;HistoricalVolatility;2.45216507
GO;HistoricalVolatility;3.296808468
GSC;HistoricalVolatility;3.968353951
GTE;HistoricalVolatility;2.648075377
GUY;HistoricalVolatility;3.139671713
GW;HistoricalVolatility;2.312588221
GWO;HistoricalVolatility;1.246177586
HBM;HistoricalVolatility;2.255996321
HED;HistoricalVolatility;3.439415605
HEU;HistoricalVolatility;3.465813339
HFD;HistoricalVolatility;2.202062429
HFU;HistoricalVolatility;2.197243555
HGD;HistoricalVolatility;3.440520499
HGU;HistoricalVolatility;3.463367257
HIX;HistoricalVolatility;1.139774419
HND;HistoricalVolatility;4.082957501
HNU;HistoricalVolatility;4.044235725
HOD;HistoricalVolatility;4.022446974
HOU;HistoricalVolatility;3.990217279
HRu;HistoricalVolatility;1.30297879
HSE;HistoricalVolatility;1.586553442
HW;HistoricalVolatility;2.967243625
HXD;HistoricalVolatility;2.295895481
HXT;HistoricalVolatility;1.138065902
HXU;HistoricalVolatility;2.292474024
IAG;HistoricalVolatility;1.774473942
IFC;HistoricalVolatility;1.404453994
IGM;HistoricalVolatility;0.976741684
IMG;HistoricalVolatility;2.648499282
IMN;HistoricalVolatility;2.845561032
IMO;HistoricalVolatility;1.718793209
IMX;HistoricalVolatility;3.582509442
ITH;HistoricalVolatility;3.422682801
IVN;HistoricalVolatility;3.847899044
JAG;HistoricalVolatility;4.935919922
JE;HistoricalVolatility;1.464604495
K;HistoricalVolatility;2.221399012
K1;HistoricalVolatility;2.226988542
KAT;HistoricalVolatility;4.98376774
KEY;HistoricalVolatility;1.252219158
KGI;HistoricalVolatility;2.981528245
KGN;HistoricalVolatility;3.184385881
L;HistoricalVolatility;1.15920341
LEG;HistoricalVolatility;2.902222131
LGB;HistoricalVolatility;0.637018713
LLL;HistoricalVolatility;3.086873779
LSG;HistoricalVolatility;4.515441081
u;HistoricalVolatility;3.918709441
MAG;HistoricalVolatility;3.380054574
MBT;HistoricalVolatility;1.269818992
MDA;HistoricalVolatility;1.644493212
MDI;HistoricalVolatility;2.980439058
MEG;HistoricalVolatility;2.368768249
MFC;HistoricalVolatility;2.318522042
MFI;HistoricalVolatility;1.616750147
MFL;HistoricalVolatility;3.030689984
MG;HistoricalVolatility;2.566899546
MGO;HistoricalVolatility;3.204026451
MIC;HistoricalVolatility;1.521475532
ML;HistoricalVolatility;4.153824145
MRU.A;HistoricalVolatility;0.908325009
MTL;HistoricalVolatility;1.826300831
MX;HistoricalVolatility;1.966412881
NA;HistoricalVolatility;1.1334848
NAE;HistoricalVolatility;2.306136031
NDM;HistoricalVolatility;4.095674308
NDN;HistoricalVolatility;1.679788765
NEM;HistoricalVolatility;3.531320412
NG;HistoricalVolatility;3.744062815
NGD;HistoricalVolatility;2.887126208
NGL;HistoricalVolatility;2.573538758
NKO;HistoricalVolatility;2.485455508
NPI;HistoricalVolatility;1.266629632
NSU;HistoricalVolatility;3.740834476
NVA;HistoricalVolatility;2.361126462
NXY;HistoricalVolatility;2.354191297
OCX;HistoricalVolatility;1.518187691
ONR1;HistoricalVolatility;4.850253951
ONX;HistoricalVolatility;0.019450053
ORA;HistoricalVolatility;4.180110691
OSK;HistoricalVolatility;2.344762282
OTC;HistoricalVolatility;2.092712156
PAA;HistoricalVolatility;2.80437328
PBG;HistoricalVolatility;3.433515531
PBN;HistoricalVolatility;3.345271441
PD;HistoricalVolatility;3.182571799
PDL;HistoricalVolatility;4.549054895
PDN;HistoricalVolatility;4.040847686
PEY;HistoricalVolatility;1.598398737
PG;HistoricalVolatility;3.652936951
PGF;HistoricalVolatility;1.680392738
PJC.A;HistoricalVolatility;1.182622685
PMG;HistoricalVolatility;2.811946277
PMT;HistoricalVolatility;3.310207253
PMZu;HistoricalVolatility;1.032213965
POT;HistoricalVolatility;2.120768219
POU;HistoricalVolatility;2.040213139
POW;HistoricalVolatility;1.269662768
PPL;HistoricalVolatility;1.076027571
PRE;HistoricalVolatility;2.526205908
PRQ;HistoricalVolatility;2.262080267
PVE;HistoricalVolatility;1.696065796
PVG;HistoricalVolatility;3.94199909
PWF;HistoricalVolatility;1.207754013
PWT;HistoricalVolatility;2.064734226
PXT;HistoricalVolatility;3.273794584
PXX;HistoricalVolatility;3.69365896
QLT;HistoricalVolatility;2.323877866
QUX;HistoricalVolatility;3.34070967
RBA;HistoricalVolatility;2.074640405
RCI.B;HistoricalVolatility;1.122222186
REIu;HistoricalVolatility;1.077054666
RES;HistoricalVolatility;4.800352689
RGL;HistoricalVolatility;2.056518916
RIM;HistoricalVolatility;3.427954655
RMX;HistoricalVolatility;4.686124009
RON;HistoricalVolatility;1.418555593
RR;HistoricalVolatility;3.739764464
RUS;HistoricalVolatility;1.633045137
RVX;HistoricalVolatility;5.179768809
RY;HistoricalVolatility;1.376825177
S;HistoricalVolatility;2.811033203
SAP;HistoricalVolatility;1.563027001
SBB;HistoricalVolatility;3.913821119
SC;HistoricalVolatility;1.147085617
SCF;HistoricalVolatility;1.119588553
SCL.A;HistoricalVolatility;1.853726401
SCP;HistoricalVolatility;2.345189009
SEA;HistoricalVolatility;2.831804272
SGQ;HistoricalVolatility;3.287100941
STN;HistoricalVolatility;1.762824794
SJR.B;HistoricalVolatility;1.199098376
SLF;HistoricalVolatility;1.660312915
SLW;HistoricalVolatility;3.11566608
SMA;HistoricalVolatility;3.619239156
SMF;HistoricalVolatility;3.567752275
SNC;HistoricalVolatility;1.81545126
SOY;HistoricalVolatility;2.805700176
SPB;HistoricalVolatility;2.252487346
SSO;HistoricalVolatility;3.329555438
SU;HistoricalVolatility;2.256816915
SVM;HistoricalVolatility;3.937109548
SVY;HistoricalVolatility;2.955440939
SW;HistoricalVolatility;2.894908659
SXA;HistoricalVolatility;1.793698143
SXB;HistoricalVolatility;1.121579133
SXC;HistoricalVolatility;2.870968022
SXF;HistoricalVolatility;1.188425461
SXH;HistoricalVolatility;1.503220502
SXM;HistoricalVolatility;1.188425461
SXO;HistoricalVolatility;1.145708309
SXY;HistoricalVolatility;1.701032695
T;HistoricalVolatility;1.012996592
TA;HistoricalVolatility;1.079823172
TCK.B;HistoricalVolatility;3.018463445
TCL.A;HistoricalVolatility;1.934313284
TCM;HistoricalVolatility;2.760226035
TCW;HistoricalVolatility;2.801724784
TD;HistoricalVolatility;1.352923594
TDG;HistoricalVolatility;3.204083437
TET;HistoricalVolatility;3.065537917
TFI;HistoricalVolatility;2.12509176
TGL;HistoricalVolatility;3.424826966
TH;HistoricalVolatility;2.54977194
THI;HistoricalVolatility;1.145956413
THO;HistoricalVolatility;3.838688893
TIH;HistoricalVolatility;1.601441696
TKO;HistoricalVolatility;3.057319648
TLM;HistoricalVolatility;2.261649352
TMB;HistoricalVolatility;3.877935428
TNX;HistoricalVolatility;3.870407469
TOU;HistoricalVolatility;2.163892808
TRE;HistoricalVolatility;10.31768364
TRI;HistoricalVolatility;1.202025245
TRP;HistoricalVolatility;1.039982682
U;HistoricalVolatility;2.410760371
UFS;HistoricalVolatility;2.055417448
USX;HistoricalVolatility;0.63165612
UUU;HistoricalVolatility;4.526520284
VET;HistoricalVolatility;1.780498493
VRO;HistoricalVolatility;2.86255377
VRX;HistoricalVolatility;2.948490819
VSN;HistoricalVolatility;1.319339483
VT;HistoricalVolatility;1.834593679
WCP;HistoricalVolatility;2.367314956
WIN;HistoricalVolatility;3.65379841
WJA;HistoricalVolatility;1.749995941
WN;HistoricalVolatility;1.31147869
WPT;HistoricalVolatility;3.71517239
WPX;HistoricalVolatility;4.763052946
X;HistoricalVolatility;1.243358347
XCB;HistoricalVolatility;0.309196096
XDV;HistoricalVolatility;0.814842403
XEG;HistoricalVolatility;1.867119128
XFN;HistoricalVolatility;1.10715651
XG;HistoricalVolatility;4.882297451
XGD;HistoricalVolatility;1.744605969
XIC;HistoricalVolatility;1.095974088
XIN;HistoricalVolatility;1.492908577
XIT;HistoricalVolatility;1.412618624
XIU;HistoricalVolatility;1.137868037
XMA;HistoricalVolatility;1.650316526
XRC;HistoricalVolatility;3.155069751
XRE;HistoricalVolatility;0.832075442
XSB;HistoricalVolatility;0.168745529
XSP;HistoricalVolatility;1.451222395
YLO;HistoricalVolatility;8.667332738
YRI;HistoricalVolatility;2.257031141
ZCN;HistoricalVolatility;1.211337649
ZEB;HistoricalVolatility;1.092696394
AAV;StressInterval;15.79272499
ABX;StressInterval;10.23253378
ACM.A;StressInterval;6.446341519
AEM;StressInterval;14.48773397
AGF.B;StressInterval;9.17856917
AGI;StressInterval;14.88139404
AGU;StressInterval;10.78192863
AIM;StressInterval;10.03062404
ALA;StressInterval;6.640304199
ANV;StressInterval;15.47220871
AQN;StressInterval;7.184488138
AR;StressInterval;16.49741003
ARE;StressInterval;12.62745846
ARX;StressInterval;12.43622372
ARZ;StressInterval;19.27008532
ASR;StressInterval;14.83880463
ATA;StressInterval;10.98809335
ATD.B;StressInterval;6.542086436
ATH;StressInterval;18.43351748
ATP;StressInterval;9.0412727
AUQ;StressInterval;17.06350966
AVL;StressInterval;32.57084535
AVM;StressInterval;20.60401194
AXR;StressInterval;17.86291576
AZC;StressInterval;21.18362514
BA;StressInterval;4.587116692
BAM.A;StressInterval;8.973361948
BAX;StressInterval;0.390885893
BBD.B;StressInterval;14.01372199
BCB;StressInterval;9.485656422
BCE;StressInterval;4.47103974
BIN;StressInterval;8.550670066
BIR;StressInterval;15.73600658
BKX;StressInterval;26.06008917
BMO;StressInterval;6.701798338
BNK;StressInterval;20.03272475
BNP;StressInterval;11.4836673
BNS;StressInterval;8.60433218
BPO;StressInterval;10.54320127
BRD;StressInterval;21.68695351
BTE;StressInterval;11.47595198
BWR1;StressInterval;16.02030864
BXE;StressInterval;17.3738807
CAE;StressInterval;9.793248717
CARu;StressInterval;6.397748211
CAS;StressInterval;13.06027451
CCA;StressInterval;6.388056434
CCO;StressInterval;14.35509063
CDH;StressInterval;26.7597238
CDM;StressInterval;15.6357253
CEE;StressInterval;24.24410028
CEN;StressInterval;19.31206958
CF;StressInterval;16.50881637
CFP;StressInterval;11.35514837
CFW;StressInterval;17.47587299
CG;StressInterval;16.83891522
CGB;StressInterval;2.253979405
CGF;StressInterval;1.065875002
CGG;StressInterval;19.63801603
CGL;StressInterval;7.875213498
CGX;StressInterval;5.954282407
CGZ;StressInterval;0.47063399
CHR.B;StressInterval;13.5572346
CIX;StressInterval;6.226912463
CJR.B;StressInterval;7.455871445
CLC;StressInterval;7.93368084
CLM1;StressInterval;8.838443545
CLS;StressInterval;13.51289938
CLT;StressInterval;13.9242908
CM;StressInterval;7.544642367
CNL;StressInterval;18.94561204
CNQ;StressInterval;13.53774905
CNR;StressInterval;7.503101471
COM;StressInterval;22.73316845
COS;StressInterval;12.73794906
COW;StressInterval;9.591803917
CP;StressInterval;9.985335259
CPG;StressInterval;9.075098835
CPN;StressInterval;24.4135854
CPX;StressInterval;7.064331349
CR;StressInterval;15.64416418
CS;StressInterval;23.02142357
CSHu;StressInterval;8.690670474
CSI;StressInterval;14.33650582
CTC.A;StressInterval;8.185915123
CU;StressInterval;6.791173123
CUM;StressInterval;23.37103371
CUS;StressInterval;8.575018689
CVE;StressInterval;12.6599788
CWB;StressInterval;8.332466561
CWTu;StressInterval;7.136167848
DAY;StressInterval;53.88114546
DC.A;StressInterval;8.510816549
DGC;StressInterval;15.03156435
