AAV;HistoricalVolatility;2.6189501
AAV;LiquidityPremium;0
AAV;MarginInterval;8.7192086
ABX;HistoricalVolatility;2.5638256
ABX;LiquidityPremium;0
ABX;MarginInterval;9.7084013
AC;HistoricalVolatility;3.2214156
AC;LiquidityPremium;0.9605773
AC;MarginInterval;9.6642467
ACO.X;HistoricalVolatility;1.0781253
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.084026
ACQ;HistoricalVolatility;3.6139946
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.5512355
AEM;HistoricalVolatility;3.1876351
AEM;LiquidityPremium;0
AEM;MarginInterval;11.063544
AGF.B;HistoricalVolatility;1.997742
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9705274
AGI;HistoricalVolatility;3.1898912
AGI;LiquidityPremium;3.0769608
AGI;MarginInterval;11.8974763
AGU;HistoricalVolatility;1.2741818
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5497702
AIF;HistoricalVolatility;2.0139045
AIF;LiquidityPremium;4.3916099
AIF;MarginInterval;6.8723735
AIM;HistoricalVolatility;1.5853212
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5589919
AKG;HistoricalVolatility;4.1768355
AKG;LiquidityPremium;0
AKG;MarginInterval;14.0495893
ALA;HistoricalVolatility;1.6303982
ALA;LiquidityPremium;0
ALA;MarginInterval;6.3484354
ANV;HistoricalVolatility;6.8326035
ANV;LiquidityPremium;0
ANV;MarginInterval;29.7229787
APu;HistoricalVolatility;0.8647492
APu;LiquidityPremium;0
APu;MarginInterval;3.2062482
AQN;HistoricalVolatility;1.5153062
AQN;LiquidityPremium;0
AQN;MarginInterval;7.8609248
AR;HistoricalVolatility;4.8289428
AR;LiquidityPremium;0
AR;MarginInterval;18.2639143
ARE;HistoricalVolatility;2.0065199
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6019351
ARX;HistoricalVolatility;2.0587174
ARX;LiquidityPremium;0
ARX;MarginInterval;8.532396
ASR;HistoricalVolatility;3.5336496
ASR;LiquidityPremium;0
ASR;MarginInterval;12.1476591
ATA;HistoricalVolatility;1.541294
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6238821
ATD.B;HistoricalVolatility;1.7417491
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4801026
ATH;HistoricalVolatility;4.0617732
ATH;LiquidityPremium;0
ATH;MarginInterval;16.8098793
ATP;HistoricalVolatility;3.5934993
ATP;LiquidityPremium;0
ATP;MarginInterval;10.780498
AUQ;HistoricalVolatility;3.687157
AUQ;LiquidityPremium;0
AUQ;MarginInterval;12.5410361
AVO;HistoricalVolatility;3.8003244
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4009732
AXR;HistoricalVolatility;5.7584871
AXR;LiquidityPremium;0
AXR;MarginInterval;23.3240415
AXu;HistoricalVolatility;0.798021
AXu;LiquidityPremium;0
AXu;MarginInterval;3.1533013
AYA;HistoricalVolatility;4.8356503
AYA;LiquidityPremium;0
AYA;MarginInterval;14.5069509
BAD;HistoricalVolatility;3.1628127
BAD;LiquidityPremium;0
BAD;MarginInterval;12.0450154
BAM.A;HistoricalVolatility;1.0286911
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.858446
BAX;HistoricalVolatility;0.0423907
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1643543
BAX15AP13;HistoricalVolatility;0.0423907
BAX15AP13;LiquidityPremium;0
BAX15AP13;MarginInterval;0.1643543
BAX15DC14;HistoricalVolatility;0.0423907
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1643543
BAX15JN15;HistoricalVolatility;0.0423907
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1643543
BAX15MY15;HistoricalVolatility;0.0423907
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1643543
BAX15SP14;HistoricalVolatility;0.0423907
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1643543
BAX16DC19;HistoricalVolatility;0.0423907
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1643543
BAX16JN13;HistoricalVolatility;0.0423907
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1643543
BAX16MR14;HistoricalVolatility;0.0423907
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1643543
BAX16SP19;HistoricalVolatility;0.0423907
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1643543
BAX17DC18;HistoricalVolatility;0.0423907
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1643543
BAX17JN19;HistoricalVolatility;0.0423907
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1643543
BAX17MR13;HistoricalVolatility;0.0423907
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1643543
BAX17SP18;HistoricalVolatility;0.0423907
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1643543
BAX18MR19;HistoricalVolatility;0.0423907
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1643543
BB;HistoricalVolatility;3.475831
BB;LiquidityPremium;0
BB;MarginInterval;13.209413
BBD.B;HistoricalVolatility;2.658511
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9082387
BCB;HistoricalVolatility;1.8233985
BCB;LiquidityPremium;0
BCB;MarginInterval;6.4016648
BCE;HistoricalVolatility;0.7871362
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0170474
BCE2;HistoricalVolatility;0.9754336
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9263008
BDI;HistoricalVolatility;3.1033088
BDI;LiquidityPremium;0
BDI;MarginInterval;13.0034087
BEIu;HistoricalVolatility;0.8955083
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3161406
BEPu;HistoricalVolatility;1.3319149
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7452812
BIN;HistoricalVolatility;1.134837
BIN;LiquidityPremium;0
BIN;MarginInterval;3.4354028
BIPu;HistoricalVolatility;1.1366014
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0484528
BIR;HistoricalVolatility;3.0664468
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1152848
BMO;HistoricalVolatility;0.7993823
BMO;LiquidityPremium;0
BMO;MarginInterval;3.2388783
BNK;HistoricalVolatility;3.7970519
BNK;LiquidityPremium;0
BNK;MarginInterval;14.728315
BNP;HistoricalVolatility;2.8267717
BNP;LiquidityPremium;0
BNP;MarginInterval;12.4305871
BNS;HistoricalVolatility;0.8285033
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1924201
BPYu;HistoricalVolatility;1.0476412
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8442183
BRP1;HistoricalVolatility;1.8085719
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.4257158
BTE;HistoricalVolatility;3.253658
BTE;LiquidityPremium;0
BTE;MarginInterval;14.7302711
BXE;HistoricalVolatility;3.9256607
BXE;LiquidityPremium;0
BXE;MarginInterval;16.2834339
CAE;HistoricalVolatility;1.1002765
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2371481
CAM;HistoricalVolatility;1.9481037
CAM;LiquidityPremium;2.4906416
CAM;MarginInterval;5.844311
CARu;HistoricalVolatility;0.9937723
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6901064
CAS;HistoricalVolatility;1.838873
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4035617
CCA;HistoricalVolatility;1.3377353
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0763818
CCO;HistoricalVolatility;2.036641
CCO;LiquidityPremium;0.9570166
CCO;MarginInterval;6.5388736
CCT;HistoricalVolatility;2.2995326
CCT;LiquidityPremium;0
CCT;MarginInterval;16.8807882
CEU;HistoricalVolatility;3.5095587
CEU;LiquidityPremium;0
CEU;MarginInterval;13.8707311
CF;HistoricalVolatility;2.8342536
CF;LiquidityPremium;0
CF;MarginInterval;9.7974059
CFP;HistoricalVolatility;1.8743702
CFP;LiquidityPremium;0
CFP;MarginInterval;6.6941451
CFW;HistoricalVolatility;3.0805015
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7103312
CFX;HistoricalVolatility;1.8620005
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7675065
CG;HistoricalVolatility;3.8955827
CG;LiquidityPremium;0
CG;MarginInterval;11.686748
CGB;HistoricalVolatility;0.2958037
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1135822
CGB15DC18;HistoricalVolatility;0.2958037
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1135822
CGB15JN19;HistoricalVolatility;0.2958037
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1135822
CGB15SP21;HistoricalVolatility;0.2958037
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1135822
CGB16MR21;HistoricalVolatility;0.2958037
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1135822
CGF;HistoricalVolatility;0.1434702
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5708158
CGG;HistoricalVolatility;4.0810422
CGG;LiquidityPremium;0
CGG;MarginInterval;12.9067822
CGL;HistoricalVolatility;0.9737453
CGL;LiquidityPremium;0
CGL;MarginInterval;3.5721087
CGX;HistoricalVolatility;0.9797163
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2384593
CGZ;HistoricalVolatility;0.0477206
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2202627
CIX;HistoricalVolatility;0.976564
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9296921
CJ;HistoricalVolatility;2.5331421
CJ;LiquidityPremium;0
CJ;MarginInterval;9.789196
CJR.B;HistoricalVolatility;1.5659409
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7199871
CLS;HistoricalVolatility;1.4379176
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4960083
CM;HistoricalVolatility;0.871128
CM;LiquidityPremium;0
CM;MarginInterval;3.4489726
CNL;HistoricalVolatility;4.8311702
CNL;LiquidityPremium;0
CNL;MarginInterval;16.1930928
CNQ;HistoricalVolatility;2.0258819
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8616198
CNR;HistoricalVolatility;1.1945767
CNR;LiquidityPremium;0
CNR;MarginInterval;4.534397
COS;HistoricalVolatility;3.8118575
COS;LiquidityPremium;0
COS;MarginInterval;18.1943798
CP;HistoricalVolatility;1.6230471
CP;LiquidityPremium;0
CP;MarginInterval;5.5084921
CPG;HistoricalVolatility;2.4022523
CPG;LiquidityPremium;0
CPG;MarginInterval;10.51397
CPX;HistoricalVolatility;1.1363745
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8168019
CR;HistoricalVolatility;3.9405865
CR;LiquidityPremium;0
CR;MarginInterval;15.2314089
CS;HistoricalVolatility;3.4672404
CS;LiquidityPremium;0
CS;MarginInterval;15.0982282
CSHu;HistoricalVolatility;0.8504435
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.9240124
CTC.A;HistoricalVolatility;1.203565
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7398042
CU;HistoricalVolatility;0.9196157
CU;LiquidityPremium;0
CU;MarginInterval;3.2297377
CUFu;HistoricalVolatility;0.6461109
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.4494954
CUM;HistoricalVolatility;3.7964276
CUM;LiquidityPremium;0
CUM;MarginInterval;12.5660188
CUS;HistoricalVolatility;3.5341482
CUS;LiquidityPremium;0
CUS;MarginInterval;14.346794
CVE;HistoricalVolatility;2.0448132
CVE;LiquidityPremium;0
CVE;MarginInterval;8.5936279
CWB;HistoricalVolatility;1.7001791
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6253692
CWTu;HistoricalVolatility;0.9355417
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.7819932
CXR;HistoricalVolatility;2.9807666
CXR;LiquidityPremium;0
CXR;MarginInterval;10.3401632
DC.A;HistoricalVolatility;1.6787087
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.0909053
DDC;HistoricalVolatility;1.6147854
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8918655
DGC;HistoricalVolatility;4.4317164
DGC;LiquidityPremium;0
DGC;MarginInterval;13.2951493
DH;HistoricalVolatility;1.2286455
DH;LiquidityPremium;0
DH;MarginInterval;4.4772654
DOL;HistoricalVolatility;1.0676343
DOL;LiquidityPremium;0
DOL;MarginInterval;3.2029028
DPM;HistoricalVolatility;4.4198655
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8083422
DRGu;HistoricalVolatility;1.070478
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0123751
DRM;HistoricalVolatility;2.2341898
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9970134
DSG;HistoricalVolatility;1.4777085
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4331254
DTX;HistoricalVolatility;3.8237137
DTX;LiquidityPremium;3.0819048
DTX;MarginInterval;15.1502269
Du;HistoricalVolatility;0.8488601
Du;LiquidityPremium;0
Du;MarginInterval;3.586238
DWI;HistoricalVolatility;4.767349
DWI;LiquidityPremium;0
DWI;MarginInterval;16.8584724
ECA;HistoricalVolatility;2.1728796
ECA;LiquidityPremium;0
ECA;MarginInterval;8.4807382
ECI;HistoricalVolatility;1.3793345
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1380036
EDR;HistoricalVolatility;4.5077917
EDR;LiquidityPremium;0
EDR;MarginInterval;16.4126047
EFN;HistoricalVolatility;1.7490566
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2471698
EFX;HistoricalVolatility;2.0560016
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2153908
ELD;HistoricalVolatility;3.6781093
ELD;LiquidityPremium;0
ELD;MarginInterval;13.8756335
EMA;HistoricalVolatility;0.8569896
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4759526
EMF;HistoricalVolatility;0.8915176
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3378705
EMP.A;HistoricalVolatility;1.0677654
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.0792378
ENB;HistoricalVolatility;1.3750446
ENB;LiquidityPremium;0
ENB;MarginInterval;5.8751238
ENF;HistoricalVolatility;1.5640168
ENF;LiquidityPremium;0
ENF;MarginInterval;6.8727668
ERF;HistoricalVolatility;3.0499984
ERF;LiquidityPremium;0
ERF;MarginInterval;12.5089208
ESI;HistoricalVolatility;2.228383
ESI;LiquidityPremium;0
ESI;MarginInterval;9.6768508
EXE;HistoricalVolatility;1.7099801
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1299403
FCR;HistoricalVolatility;0.7243434
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6817086
FM;HistoricalVolatility;3.0670425
FM;LiquidityPremium;0
FM;MarginInterval;12.9015806
FNV;HistoricalVolatility;2.4854331
FNV;LiquidityPremium;1.8643132
FNV;MarginInterval;8.2995493
FR;HistoricalVolatility;3.7711171
FR;LiquidityPremium;0
FR;MarginInterval;14.2223684
FRC;HistoricalVolatility;3.3586328
FRC;LiquidityPremium;0
FRC;MarginInterval;14.5145391
FRU;HistoricalVolatility;1.962439
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0784014
FSV;HistoricalVolatility;1.4832619
FSV;LiquidityPremium;0
FSV;MarginInterval;4.9388729
FTS;HistoricalVolatility;0.804163
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1717493
FTT;HistoricalVolatility;1.8129776
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6249604
FVI;HistoricalVolatility;3.9568752
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8706257
G;HistoricalVolatility;2.6772835
G;LiquidityPremium;0
G;MarginInterval;9.7860421
GBU;HistoricalVolatility;7.2736625
GBU;LiquidityPremium;0
GBU;MarginInterval;32.543365
GC;HistoricalVolatility;1.8872864
GC;LiquidityPremium;0
GC;MarginInterval;5.6618591
GEI;HistoricalVolatility;2.0706582
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0209527
GIB.A;HistoricalVolatility;1.3502716
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6489267
GIL;HistoricalVolatility;1.3159911
GIL;LiquidityPremium;0
GIL;MarginInterval;4.7457311
GMP;HistoricalVolatility;2.2884967
GMP;LiquidityPremium;0
GMP;MarginInterval;6.8654902
GRTu;HistoricalVolatility;1.0295697
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8361025
GTE;HistoricalVolatility;3.5221829
GTE;LiquidityPremium;0
GTE;MarginInterval;15.6646434
GUY;HistoricalVolatility;4.0489519
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1468557
GWO;HistoricalVolatility;0.8255491
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2367478
HBC;HistoricalVolatility;2.0011511
HBC;LiquidityPremium;0
HBC;MarginInterval;7.9963322
HBM;HistoricalVolatility;2.714839
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8043111
HCG;HistoricalVolatility;1.5782475
HCG;LiquidityPremium;0
HCG;MarginInterval;5.5845183
HED;HistoricalVolatility;3.718849
HED;LiquidityPremium;0
HED;MarginInterval;14.998524
HEU;HistoricalVolatility;3.7023177
HEU;LiquidityPremium;0
HEU;MarginInterval;14.89033
HFD;HistoricalVolatility;1.4348972
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4580666
HFU;HistoricalVolatility;1.4616826
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6171381
HGD;HistoricalVolatility;4.8580021
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1300454
HGU;HistoricalVolatility;4.8793458
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4311177
HIX;HistoricalVolatility;0.7430991
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8363669
HND;HistoricalVolatility;4.5997316
HND;LiquidityPremium;0
HND;MarginInterval;17.6985746
HNL;HistoricalVolatility;3.7912136
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2824634
HNU;HistoricalVolatility;4.6137733
HNU;LiquidityPremium;0
HNU;MarginInterval;17.8074303
HOD;HistoricalVolatility;4.1746912
HOD;LiquidityPremium;0
HOD;MarginInterval;21.146027
HOU;HistoricalVolatility;4.1520612
HOU;LiquidityPremium;0
HOU;MarginInterval;21.1253504
HOU3;HistoricalVolatility;4.1520612
HOU3;LiquidityPremium;0
HOU3;MarginInterval;21.1253504
HRu;HistoricalVolatility;0.9175062
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6474967
HSE;HistoricalVolatility;1.7243416
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2600995
HXD;HistoricalVolatility;1.4408418
HXD;LiquidityPremium;0
HXD;MarginInterval;5.4486376
HXT;HistoricalVolatility;0.7252656
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7789188
HXU;HistoricalVolatility;1.4319974
HXU;LiquidityPremium;0
HXU;MarginInterval;5.4625722
IAG;HistoricalVolatility;1.4483548
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2687616
IFC;HistoricalVolatility;0.9564425
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0139452
IFP;HistoricalVolatility;2.4142467
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9916887
IGM;HistoricalVolatility;1.1650425
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1010743
IMG;HistoricalVolatility;4.4549542
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7056746
IMO;HistoricalVolatility;1.507805
IMO;LiquidityPremium;0
IMO;MarginInterval;5.8760209
IMX;HistoricalVolatility;1.6160666
IMX;LiquidityPremium;0
IMX;MarginInterval;4.9528725
INE;HistoricalVolatility;0.9395209
INE;LiquidityPremium;0
INE;MarginInterval;2.8662512
IPL;HistoricalVolatility;1.7207489
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8726923
ITP;HistoricalVolatility;2.1497867
ITP;LiquidityPremium;0
ITP;MarginInterval;7.1514565
JE;HistoricalVolatility;2.3652346
JE;LiquidityPremium;0
JE;MarginInterval;7.0957039
K;HistoricalVolatility;3.4165342
K;LiquidityPremium;0
K;MarginInterval;12.0455359
KEL;HistoricalVolatility;3.020921
KEL;LiquidityPremium;0
KEL;MarginInterval;12.1956405
KEY;HistoricalVolatility;1.9689188
KEY;LiquidityPremium;0
KEY;MarginInterval;7.9546356
KGI;HistoricalVolatility;4.1821813
KGI;LiquidityPremium;0
KGI;MarginInterval;12.546544
L;HistoricalVolatility;1.0599471
L;LiquidityPremium;0
L;MarginInterval;3.436822
L1;HistoricalVolatility;0.642784
L1;LiquidityPremium;0
L1;MarginInterval;2.1553254
LEG;HistoricalVolatility;4.9463727
LEG;LiquidityPremium;0
LEG;MarginInterval;22.2953351
LGB;HistoricalVolatility;0.5896658
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3226834
LIF;HistoricalVolatility;2.4392344
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9227243
LNR;HistoricalVolatility;2.1018266
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3054799
LRE;HistoricalVolatility;4.513981
LRE;LiquidityPremium;0
LRE;MarginInterval;20.7287122
LTS;HistoricalVolatility;5.8892166
LTS;LiquidityPremium;0
LTS;MarginInterval;25.1680707
LUN;HistoricalVolatility;2.5226389
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1250691
MAG;HistoricalVolatility;3.8833336
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5578336
MBT;HistoricalVolatility;1.1533977
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4056946
MDA;HistoricalVolatility;1.1089547
MDA;LiquidityPremium;0
MDA;MarginInterval;3.6060351
MDI;HistoricalVolatility;2.3637428
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6619319
MEG;HistoricalVolatility;3.8562616
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2748903
MFC;HistoricalVolatility;1.1953598
MFC;LiquidityPremium;0
MFC;MarginInterval;4.3004958
MFI;HistoricalVolatility;1.452004
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3560119
MG;HistoricalVolatility;1.5509801
MG;LiquidityPremium;0
MG;MarginInterval;4.9871572
MGO;HistoricalVolatility;2.754125
MGO;LiquidityPremium;0
MGO;MarginInterval;8.3366091
MIC;HistoricalVolatility;1.6150657
MIC;LiquidityPremium;0
MIC;MarginInterval;8.3266129
MNW;HistoricalVolatility;2.33416
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1572863
MRE;HistoricalVolatility;2.5704581
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7113743
MRU;HistoricalVolatility;1.1569034
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5639742
MTL;HistoricalVolatility;1.8517371
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5327519
MX;HistoricalVolatility;2.0832996
MX;LiquidityPremium;0
MX;MarginInterval;7.304827
NA;HistoricalVolatility;1.0557028
NA;LiquidityPremium;0
NA;MarginInterval;4.4825435
NBD;HistoricalVolatility;2.0165445
NBD;LiquidityPremium;0
NBD;MarginInterval;7.4828873
NG;HistoricalVolatility;3.7398913
NG;LiquidityPremium;0
NG;MarginInterval;12.2703368
NGD;HistoricalVolatility;3.5068321
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3369936
NKO;HistoricalVolatility;8.8610716
NKO;LiquidityPremium;0
NKO;MarginInterval;33.4829533
NPI;HistoricalVolatility;1.0969345
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7232234
NSU;HistoricalVolatility;2.1770406
NSU;LiquidityPremium;0
NSU;MarginInterval;7.2676804
NVA;HistoricalVolatility;3.2468039
NVA;LiquidityPremium;0
NVA;MarginInterval;12.4963679
OCX;HistoricalVolatility;1.110153
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0640828
OIS;HistoricalVolatility;0.0227884
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1011444
ONX;HistoricalVolatility;0.0227884
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1011444
OSK1;HistoricalVolatility;2.4436139
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.3308418
OTC;HistoricalVolatility;1.7609319
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4019913
P;HistoricalVolatility;4.3859005
P;LiquidityPremium;0
P;MarginInterval;15.7330487
PAA;HistoricalVolatility;2.8013001
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5436826
PD;HistoricalVolatility;3.0473424
PD;LiquidityPremium;0
PD;MarginInterval;11.9136025
PEY;HistoricalVolatility;1.9656909
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0921412
PG;HistoricalVolatility;4.1586432
PG;LiquidityPremium;0
PG;MarginInterval;13.6979491
PGF;HistoricalVolatility;3.2162713
PGF;LiquidityPremium;0
PGF;MarginInterval;13.9794181
PJC.A;HistoricalVolatility;1.3573084
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.601698
PKI;HistoricalVolatility;1.705503
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3953445
POT;HistoricalVolatility;1.2476495
POT;LiquidityPremium;0.754982
POT;MarginInterval;3.8204916
POU;HistoricalVolatility;3.2059339
POU;LiquidityPremium;0
POU;MarginInterval;13.3586913
POW;HistoricalVolatility;0.9718203
POW;LiquidityPremium;0
POW;MarginInterval;3.7239605
PPL;HistoricalVolatility;1.7564104
PPL;LiquidityPremium;0
PPL;MarginInterval;6.9242219
PPY;HistoricalVolatility;3.6229466
PPY;LiquidityPremium;0
PPY;MarginInterval;13.0863026
PRE;HistoricalVolatility;5.3885279
PRE;LiquidityPremium;0
PRE;MarginInterval;24.7564763
PSI;HistoricalVolatility;2.3450367
PSI;LiquidityPremium;0
PSI;MarginInterval;9.5982973
PSK;HistoricalVolatility;2.4999549
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9241913
PVG;HistoricalVolatility;3.8447827
PVG;LiquidityPremium;0
PVG;MarginInterval;11.8291689
PWF;HistoricalVolatility;0.9428489
PWF;LiquidityPremium;0
PWF;MarginInterval;3.509037
PWT;HistoricalVolatility;4.1621564
PWT;LiquidityPremium;0
PWT;MarginInterval;17.9723513
PXT;HistoricalVolatility;3.3625582
PXT;LiquidityPremium;0
PXT;MarginInterval;12.553304
PXX;HistoricalVolatility;3.2542742
PXX;LiquidityPremium;0
PXX;MarginInterval;11.9890449
QBR.B;HistoricalVolatility;1.0504063
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3940702
QSR;HistoricalVolatility;2.1944241
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5832723
RBA;HistoricalVolatility;1.2122476
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8216454
RCI.B;HistoricalVolatility;0.9673461
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0676193
REFu;HistoricalVolatility;0.8272471
REFu;LiquidityPremium;0
REFu;MarginInterval;3.0034206
REIu;HistoricalVolatility;0.8252311
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1001283
RFP;HistoricalVolatility;2.147117
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8421815
RGL;HistoricalVolatility;2.4321796
RGL;LiquidityPremium;0
RGL;MarginInterval;8.2822672
RMP;HistoricalVolatility;4.1468426
RMP;LiquidityPremium;2.839602
RMP;MarginInterval;20.8601851
RMX;HistoricalVolatility;4.7096016
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1288049
RON;HistoricalVolatility;1.3203385
RON;LiquidityPremium;0
RON;MarginInterval;4.7790587
RRX;HistoricalVolatility;3.1136862
RRX;LiquidityPremium;0
RRX;MarginInterval;11.1128381
