AAV;HistoricalVolatility;3.3861792
AAV;LiquidityPremium;0
AAV;MarginInterval;10.1585375
ABX;HistoricalVolatility;2.7075643
ABX;LiquidityPremium;0
ABX;MarginInterval;8.122693
AC;HistoricalVolatility;3.5158893
AC;LiquidityPremium;0
AC;MarginInterval;10.5476678
ACB;HistoricalVolatility;6.1668197
ACB;LiquidityPremium;1.1077204
ACB;MarginInterval;18.5004591
ACB1;HistoricalVolatility;5.8545407
ACB1;LiquidityPremium;0
ACB1;MarginInterval;17.563622
ACO.X;HistoricalVolatility;1.3628911
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0886734
ACQ;HistoricalVolatility;4.0382928
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1148784
AD;HistoricalVolatility;1.8493758
AD;LiquidityPremium;0
AD;MarginInterval;5.5481274
AEM;HistoricalVolatility;2.894893
AEM;LiquidityPremium;0
AEM;MarginInterval;8.684679
AGF.B;HistoricalVolatility;2.0472485
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1417455
AGI;HistoricalVolatility;3.4915861
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4747582
AGU1;HistoricalVolatility;1.9609365
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8828094
AIF;HistoricalVolatility;2.2390053
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7170158
AIM;HistoricalVolatility;4.1328622
AIM;LiquidityPremium;0
AIM;MarginInterval;12.3985865
ALA;HistoricalVolatility;2.5333791
ALA;LiquidityPremium;0
ALA;MarginInterval;7.6001373
APHA;HistoricalVolatility;9.1667455
APHA;LiquidityPremium;0
APHA;MarginInterval;27.5002366
APu;HistoricalVolatility;1.3402718
APu;LiquidityPremium;0
APu;MarginInterval;4.0208153
AQN;HistoricalVolatility;1.6997733
AQN;LiquidityPremium;0
AQN;MarginInterval;5.09932
AR;HistoricalVolatility;3.7703984
AR;LiquidityPremium;0
AR;MarginInterval;11.3111951
ARE;HistoricalVolatility;2.1862523
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5587568
ARX;HistoricalVolatility;2.5345355
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6036066
ASR;HistoricalVolatility;3.7958464
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3875391
ATA;HistoricalVolatility;2.2988949
ATA;LiquidityPremium;0
ATA;MarginInterval;6.8966847
ATD.B;HistoricalVolatility;1.672297
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0168909
ATP;HistoricalVolatility;2.411416
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2342481
ATZ;HistoricalVolatility;2.1847575
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5542726
AXu;HistoricalVolatility;1.4382653
AXu;LiquidityPremium;0
AXu;MarginInterval;4.314796
BAD;HistoricalVolatility;2.1239993
BAD;LiquidityPremium;0
BAD;MarginInterval;6.371998
BAM.A;HistoricalVolatility;1.4878225
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4634674
BAX;HistoricalVolatility;0.0316417
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1185598
BAX18DC17;HistoricalVolatility;0.0316417
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1185598
BAX19DC16;HistoricalVolatility;0.0504823
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1891544
BAX19FB15;HistoricalVolatility;0.0316417
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1185598
BAX19JA14;HistoricalVolatility;0.0316417
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1185598
BAX19JN17;HistoricalVolatility;0.0430881
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1614488
BAX19MR18;HistoricalVolatility;0.0316417
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1185598
BAX19SP16;HistoricalVolatility;0.0430881
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1614488
BAX20DC14;HistoricalVolatility;0.0542498
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2032711
BAX20JN15;HistoricalVolatility;0.0504823
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1891544
BAX20MR16;HistoricalVolatility;0.0504823
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1891544
BAX20SP14;HistoricalVolatility;0.0504823
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1891544
BAX21JN14;HistoricalVolatility;0.0542498
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2032711
BAX21MR15;HistoricalVolatility;0.0542498
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2032711
BAX21SP13;HistoricalVolatility;0.0542498
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2032711
BB;HistoricalVolatility;3.2125418
BB;LiquidityPremium;0
BB;MarginInterval;9.6376255
BBD.B;HistoricalVolatility;5.100326
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.300978
BCB;HistoricalVolatility;2.7267083
BCB;LiquidityPremium;0
BCB;MarginInterval;8.1801249
BCE;HistoricalVolatility;1.0602929
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1808788
BEIu;HistoricalVolatility;1.4615202
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3845607
BEPu;HistoricalVolatility;1.2528204
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7584612
BHC;HistoricalVolatility;3.1021045
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3063135
BIPu;HistoricalVolatility;1.1834142
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5502426
BIR;HistoricalVolatility;3.1799128
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5397383
BLDP;HistoricalVolatility;4.7088954
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1266863
BLX;HistoricalVolatility;1.7464065
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2392194
BMO;HistoricalVolatility;1.179303
BMO;LiquidityPremium;0
BMO;MarginInterval;3.537909
BNP;HistoricalVolatility;3.1471079
BNP;LiquidityPremium;0
BNP;MarginInterval;9.4413236
BNS;HistoricalVolatility;1.225009
BNS;LiquidityPremium;0
BNS;MarginInterval;3.675027
BPYu;HistoricalVolatility;1.2625208
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7875623
BTE;HistoricalVolatility;4.0527274
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1581821
BTE1;HistoricalVolatility;3.9305077
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.7915232
BTO;HistoricalVolatility;3.5460385
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6381156
CAE;HistoricalVolatility;1.4978585
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4935755
CARu;HistoricalVolatility;1.2474883
CARu;LiquidityPremium;0
CARu;MarginInterval;3.742465
CAS;HistoricalVolatility;2.4242424
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2727272
CCA;HistoricalVolatility;1.4058422
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2175267
CCL.B;HistoricalVolatility;1.892254
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.676762
CCO;HistoricalVolatility;2.500929
CCO;LiquidityPremium;0
CCO;MarginInterval;7.502787
CEU;HistoricalVolatility;3.0253346
CEU;LiquidityPremium;0
CEU;MarginInterval;9.0760038
CF;HistoricalVolatility;2.7010831
CF;LiquidityPremium;0
CF;MarginInterval;8.1032494
CFP;HistoricalVolatility;2.8301348
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4904044
CFW;HistoricalVolatility;3.6151173
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8453519
CG;HistoricalVolatility;4.0489074
CG;LiquidityPremium;0
CG;MarginInterval;12.1467222
CGB;HistoricalVolatility;0.3505452
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0516355
CGB18DC18;HistoricalVolatility;0.3505452
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0516355
CGB19JN19;HistoricalVolatility;0.3505452
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0516355
CGB19MR20;HistoricalVolatility;0.3505452
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0516355
CGB19SP19;HistoricalVolatility;0.3505452
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0516355
CGF;HistoricalVolatility;0.2238766
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6716299
CGX;HistoricalVolatility;2.665208
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9956241
CGZ;HistoricalVolatility;0.1208076
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3624228
CHEu;HistoricalVolatility;1.8833147
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6499441
CHR;HistoricalVolatility;2.2288632
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6865895
CIGI;HistoricalVolatility;1.847131
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.541393
CIX;HistoricalVolatility;1.350801
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0524029
CJ;HistoricalVolatility;3.1806802
CJ;LiquidityPremium;0
CJ;MarginInterval;9.5420405
CJR.B;HistoricalVolatility;2.9893243
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9679729
CLS;HistoricalVolatility;2.2489065
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7467194
CM;HistoricalVolatility;1.2336729
CM;LiquidityPremium;0
CM;MarginInterval;3.7010187
CNL;HistoricalVolatility;4.1964587
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5893761
CNQ;HistoricalVolatility;2.2670487
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.801146
CNR;HistoricalVolatility;1.3650134
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0950402
CP;HistoricalVolatility;1.7065193
CP;LiquidityPremium;0
CP;MarginInterval;5.119558
CPG;HistoricalVolatility;3.468664
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4059921
CPX;HistoricalVolatility;1.1640422
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4921267
CR;HistoricalVolatility;4.0920245
CR;LiquidityPremium;0
CR;MarginInterval;12.2760734
CRON;HistoricalVolatility;6.7047889
CRON;LiquidityPremium;0
CRON;MarginInterval;20.1143666
CRRu;HistoricalVolatility;1.137404
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.412212
CSHu;HistoricalVolatility;1.5733292
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.7199875
CTC.A;HistoricalVolatility;1.6110324
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8330971
CU;HistoricalVolatility;1.1945445
CU;LiquidityPremium;0
CU;MarginInterval;3.5836334
CUFu;HistoricalVolatility;1.2529203
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.758761
CVE;HistoricalVolatility;2.9767294
CVE;LiquidityPremium;0
CVE;MarginInterval;8.9301882
CWB;HistoricalVolatility;1.7331335
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1994005
DC.A;HistoricalVolatility;3.9534495
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8603485
DGC;HistoricalVolatility;3.8957339
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6872018
DHX;HistoricalVolatility;5.6212052
DHX;LiquidityPremium;0
DHX;MarginInterval;16.8636157
DIRu;HistoricalVolatility;1.080893
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2426789
DOL;HistoricalVolatility;2.4733749
DOL;LiquidityPremium;0
DOL;MarginInterval;7.4201248
DOO;HistoricalVolatility;2.7484495
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2453485
DPM;HistoricalVolatility;3.733615
DPM;LiquidityPremium;0
DPM;MarginInterval;11.200845
DRGu;HistoricalVolatility;1.0962103
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2886309
DRM;HistoricalVolatility;1.9426039
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8278118
DRT;HistoricalVolatility;2.7128704
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1386112
DSG;HistoricalVolatility;1.7223799
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1671397
Du;HistoricalVolatility;1.3935313
Du;LiquidityPremium;0
Du;MarginInterval;4.1805938
ECA;HistoricalVolatility;2.8334208
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5002624
EDR;HistoricalVolatility;4.2621008
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7863023
EDV;HistoricalVolatility;3.6899939
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0699816
EFN;HistoricalVolatility;3.4767215
EFN;LiquidityPremium;0
EFN;MarginInterval;10.4301645
EFN1;HistoricalVolatility;2.3357866
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.0073598
EFX;HistoricalVolatility;2.188273
EFX;LiquidityPremium;0
EFX;MarginInterval;6.564819
ELD;HistoricalVolatility;3.5719139
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7157417
EMA;HistoricalVolatility;1.0641049
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1923146
EMF;HistoricalVolatility;0.957617
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8728509
EMP.A;HistoricalVolatility;1.4538967
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3616901
ENB;HistoricalVolatility;1.5370346
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6111037
ENB1;HistoricalVolatility;1.4694306
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4082918
ENGH;HistoricalVolatility;1.8588694
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5766083
ERF;HistoricalVolatility;2.5663626
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6990878
ESI;HistoricalVolatility;2.8125199
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4375596
EXE;HistoricalVolatility;1.9941269
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9823808
FAC;HistoricalVolatility;1.4978585
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4935755
FAE;HistoricalVolatility;2.894893
FAE;LiquidityPremium;0
FAE;MarginInterval;8.684679
FAL;HistoricalVolatility;2.5333791
FAL;LiquidityPremium;0
FAL;MarginInterval;7.6001373
FAX;HistoricalVolatility;2.5345355
FAX;LiquidityPremium;0
FAX;MarginInterval;7.6036066
FBA;HistoricalVolatility;2.7075643
FBA;LiquidityPremium;0
FBA;MarginInterval;8.122693
FBB;HistoricalVolatility;3.2125418
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6376255
FBC;HistoricalVolatility;1.0602929
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1808788
FBD;HistoricalVolatility;5.100326
FBD;LiquidityPremium;0
FBD;MarginInterval;15.300978
FBH;HistoricalVolatility;3.1021045
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3063135
FBM;HistoricalVolatility;1.4878225
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4634674
FBO;HistoricalVolatility;1.179303
FBO;LiquidityPremium;0
FBO;MarginInterval;3.537909
FCB;HistoricalVolatility;1.2336729
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7010187
FCG;HistoricalVolatility;3.468664
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4059921
FCI;HistoricalVolatility;1.892254
FCI;LiquidityPremium;0
FCI;MarginInterval;5.676762
FCL;HistoricalVolatility;1.8038417
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4115252
FCN;HistoricalVolatility;1.3650134
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0950402
FCP;HistoricalVolatility;1.7065193
FCP;LiquidityPremium;0
FCP;MarginInterval;5.119558
FCQ;HistoricalVolatility;2.2670487
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.801146
FCR;HistoricalVolatility;1.0364066
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1092199
FCT;HistoricalVolatility;1.6110324
FCT;LiquidityPremium;0
FCT;MarginInterval;4.8330971
FCX;HistoricalVolatility;1.350801
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0524029
FDO;HistoricalVolatility;2.4733749
FDO;LiquidityPremium;0
FDO;MarginInterval;7.4201248
FEA;HistoricalVolatility;2.8334208
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5002624
FEB;HistoricalVolatility;1.5370346
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6111037
FEF;HistoricalVolatility;3.4767215
FEF;LiquidityPremium;0
FEF;MarginInterval;10.4301645
FEG;HistoricalVolatility;1.7338899
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2016696
FEL;HistoricalVolatility;3.5719139
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7157417
FEM;HistoricalVolatility;1.4538967
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3616901
FEU;HistoricalVolatility;4.0527274
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1581821
FFR;HistoricalVolatility;1.0364066
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1092199
FFS;HistoricalVolatility;1.0913011
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2739033
FFV;HistoricalVolatility;2.2105012
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6315037
FGG;HistoricalVolatility;2.7039706
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1119119
FGI;HistoricalVolatility;1.6309544
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8928632
FGN;HistoricalVolatility;1.3260635
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9781906
FGW;HistoricalVolatility;2.0840635
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2521905
FHO;HistoricalVolatility;0.9683381
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9050144
FHS;HistoricalVolatility;2.0326654
FHS;LiquidityPremium;0
FHS;MarginInterval;6.0979961
FIA;HistoricalVolatility;1.6678824
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0036472
FIC;HistoricalVolatility;0.9532811
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8598432
FIF;HistoricalVolatility;1.2408117
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7224352
FIR;HistoricalVolatility;1.3113954
FIR;LiquidityPremium;0
FIR;MarginInterval;3.9341863
FIU;HistoricalVolatility;0.994284
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9828519
FKH;HistoricalVolatility;1.4243964
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2731891
FKJ;HistoricalVolatility;3.0014025
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0042074
FKK;HistoricalVolatility;3.249889
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7496669
FKY;HistoricalVolatility;1.5375282
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6125845
FLC;HistoricalVolatility;2.5909397
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7728191
FLF;HistoricalVolatility;1.7379542
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2138625
FLL;HistoricalVolatility;1.1905941
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5717823
FLN;HistoricalVolatility;3.4562674
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3688023
FM;HistoricalVolatility;3.9606702
FM;LiquidityPremium;0
FM;MarginInterval;11.8820107
FMA;HistoricalVolatility;1.0641049
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1923146
FMF;HistoricalVolatility;1.9957714
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9873143
FMI;HistoricalVolatility;2.0263383
FMI;LiquidityPremium;0
FMI;MarginInterval;6.079015
FMJ;HistoricalVolatility;3.962484
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.8874519
FMO;HistoricalVolatility;1.6074749
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8224247
FMQ;HistoricalVolatility;3.9606702
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8820107
FMU;HistoricalVolatility;1.2289434
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6868301
FMX;HistoricalVolatility;2.3249039
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9747116
FNB;HistoricalVolatility;1.2485138
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7455414
FNN;HistoricalVolatility;1.968115
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9043449
FNS;HistoricalVolatility;1.225009
FNS;LiquidityPremium;0
FNS;MarginInterval;3.675027
FNU;HistoricalVolatility;1.6190023
FNU;LiquidityPremium;0
FNU;MarginInterval;4.857007
FNV;HistoricalVolatility;2.2105012
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6315037
FOA;HistoricalVolatility;6.1668197
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5004591
FOC;HistoricalVolatility;2.500929
FOC;LiquidityPremium;0
FOC;MarginInterval;7.502787
FON;HistoricalVolatility;1.4559056
FON;LiquidityPremium;0
FON;MarginInterval;4.3677168
FOP;HistoricalVolatility;1.876355
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6290651
FOU;HistoricalVolatility;2.2793361
FOU;LiquidityPremium;0
FOU;MarginInterval;6.8380082
FPA;HistoricalVolatility;9.1667455
FPA;LiquidityPremium;0
FPA;MarginInterval;27.5002366
FPF;HistoricalVolatility;1.3178876
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9536629
FPK;HistoricalVolatility;1.9268429
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7805286
FPL;HistoricalVolatility;1.3475247
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0425741
FPM;HistoricalVolatility;2.9278116
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7834348
FPP;HistoricalVolatility;1.41119
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2335699
FPV;HistoricalVolatility;2.2896535
FPV;LiquidityPremium;0
FPV;MarginInterval;6.8689606
FPW;HistoricalVolatility;1.4152758
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2458274
FQB;HistoricalVolatility;1.2898073
FQB;LiquidityPremium;0
FQB;MarginInterval;3.8694218
FQN;HistoricalVolatility;1.6997733
FQN;LiquidityPremium;0
FQN;MarginInterval;5.09932
FQR;HistoricalVolatility;1.4602624
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3807872
FR;HistoricalVolatility;3.8600812
FR;LiquidityPremium;0
FR;MarginInterval;11.5802437
FRP;HistoricalVolatility;1.1654294
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4962883
FRQ;HistoricalVolatility;1.1834142
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5502426
FRT;HistoricalVolatility;1.4854106
FRT;LiquidityPremium;0
FRT;MarginInterval;4.4562317
FRU;HistoricalVolatility;1.9423287
FRU;LiquidityPremium;0
FRU;MarginInterval;5.826986
FRW;HistoricalVolatility;1.1567139
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4701417
FRY;HistoricalVolatility;1.2468627
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7405882
FSA;HistoricalVolatility;1.3672704
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1018112
FSG;HistoricalVolatility;2.7466463
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2399389
FSH;HistoricalVolatility;3.5695991
FSH;LiquidityPremium;0
FSH;MarginInterval;10.7087972
FSJ;HistoricalVolatility;1.1757161
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5271483
FSU;HistoricalVolatility;2.0538938
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1616815
FTA;HistoricalVolatility;1.672297
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0168909
FTC;HistoricalVolatility;1.1506711
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4520133
FTD;HistoricalVolatility;1.1775893
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5327678
FTK;HistoricalVolatility;3.4712078
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4136235
FTL;HistoricalVolatility;1.3628911
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0886734
FTQ;HistoricalVolatility;3.4258893
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.277668
FTS;HistoricalVolatility;1.0913011
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2739033
FTT;HistoricalVolatility;1.968115
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9043449
FUE;HistoricalVolatility;1.1945445
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5836334
FVE;HistoricalVolatility;2.9767294
FVE;LiquidityPremium;0
FVE;MarginInterval;8.9301882
FVH;HistoricalVolatility;1.5733292
FVH;LiquidityPremium;0
FVH;MarginInterval;4.7199875
FVI;HistoricalVolatility;3.6992038
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0976115
FVJ;HistoricalVolatility;3.1806802
FVJ;LiquidityPremium;0
FVJ;MarginInterval;9.5420405
FVM;HistoricalVolatility;1.9330932
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7992796
FWA;HistoricalVolatility;3.5158893
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5476678
FWC;HistoricalVolatility;1.5628627
FWC;LiquidityPremium;0
FWC;MarginInterval;4.688588
FWD;HistoricalVolatility;5.9302709
FWD;LiquidityPremium;0
FWD;MarginInterval;17.7908127
FWL;HistoricalVolatility;1.3803961
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1411884
FWN;HistoricalVolatility;1.1769504
FWN;LiquidityPremium;0
FWN;MarginInterval;3.5308512
FWP;HistoricalVolatility;2.6175549
FWP;LiquidityPremium;0
FWP;MarginInterval;7.8526648
FWT;HistoricalVolatility;2.6612772
FWT;LiquidityPremium;0
FWT;MarginInterval;7.9838316
FXB;HistoricalVolatility;0.2790363
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8371088
FXE;HistoricalVolatility;0.8563887
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5691661
FXG;HistoricalVolatility;2.3695772
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1087315
FXJ;HistoricalVolatility;2.9893243
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9679729
FXN;HistoricalVolatility;1.0399668
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1199005
FXT;HistoricalVolatility;0.7641908
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2925725
FYP;HistoricalVolatility;1.2625208
FYP;LiquidityPremium;0
FYP;MarginInterval;3.7875623
FYR;HistoricalVolatility;3.2586612
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7759836
FZB;HistoricalVolatility;0.7607386
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2822157
FZC;HistoricalVolatility;1.4058422
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2175267
FZN;HistoricalVolatility;0.7693033
FZN;LiquidityPremium;0
FZN;MarginInterval;2.30791
FZU;HistoricalVolatility;0.7325958
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1977875
G;HistoricalVolatility;2.7039706
G;LiquidityPremium;0
G;MarginInterval;8.1119119
GC;HistoricalVolatility;2.7946913
GC;LiquidityPremium;0
GC;MarginInterval;8.384074
GEI;HistoricalVolatility;1.8354602
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5063807
GIB.A;HistoricalVolatility;1.6309544
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8928632
GIL;HistoricalVolatility;2.0840635
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2521905
GMP;HistoricalVolatility;3.0704113
GMP;LiquidityPremium;0
GMP;MarginInterval;9.211234
